D 1559174401 1430760 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=0.54 F (-46706,-48699) hunger pop=103
B 1559174405 1430766 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (-46673,-48871) parent=1430428 pop=105 chain=37
D 1559174421 1430759 3cf54440874c43f434ab5d78d160a44a742a4117 age=0.91 M (-46352,-49084) hunger pop=103
D 1559174421 1430764 231e85b8261d32f01a97cca2d905239badd9894e age=0.43 F (-46478,-49271) hunger pop=103
D 1559174424 1430727 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=2.44 F (-46479,-49270) hunger pop=102
B 1559174425 1430767 231e85b8261d32f01a97cca2d905239badd9894e M (-46477,-49271) parent=1430704 pop=104 chain=2
D 1559174427 1430763 355e085da8bcc6dcc835ed05d09cef9cda56af24 age=0.54 F (-47152,-49537) hunger pop=101
B 1559174427 1430768 3cf54440874c43f434ab5d78d160a44a742a4117 F (-46224,-49364) parent=1430270 pop=103 chain=51
B 1559174428 1430769 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de M (-46360,-49368) parent=1430248 pop=104 chain=51
B 1559174430 1430770 355e085da8bcc6dcc835ed05d09cef9cda56af24 M (-47128,-49050) parent=1430261 pop=104 chain=37
D 1559174431 1430769 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.05 M (-46360,-49368) disconnect pop=103
D 1559174435 1430767 231e85b8261d32f01a97cca2d905239badd9894e age=0.16 M (-46475,-49270) disconnect pop=102
B 1559174435 1430771 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de M (-47190,-49482) parent=1430213 pop=104 chain=36
B 1559174439 1430772 231e85b8261d32f01a97cca2d905239badd9894e M (-46362,-49354) parent=1430248 pop=104 chain=51
D 1559174439 1430765 141f21a50d2b51280075003e22d0ddb586f1dd09 age=0.73 M (-46147,-49383) hunger pop=103
D 1559174440 1430766 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=0.58 F (-46674,-48874) disconnect pop=102
D 1559174440 1430756 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=1.42 M (-47127,-49050) hunger pop=102
D 1559174441 1430771 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.09 M (-47190,-49482) disconnect pop=102
D 1559174442 1430290 a69e64507a6cd09aae10f286eb151d6e4d003e84 age=23.60 M (-47313,-48454) hunger pop=102
D 1559174443 1430772 231e85b8261d32f01a97cca2d905239badd9894e age=0.07 M (-46363,-49357) disconnect pop=102
D 1559174444 1430698 69c28b3721dff4fb2b9613ef196da739444cf3b5 age=4.47 M (-46391,-49087) hunger pop=102
B 1559174444 1430773 141f21a50d2b51280075003e22d0ddb586f1dd09 F (-46116,-49443) parent=1430298 pop=103 chain=51
B 1559174445 1430774 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-46479,-49247) parent=1430704 pop=102 chain=2
B 1559174446 1430775 231e85b8261d32f01a97cca2d905239badd9894e M (-46674,-48871) parent=1430428 pop=102 chain=37
B 1559174447 1430776 a69e64507a6cd09aae10f286eb151d6e4d003e84 F (-47122,-49040) parent=1430249 pop=103 chain=38
B 1559174447 1430777 644114d908cf7064244bc497501d84440f7d87ca M (-46106,-49450) parent=1430157 pop=104 chain=51
D 1559174451 1430775 231e85b8261d32f01a97cca2d905239badd9894e age=0.08 M (-46679,-48875) disconnect pop=100
B 1559174455 1430778 231e85b8261d32f01a97cca2d905239badd9894e F (-46063,-49204) parent=1430344 pop=102 chain=53
D 1559174458 1430778 231e85b8261d32f01a97cca2d905239badd9894e age=0.06 F (-46062,-49205) disconnect pop=100
B 1559174459 1430779 8cb7d9969afbc2f5fa469cc0e1984510bbb9380e F (-46626,-49289) parent=1430319 pop=102 chain=38
D 1559174459 1429876 f615e7537e76dbee821c44c829f2f2bd2ad0da4c age=60.00 M (-46106,-49446) oldAge pop=101
B 1559174462 1430780 231e85b8261d32f01a97cca2d905239badd9894e M (-46681,-48877) parent=1430428 pop=103 chain=37
D 1559174464 1430488 8030196482966a025d79a0aa32fe390aff9e977a age=13.48 F (-46677,-48875) hunger pop=101
D 1559174467 1430780 231e85b8261d32f01a97cca2d905239badd9894e age=0.09 M (-46678,-48875) disconnect pop=100
B 1559174469 1430781 8030196482966a025d79a0aa32fe390aff9e977a M (-46676,-48874) parent=1430428 pop=101 chain=37
D 1559174470 1430737 27b48e58598630f0dc882571d5e2daf9f942ec2d age=2.78 M (-46415,-49315) hunger pop=100
B 1559174470 1430782 231e85b8261d32f01a97cca2d905239badd9894e M (-47197,-49395) parent=1430213 pop=102 chain=36
D 1559174472 1430782 231e85b8261d32f01a97cca2d905239badd9894e age=0.03 M (-47197,-49395) disconnect pop=101
B 1559174473 1430783 27b48e58598630f0dc882571d5e2daf9f942ec2d F (-46109,-49430) parent=1430392 pop=102 chain=51
B 1559174477 1430784 231e85b8261d32f01a97cca2d905239badd9894e M (-46343,-49385) parent=1430248 pop=102 chain=51
B 1559174477 1430785 3e3ae4934ccbd0999476331b68cdb2422fefef59 M (-46078,-49455) parent=1430173 pop=102 chain=52
B 1559174479 1430786 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c M (-47186,-49359) parent=1430213 pop=103 chain=36
D 1559174480 1430688 1f8f01e2881e4626ee36756626622099eec0a6b1 age=5.77 M (-46363,-49358) hunger pop=102
D 1559174482 1430784 231e85b8261d32f01a97cca2d905239badd9894e age=0.08 M (-46341,-49386) disconnect pop=102
B 1559174485 1430787 231e85b8261d32f01a97cca2d905239badd9894e M (-46064,-49202) parent=1430344 pop=103 chain=53
D 1559174485 1430547 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=11.48 F (-47078,-49407) hunger pop=102
D 1559174488 1430787 231e85b8261d32f01a97cca2d905239badd9894e age=0.04 M (-46064,-49202) disconnect pop=101
B 1559174490 1430788 87564eb28880d9f4f7ec8a060abaac2c154ed186 M (-46338,-49393) parent=1430248 pop=103 chain=51
D 1559174491 1430779 8cb7d9969afbc2f5fa469cc0e1984510bbb9380e age=0.53 F (-46643,-49287) hunger pop=101
B 1559174491 1430789 231e85b8261d32f01a97cca2d905239badd9894e F (-46635,-49265) parent=1430319 pop=103 chain=38
D 1559174492 1430789 231e85b8261d32f01a97cca2d905239badd9894e age=0.01 F (-46635,-49265) disconnect pop=102
B 1559174495 1430790 8cb7d9969afbc2f5fa469cc0e1984510bbb9380e F (-46363,-49065) parent=1430238 pop=103 chain=51
D 1559174495 1430788 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=0.08 M (-46338,-49393) disconnect pop=102
B 1559174496 1430791 231e85b8261d32f01a97cca2d905239badd9894e M (-46342,-49388) parent=1430248 pop=103 chain=51
B 1559174499 1430792 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (-46638,-49266) parent=1430319 pop=103 chain=38
D 1559174500 1430791 231e85b8261d32f01a97cca2d905239badd9894e age=0.06 M (-46342,-49388) disconnect pop=101
D 1559174506 1430786 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c age=0.46 M (-47186,-49359) hunger pop=100
B 1559174507 1430793 231e85b8261d32f01a97cca2d905239badd9894e M (-47163,-49253) parent=1430213 pop=102 chain=36
D 1559174508 1430793 231e85b8261d32f01a97cca2d905239badd9894e age=0.01 M (-47163,-49253) disconnect pop=101
B 1559174510 1430794 a6ea6535b433062b50a3ddf3cf34a4308cb3fd02 F (-46674,-48880) parent=1430485 pop=103 chain=51
B 1559174512 1430795 231e85b8261d32f01a97cca2d905239badd9894e M (-46347,-49382) parent=1430248 pop=103 chain=51
B 1559174516 1430796 32a68b73e0639d48c4b59cfac85d23449d9c6a95 F (-47126,-49050) parent=1430261 pop=103 chain=37
D 1559174520 1430796 32a68b73e0639d48c4b59cfac85d23449d9c6a95 age=0.07 F (-47127,-49050) disconnect pop=102
B 1559174525 1430797 32a68b73e0639d48c4b59cfac85d23449d9c6a95 F (-46068,-49211) parent=1430344 pop=104 chain=53
D 1559174527 1430792 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=0.47 F (-46634,-49266) hunger pop=102
B 1559174531 1430798 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c M (-47189,-49197) parent=1430213 pop=104 chain=36
D 1559174532 1430797 32a68b73e0639d48c4b59cfac85d23449d9c6a95 age=0.11 F (-46068,-49211) disconnect pop=103
B 1559174532 1430799 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (-46638,-49266) parent=1430319 pop=105 chain=38
D 1559174534 1430799 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=0.04 F (-46638,-49266) disconnect pop=103
B 1559174536 1430800 32a68b73e0639d48c4b59cfac85d23449d9c6a95 M (-46472,-49086) parent=1430704 pop=105 chain=2
B 1559174538 1430801 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (-46360,-49297) parent=1430508 pop=105 chain=51
D 1559174549 1430801 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=0.17 F (-46360,-49297) disconnect pop=103
B 1559174553 1430802 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (-46637,-49263) parent=1430319 pop=105 chain=38
D 1559174556 1430802 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=0.05 F (-46637,-49263) disconnect pop=103
B 1559174560 1430803 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (-46152,-49456) parent=1430515 pop=105 chain=53
D 1559174562 1430798 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c age=0.53 M (-47218,-49168) hunger pop=103
D 1559174565 1430795 231e85b8261d32f01a97cca2d905239badd9894e age=0.89 M (-46369,-49384) disconnect pop=103
D 1559174570 1430060 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=47.34 M (-46376,-49185) hunger pop=102
B 1559174571 1430804 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c M (-47418,-49121) parent=1430510 pop=103 chain=52
B 1559174572 1430805 231e85b8261d32f01a97cca2d905239badd9894e M (-46637,-49266) parent=1430319 pop=104 chain=38
D 1559174574 1430134 4a9c4f07cbb602305afe59197440a998fa9beceb age=39.05 F (-47123,-49040) hunger pop=103
B 1559174575 1430806 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-47248,-49118) parent=1430213 pop=104 chain=36
B 1559174578 1430807 4a9c4f07cbb602305afe59197440a998fa9beceb M (-47419,-49121) parent=1430511 pop=105 chain=52
D 1559174582 1430730 e3d34a8450847d0424792f33aff1f465997c58e9 age=5.04 F (-46097,-49435) hunger pop=103
B 1559174586 1430808 e3d34a8450847d0424792f33aff1f465997c58e9 F (-46062,-49204) parent=1430344 pop=105 chain=53
D 1559174589 1430807 4a9c4f07cbb602305afe59197440a998fa9beceb age=0.18 M (-47420,-49121) disconnect pop=103
D 1559174590 1430805 231e85b8261d32f01a97cca2d905239badd9894e age=0.30 M (-46637,-49266) disconnect pop=103
B 1559174593 1430809 4a9c4f07cbb602305afe59197440a998fa9beceb M (-46638,-49266) parent=1430319 pop=105 chain=38
B 1559174594 1430810 231e85b8261d32f01a97cca2d905239badd9894e F (-47419,-49121) parent=1430511 pop=106 chain=52
D 1559174595 1430809 4a9c4f07cbb602305afe59197440a998fa9beceb age=0.04 M (-46638,-49266) disconnect pop=103
D 1559174598 1430810 231e85b8261d32f01a97cca2d905239badd9894e age=0.08 F (-47419,-49121) disconnect pop=103
B 1559174598 1430811 4a9c4f07cbb602305afe59197440a998fa9beceb F (-46366,-49370) parent=1430248 pop=105 chain=51
D 1559174599 1430806 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.40 M (-47248,-49118) disconnect pop=104
D 1559174600 1430264 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 age=29.47 M (-47125,-49045) hunger pop=103
D 1559174601 1430696 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 age=7.40 F (-46359,-49359) hunger pop=103
B 1559174605 1430812 231e85b8261d32f01a97cca2d905239badd9894e F (-46635,-49266) parent=1430319 pop=103 chain=38
B 1559174606 1430813 84b3ff21ffd29a731950e0e9ca140bf1e35440c1 F (-47419,-49121) parent=1430511 pop=103 chain=52
B 1559174606 1430814 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-46334,-49177) parent=1430508 pop=103 chain=51
D 1559174611 1430773 141f21a50d2b51280075003e22d0ddb586f1dd09 age=2.77 F (-46106,-49447) hunger pop=102
D 1559174611 1430813 84b3ff21ffd29a731950e0e9ca140bf1e35440c1 age=0.10 F (-47419,-49121) disconnect pop=102
B 1559174616 1430815 84b3ff21ffd29a731950e0e9ca140bf1e35440c1 F (-46680,-48874) parent=1430428 pop=104 chain=37
D 1559174618 1430812 231e85b8261d32f01a97cca2d905239badd9894e age=0.22 F (-46638,-49263) disconnect pop=101
B 1559174623 1430816 231e85b8261d32f01a97cca2d905239badd9894e M (-47418,-49121) parent=1430511 pop=102 chain=52
D 1559174626 1430613 5c5f50183773877327a8e19feb46091082433d12 age=11.31 F (-46360,-49359) hunger pop=101
D 1559174633 1430816 231e85b8261d32f01a97cca2d905239badd9894e age=0.17 M (-47416,-49121) disconnect pop=100
B 1559174637 1430817 231e85b8261d32f01a97cca2d905239badd9894e F (-46638,-49265) parent=1430319 pop=102 chain=38
D 1559174641 1430588 27b8def8b7443913588633669eca7990671d94fe age=12.31 F (-46760,-49233) hunger pop=100
D 1559174651 1430817 231e85b8261d32f01a97cca2d905239badd9894e age=0.23 F (-46638,-49265) disconnect pop=99
B 1559174655 1430818 231e85b8261d32f01a97cca2d905239badd9894e M (-46637,-49259) parent=1430319 pop=101 chain=38
D 1559174667 1430818 231e85b8261d32f01a97cca2d905239badd9894e age=0.20 M (-46636,-49237) disconnect pop=99
B 1559174672 1430820 231e85b8261d32f01a97cca2d905239badd9894e F (-46350,-49191) parent=1430532 pop=102 chain=51
D 1559174676 1430672 4ce8d8f81ba840f3d68014337594e63f28dbf871 age=9.69 M (-47026,-49056) hunger pop=100
B 1559174680 1430821 4ce8d8f81ba840f3d68014337594e63f28dbf871 M (-47120,-49051) parent=1430213 pop=102 chain=36
D 1559174686 1430820 231e85b8261d32f01a97cca2d905239badd9894e age=0.23 F (-46364,-49198) disconnect pop=100
B 1559174692 1430822 231e85b8261d32f01a97cca2d905239badd9894e F (-46482,-49062) parent=1430704 pop=101 chain=2
D 1559174703 1430098 4a3ff5f4076bb2636514f461d271240c135eaf0e age=43.97 F (-46365,-49203) hunger pop=100
D 1559174704 1430822 231e85b8261d32f01a97cca2d905239badd9894e age=0.20 F (-46482,-49064) disconnect pop=100
B 1559174709 1430823 231e85b8261d32f01a97cca2d905239badd9894e F (-46639,-49154) parent=1430319 pop=101 chain=38
D 1559174710 1430823 231e85b8261d32f01a97cca2d905239badd9894e age=0.01 F (-46639,-49154) disconnect pop=99
B 1559174714 1430824 231e85b8261d32f01a97cca2d905239badd9894e M (-46681,-48882) parent=1430485 pop=101 chain=51
D 1559174714 1430824 231e85b8261d32f01a97cca2d905239badd9894e age=0.00 M (-46681,-48882) disconnect pop=100
B 1559174718 1430825 231e85b8261d32f01a97cca2d905239badd9894e F (-46491,-49070) parent=1430704 pop=101 chain=2
D 1559174718 1430825 231e85b8261d32f01a97cca2d905239badd9894e age=0.00 F (-46491,-49070) disconnect pop=100
B 1559174721 1430826 231e85b8261d32f01a97cca2d905239badd9894e M (-46359,-49193) parent=1430532 pop=101 chain=51
D 1559174721 1430826 231e85b8261d32f01a97cca2d905239badd9894e age=0.00 M (-46359,-49193) disconnect pop=100
B 1559174728 1430827 231e85b8261d32f01a97cca2d905239badd9894e M (-46629,-49117) parent=1430319 pop=100 chain=38
D 1559174728 1430827 231e85b8261d32f01a97cca2d905239badd9894e age=0.00 M (-46629,-49117) disconnect pop=99
D 1559174729 1429920 5d0f254aec15a435fc3a85887a1824055b267064 age=59.37 M (-46078,-49794) hunger pop=99
B 1559174731 1430828 231e85b8261d32f01a97cca2d905239badd9894e M (-46501,-49056) parent=1430704 pop=101 chain=2
D 1559174731 1430828 231e85b8261d32f01a97cca2d905239badd9894e age=0.00 M (-46501,-49056) disconnect pop=100
B 1559174734 1430829 231e85b8261d32f01a97cca2d905239badd9894e M (-46363,-49369) parent=1430248 pop=101 chain=51
D 1559174734 1430829 231e85b8261d32f01a97cca2d905239badd9894e age=0.00 M (-46363,-49369) disconnect pop=100
B 1559174741 1430830 231e85b8261d32f01a97cca2d905239badd9894e M (-46630,-49093) parent=1430319 pop=99 chain=38
D 1559174741 1430830 231e85b8261d32f01a97cca2d905239badd9894e age=0.01 M (-46630,-49093) disconnect pop=98
B 1559174745 1430831 231e85b8261d32f01a97cca2d905239badd9894e M (-46493,-49036) parent=1430704 pop=100 chain=2
D 1559174745 1430831 231e85b8261d32f01a97cca2d905239badd9894e age=0.00 M (-46493,-49036) disconnect pop=99
D 1559174746 1430777 644114d908cf7064244bc497501d84440f7d87ca age=4.97 M (-46099,-49397) hunger pop=99
D 1559174748 1429913 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-46084,-49204) oldAge pop=98
B 1559174748 1430832 231e85b8261d32f01a97cca2d905239badd9894e F (-46363,-49369) parent=1430248 pop=100 chain=51
D 1559174748 1430832 231e85b8261d32f01a97cca2d905239badd9894e age=0.00 F (-46363,-49369) disconnect pop=99
B 1559174748 1430833 4e1606dec14e67e77eae9736641c26867352a9a9 F (-47128,-49050) parent=1430492 pop=101 chain=38
B 1559174751 1430834 231e85b8261d32f01a97cca2d905239badd9894e F (-46482,-49050) parent=1430704 pop=100 chain=2
D 1559174751 1430834 231e85b8261d32f01a97cca2d905239badd9894e age=0.00 F (-46482,-49050) disconnect pop=99
B 1559174754 1430835 231e85b8261d32f01a97cca2d905239badd9894e M (-46629,-49076) parent=1430319 pop=99 chain=38
D 1559174754 1430835 231e85b8261d32f01a97cca2d905239badd9894e age=0.00 M (-46629,-49076) disconnect pop=98
D 1559174756 1430776 a69e64507a6cd09aae10f286eb151d6e4d003e84 age=5.14 F (-47127,-49045) hunger pop=98
D 1559174760 1429952 5c37973a44a4e22eb53b881b43ccbc847720c067 age=57.18 M (-46347,-49349) hunger pop=96
B 1559174762 1430836 b84aeca5da028f1dadd4d90a7b8d21c710d3703e M (-46363,-49369) parent=1430248 pop=97 chain=51
D 1559174775 1430319 55736f874253f5862b1b2fa05ebba54e3033656d age=26.83 F (-46630,-49047) hunger pop=95
D 1559174780 1430249 8ac173f9346f99eff5fb54d55b57acaace951896 age=34.63 F (-47114,-49050) hunger pop=95
B 1559174781 1430837 231e85b8261d32f01a97cca2d905239badd9894e M (-46354,-49338) parent=1430508 pop=96 chain=51
D 1559174781 1430837 231e85b8261d32f01a97cca2d905239badd9894e age=0.00 M (-46354,-49338) disconnect pop=95
B 1559174785 1430838 231e85b8261d32f01a97cca2d905239badd9894e F (-46684,-48868) parent=1430428 pop=96 chain=37
D 1559174785 1430838 231e85b8261d32f01a97cca2d905239badd9894e age=0.00 F (-46684,-48868) disconnect pop=95
B 1559174789 1430839 231e85b8261d32f01a97cca2d905239badd9894e M (-46469,-49066) parent=1430704 pop=96 chain=2
D 1559174789 1430839 231e85b8261d32f01a97cca2d905239badd9894e age=0.00 M (-46469,-49066) disconnect pop=95
B 1559174792 1430840 231e85b8261d32f01a97cca2d905239badd9894e F (-46681,-48880) parent=1430485 pop=96 chain=51
D 1559174792 1430840 231e85b8261d32f01a97cca2d905239badd9894e age=0.00 F (-46681,-48880) disconnect pop=95
B 1559174794 1430841 f615e7537e76dbee821c44c829f2f2bd2ad0da4c F (-46684,-48877) parent=1430428 pop=96 chain=37
B 1559174795 1430842 231e85b8261d32f01a97cca2d905239badd9894e F (-46467,-49066) parent=1430704 pop=97 chain=2
D 1559174795 1430842 231e85b8261d32f01a97cca2d905239badd9894e age=0.00 F (-46467,-49066) disconnect pop=96
D 1559174798 1430841 f615e7537e76dbee821c44c829f2f2bd2ad0da4c age=0.07 F (-46684,-48877) disconnect pop=95
B 1559174798 1430843 231e85b8261d32f01a97cca2d905239badd9894e F (-46684,-48874) parent=1430428 pop=97 chain=37
D 1559174798 1430843 231e85b8261d32f01a97cca2d905239badd9894e age=0.00 F (-46684,-48874) disconnect pop=96
B 1559174801 1430844 231e85b8261d32f01a97cca2d905239badd9894e M (-46660,-48882) parent=1430485 pop=97 chain=51
D 1559174801 1430844 231e85b8261d32f01a97cca2d905239badd9894e age=0.00 M (-46660,-48882) disconnect pop=96
B 1559174803 1430845 f615e7537e76dbee821c44c829f2f2bd2ad0da4c M (-46472,-49081) parent=1430704 pop=97 chain=2
B 1559174804 1430846 231e85b8261d32f01a97cca2d905239badd9894e M (-46683,-48869) parent=1430428 pop=97 chain=37
D 1559174804 1430846 231e85b8261d32f01a97cca2d905239badd9894e age=0.00 M (-46683,-48869) disconnect pop=96
B 1559174807 1430847 231e85b8261d32f01a97cca2d905239badd9894e M (-47437,-49127) parent=1430511 pop=97 chain=52
D 1559174807 1430847 231e85b8261d32f01a97cca2d905239badd9894e age=0.00 M (-47437,-49127) disconnect pop=96
B 1559174812 1430848 231e85b8261d32f01a97cca2d905239badd9894e M (-46681,-48865) parent=1430428 pop=96 chain=37
D 1559174812 1430848 231e85b8261d32f01a97cca2d905239badd9894e age=0.00 M (-46681,-48865) disconnect pop=95
B 1559174816 1430849 231e85b8261d32f01a97cca2d905239badd9894e F (-47418,-49121) parent=1430510 pop=97 chain=52
D 1559174816 1430849 231e85b8261d32f01a97cca2d905239badd9894e age=0.00 F (-47418,-49121) disconnect pop=96
D 1559174817 1430562 19bad638a122263c19c37920209bd4a8d118b157 age=16.19 M (-46106,-49441) hunger pop=96
B 1559174819 1430850 19bad638a122263c19c37920209bd4a8d118b157 M (-46111,-49451) parent=1430392 pop=97 chain=51
B 1559174820 1430851 231e85b8261d32f01a97cca2d905239badd9894e M (-46666,-48872) parent=1430428 pop=98 chain=37
D 1559174820 1430851 231e85b8261d32f01a97cca2d905239badd9894e age=0.00 M (-46666,-48872) disconnect pop=97
B 1559174823 1430852 231e85b8261d32f01a97cca2d905239badd9894e F (-46077,-49201) parent=1430344 pop=97 chain=53
D 1559174823 1430852 231e85b8261d32f01a97cca2d905239badd9894e age=0.00 F (-46077,-49201) disconnect pop=96
B 1559174827 1430853 231e85b8261d32f01a97cca2d905239badd9894e M (-46666,-48880) parent=1430428 pop=97 chain=37
D 1559174827 1430853 231e85b8261d32f01a97cca2d905239badd9894e age=0.00 M (-46666,-48880) disconnect pop=96
B 1559174828 1430854 164d2cbdeecfb3cbfefe762937b89d20afbfd5c0 F (-46684,-48879) parent=1430485 pop=97 chain=51
B 1559174830 1430855 231e85b8261d32f01a97cca2d905239badd9894e F (-47418,-49121) parent=1430510 pop=98 chain=52
D 1559174830 1430855 231e85b8261d32f01a97cca2d905239badd9894e age=0.00 F (-47418,-49121) disconnect pop=97
B 1559174831 1430856 8ac173f9346f99eff5fb54d55b57acaace951896 M (-46678,-48881) parent=1430428 pop=99 chain=37
B 1559174833 1430857 231e85b8261d32f01a97cca2d905239badd9894e F (-46063,-49202) parent=1430270 pop=99 chain=51
D 1559174833 1430857 231e85b8261d32f01a97cca2d905239badd9894e age=0.00 F (-46063,-49202) disconnect pop=98
B 1559174835 1430858 941b57ebe534cc7005913c8980d1ac65ab38a8fe M (-47439,-49128) parent=1430511 pop=100 chain=52
B 1559174839 1430859 48ac10b401405718d16e65b607b442dc530443c7 M (-47418,-49121) parent=1430510 pop=99 chain=52
D 1559174844 1430859 48ac10b401405718d16e65b607b442dc530443c7 age=0.08 M (-47418,-49121) disconnect pop=98
B 1559174845 1430860 1d5e688a35df822f522a9046e12d87de036da434 F (-46063,-49202) parent=1430270 pop=100 chain=51
D 1559174846 1430285 f128383eaeb170f2a0e13321ae1f269a2c96238b age=30.64 M (-47123,-49042) hunger pop=99
D 1559174847 1430858 941b57ebe534cc7005913c8980d1ac65ab38a8fe age=0.20 M (-47439,-49128) disconnect pop=99
B 1559174849 1430861 48ac10b401405718d16e65b607b442dc530443c7 M (-47126,-49047) parent=1430213 pop=100 chain=36
D 1559174852 1430861 48ac10b401405718d16e65b607b442dc530443c7 age=0.05 M (-47126,-49047) disconnect pop=97
B 1559174852 1430862 941b57ebe534cc7005913c8980d1ac65ab38a8fe F (-46097,-49431) parent=1430515 pop=99 chain=53
D 1559174855 1429974 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 age=57.92 F (-46678,-48880) hunger pop=98
B 1559174857 1430863 48ac10b401405718d16e65b607b442dc530443c7 F (-47127,-49047) parent=1430213 pop=100 chain=36
D 1559174859 1430863 48ac10b401405718d16e65b607b442dc530443c7 age=0.04 F (-47127,-49047) disconnect pop=98
D 1559174860 1430369 c497efa99e395bebb1c4df5ba0971a2603899561 age=23.88 M (-47123,-49391) hunger pop=97
B 1559174866 1430864 48ac10b401405718d16e65b607b442dc530443c7 F (-46354,-49351) parent=1430508 pop=97 chain=51
D 1559174870 1430864 48ac10b401405718d16e65b607b442dc530443c7 age=0.07 F (-46354,-49351) disconnect pop=96
B 1559174875 1430865 48ac10b401405718d16e65b607b442dc530443c7 M (-46076,-49200) parent=1430344 pop=97 chain=53
D 1559174878 1430865 48ac10b401405718d16e65b607b442dc530443c7 age=0.04 M (-46076,-49200) disconnect pop=96
D 1559174879 1430081 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=49.15 F (-47187,-48980) hunger pop=96
B 1559174884 1430866 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-46360,-49201) parent=1430532 pop=97 chain=51
B 1559174884 1430867 48ac10b401405718d16e65b607b442dc530443c7 F (-47142,-49050) parent=1430574 pop=98 chain=38
D 1559174887 1430867 48ac10b401405718d16e65b607b442dc530443c7 age=0.05 F (-47142,-49050) disconnect pop=96
B 1559174887 1430868 5d0f254aec15a435fc3a85887a1824055b267064 M (-46082,-49184) parent=1430344 pop=98 chain=53
B 1559174891 1430869 48ac10b401405718d16e65b607b442dc530443c7 F (-47127,-49037) parent=1430213 pop=99 chain=36
D 1559174893 1430862 941b57ebe534cc7005913c8980d1ac65ab38a8fe age=0.68 F (-46129,-49452) disconnect pop=97
D 1559174893 1430866 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.15 M (-46345,-49205) disconnect pop=97
D 1559174894 1430869 48ac10b401405718d16e65b607b442dc530443c7 age=0.05 F (-47127,-49037) disconnect pop=97
B 1559174897 1430870 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-46130,-49456) parent=1430515 pop=99 chain=53
B 1559174899 1430871 5c37973a44a4e22eb53b881b43ccbc847720c067 M (-47134,-49045) parent=1430492 pop=98 chain=38
B 1559174900 1430872 48ac10b401405718d16e65b607b442dc530443c7 M (-47418,-49120) parent=1430510 pop=98 chain=52
D 1559174902 1430872 48ac10b401405718d16e65b607b442dc530443c7 age=0.04 M (-47418,-49120) disconnect pop=97
D 1559174903 1430870 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.10 M (-46123,-49457) disconnect pop=97
B 1559174903 1430873 231e85b8261d32f01a97cca2d905239badd9894e F (-46357,-49201) parent=1430238 pop=99 chain=51
D 1559174903 1430873 231e85b8261d32f01a97cca2d905239badd9894e age=0.00 F (-46357,-49201) disconnect pop=98
B 1559174907 1430874 48ac10b401405718d16e65b607b442dc530443c7 M (-47132,-49045) parent=1430261 pop=100 chain=37
B 1559174907 1430875 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-47426,-49128) parent=1430511 pop=100 chain=52
B 1559174907 1430876 231e85b8261d32f01a97cca2d905239badd9894e F (-46681,-48875) parent=1430485 pop=101 chain=51
D 1559174909 1430874 48ac10b401405718d16e65b607b442dc530443c7 age=0.04 M (-47132,-49045) disconnect pop=98
