B 1601164817 3390613 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 M (-89893,-128) parent=3390530 pop=88 chain=36
D 1601164820 3390455 f57a282aa814f411c2c1a86bf51be8db9cb9bf84 age=33.94 M (-89909,-126) hunger pop=87
B 1601164827 3390614 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-91079,-120) parent=3390470 pop=88 chain=4
B 1601164838 3390615 6a2f347b5157160f2231765d4fe88998d1b3a273 M (-89870,-120) parent=3390437 pop=88 chain=35
D 1601164848 3390355 10c99daae2e5908f894729555dcfc59dd45cd10f age=59.61 M (-88401,-133) hunger pop=87
D 1601164849 3390354 999faf64163a897fd0aadb2be290770a650d2312 age=60.00 M (-89893,-130) oldAge pop=87
B 1601164856 3390616 999faf64163a897fd0aadb2be290770a650d2312 M (-89133,77) parent=3390452 pop=87 chain=25
B 1601164856 3390617 10c99daae2e5908f894729555dcfc59dd45cd10f F (-89893,-130) parent=3390517 pop=88 chain=35
D 1601164859 3390609 46384b85d913244cf848ce2912bdafc4b5db4b6f age=1.77 F (-88398,-145) hunger pop=87
D 1601164862 3390608 9e134f03f5445989e65135689fcf5f056372fb89 age=1.94 F (-88400,-145) disconnect pop=87
B 1601164897 3390619 517ab761a06eaf1c74958da218385422c2c1e8e3 M (-88400,-145) parent=3390511 pop=87 chain=62
B 1601164919 3390621 be65195332073795b3ea79289e1143bd7fe41f2f F (6149896,174122) noParent pop=88 chain=1
B 1601164919 3390622 d5d6227a9644ebbed7994ee904287da24f98fbdf F (6149896,174122) noParent pop=88 chain=1
D 1601164960 3390470 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=31.37 F (-91079,-120) hunger pop=88
D 1601164964 3390367 a66ad652ce35304bc2e486ae5fd164000c084764 age=60.00 M (-89893,-128) oldAge pop=89
D 1601164969 3390370 f6687eb3b294964318603d8593bd4a6ad1fe8e27 age=58.66 F (-89127,142) killer_3390447 pop=88
D 1601164977 3390368 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-89132,116) oldAge pop=86
B 1601165010 3390624 afbed14ea75f8393a17375b8dca2749f51382abb M (-90574,45) parent=3390537 pop=86 chain=34
B 1601165014 3390625 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-89895,-132) parent=3390530 pop=87 chain=36
D 1601165016 3390624 afbed14ea75f8393a17375b8dca2749f51382abb age=0.10 M (-90574,45) disconnect pop=86
B 1601165022 3390626 afbed14ea75f8393a17375b8dca2749f51382abb F (-88395,-169) parent=3390516 pop=86 chain=62
B 1601165041 3390628 d5d6227a9644ebbed7994ee904287da24f98fbdf F (5857512,55433) noParent pop=86 chain=1
B 1601165041 3390629 be65195332073795b3ea79289e1143bd7fe41f2f F (5857512,55433) noParent pop=86 chain=1
B 1601165103 3390631 be65195332073795b3ea79289e1143bd7fe41f2f F (-89893,-133) parent=3390517 pop=86 chain=35
B 1601165103 3390632 d5d6227a9644ebbed7994ee904287da24f98fbdf F (-89893,-133) parent=3390517 pop=87 chain=35
B 1601165103 3390633 16bb7b153d744f293004a97c45de15ccf575fae4 F (-89893,-133) parent=3390517 pop=88 chain=35
B 1601165151 3390638 0bb22ab1111ec0beb2c2f55cdb70c3ad33ad7064 F (-90569,47) parent=3390484 pop=92 chain=33
D 1601165155 3390376 ee5b861af9efccb953a59107365e4004e582a0a5 age=60.00 F (-89895,-126) oldAge pop=91
B 1601165156 3390639 e3379e8968239b197ee504fef44f70116e999c94 M (-88400,-144) parent=3390511 pop=93 chain=62
D 1601165210 3390572 2c5a4a832f7034e2624464d51eb091465e89456a age=14.23 F (-89100,89) hunger pop=92
B 1601165230 3390643 2c5a4a832f7034e2624464d51eb091465e89456a M (-89126,93) parent=3390573 pop=93 chain=25
D 1601165231 3390425 0085245373b061652b827dee9bf040b51856688d age=45.91 F (-88457,-108) hunger pop=92
D 1601165235 3390379 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=60.00 F (-90565,51) oldAge pop=92
B 1601165243 3390644 7fd017144a26cae1de3916a613a7eafac330c172 M (-88399,-145) parent=3390516 pop=92 chain=62
D 1601165275 3390382 e7875a844654e9b346cc9cf781e47ea48ff6d224 age=60.00 F (-91083,-120) oldAge pop=90
D 1601165295 3390384 b30c037765c7a19f319f65daac928de42d5906ba age=60.00 F (-88386,-140) oldAge pop=89
B 1601165325 3390647 aba9ebd14be4e6d7faaa0fc1334b58b89185075c M (-90566,45) parent=3390537 pop=89 chain=34
B 1601165330 3390649 a0899262db9b8465c865693a0070cfa0db3e7869 F (-90565,53) parent=3390484 pop=91 chain=33
D 1601165371 3390536 9664f9473baf2488b00b5dd98c902e8b31691b6e age=22.92 M (-88416,-140) hunger pop=90
D 1601165376 3390457 53e3fab9fcd5368d194332937011c4504ca86ff7 age=42.81 M (-88388,-132) hunger pop=89
B 1601165452 3390652 5d7f38bb954dddfb4d279bfc4090b3711b1f1cc3 M (-88395,-162) parent=3390545 pop=92 chain=62
B 1601165476 3390654 cc482eb68cd6e512934fa032edd956533df3b069 M (-88401,-159) parent=3390511 pop=93 chain=62
B 1601165481 3390655 f51140cddc4af0c1070d97dc1045f1d75ee4b735 F (-90566,51) parent=3390537 pop=94 chain=34
B 1601165483 3390656 a7c851d8faf14a7c0777d947370d031579749f91 M (-90581,47) parent=3390541 pop=95 chain=34
B 1601165488 3390657 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (-89893,-131) parent=3390530 pop=96 chain=36
D 1601165499 3390654 cc482eb68cd6e512934fa032edd956533df3b069 age=0.38 M (-88400,-142) disconnect pop=95
B 1601165501 3390658 b56df1f518fa0ca541a5498389c283fbf2f3b5fb M (-89124,67) parent=3390587 pop=97 chain=25
B 1601165503 3390659 cc482eb68cd6e512934fa032edd956533df3b069 M (-88399,-143) parent=3390545 pop=97 chain=62
D 1601165507 3390659 cc482eb68cd6e512934fa032edd956533df3b069 age=0.05 M (-88399,-143) disconnect pop=94
D 1601165507 3390658 b56df1f518fa0ca541a5498389c283fbf2f3b5fb age=0.09 M (-89124,67) disconnect pop=94
B 1601165512 3390660 b56df1f518fa0ca541a5498389c283fbf2f3b5fb M (-89872,-126) parent=3390581 pop=94 chain=36
B 1601165512 3390661 cc482eb68cd6e512934fa032edd956533df3b069 M (-88400,-157) parent=3390511 pop=95 chain=62
D 1601165516 3390660 b56df1f518fa0ca541a5498389c283fbf2f3b5fb age=0.07 M (-89872,-126) disconnect pop=94
B 1601165521 3390662 b56df1f518fa0ca541a5498389c283fbf2f3b5fb M (-90566,49) parent=3390484 pop=96 chain=33
D 1601165526 3390662 b56df1f518fa0ca541a5498389c283fbf2f3b5fb age=0.08 M (-90566,49) disconnect pop=95
B 1601165531 3390665 b56df1f518fa0ca541a5498389c283fbf2f3b5fb F (-91079,-81) parent=3390604 pop=96 chain=5
B 1601165561 3390666 6e07e9c4facc8d443337aa9172b00af66b992bdc F (-90566,48) parent=3390484 pop=97 chain=33
B 1601165562 3390667 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-89874,-129) parent=3390581 pop=98 chain=36
D 1601165571 3390666 6e07e9c4facc8d443337aa9172b00af66b992bdc age=0.17 F (-90567,52) disconnect pop=98
B 1601165580 3390669 6e07e9c4facc8d443337aa9172b00af66b992bdc F (-89128,87) parent=3390573 pop=99 chain=25
D 1601165583 3390669 6e07e9c4facc8d443337aa9172b00af66b992bdc age=0.04 F (-89128,87) disconnect pop=98
B 1601165587 3390670 6e07e9c4facc8d443337aa9172b00af66b992bdc M (-89893,-127) parent=3390530 pop=100 chain=36
D 1601165589 3390670 6e07e9c4facc8d443337aa9172b00af66b992bdc age=0.04 M (-89893,-127) disconnect pop=98
D 1601165593 3390633 16bb7b153d744f293004a97c45de15ccf575fae4 age=8.18 F (-89903,-129) hunger pop=98
B 1601165596 3390671 6e07e9c4facc8d443337aa9172b00af66b992bdc F (-91081,-118) parent=3390604 pop=99 chain=5
D 1601165621 3390406 91369c747edabd8eb812eae341120a576b5186d8 age=60.00 F (-90321,-35) oldAge pop=97
D 1601165654 3390410 f9d7b8eab3d4e9b1b349e03a3a6243f31e9ba963 age=60.00 F (-89881,-129) oldAge pop=96
D 1601165741 3390413 c89b7966b5e3e3e056cab394734ad35f28cb0348 age=60.00 M (-89894,-122) oldAge pop=93
D 1601165746 3390667 9e7995abba65a7ceeeff821de1660e96ba151c58 age=3.07 M (-89930,-121) hunger pop=91
B 1601165752 3390674 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-88405,-161) parent=3390545 pop=93 chain=62
D 1601165755 3390674 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.06 M (-88405,-161) disconnect pop=92
B 1601165760 3390675 e4a894db7c4813172780eb8f64275738ef0b1dda M (-91076,-117) parent=3390614 pop=93 chain=5
B 1601165761 3390676 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-91085,-122) parent=3390604 pop=94 chain=5
D 1601165763 3390675 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.04 M (-91076,-117) disconnect pop=93
B 1601165768 3390677 e4a894db7c4813172780eb8f64275738ef0b1dda F (-88398,-153) parent=3390516 pop=94 chain=62
D 1601165776 3390647 aba9ebd14be4e6d7faaa0fc1334b58b89185075c age=7.51 M (-90567,51) hunger pop=93
B 1601165813 3390682 485865a7fdf54932a0f788276d10032dd583dcfb M (-88412,-169) parent=3390545 pop=96 chain=62
D 1601165820 3390415 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 M (-89899,-144) oldAge pop=95
B 1601165845 3390683 16bb7b153d744f293004a97c45de15ccf575fae4 F (-89125,94) parent=3390561 pop=96 chain=26
B 1601165853 3390685 d10ab574361a9a2d8485ab11d5afd9ce621f0aff F (-89129,92) parent=3390582 pop=97 chain=26
D 1601165855 3390604 86509ac9914e983aea31330bd2f152b97fc3ebb2 age=19.51 F (-91082,-121) hunger pop=96
B 1601165861 3390686 86509ac9914e983aea31330bd2f152b97fc3ebb2 F (-91068,-92) parent=3390614 pop=97 chain=5
D 1601165867 3390686 86509ac9914e983aea31330bd2f152b97fc3ebb2 age=0.10 F (-91068,-92) disconnect pop=96
B 1601165872 3390687 86509ac9914e983aea31330bd2f152b97fc3ebb2 M (-89955,-100) parent=3390530 pop=97 chain=36
D 1601165876 3390687 86509ac9914e983aea31330bd2f152b97fc3ebb2 age=0.07 M (-89955,-100) disconnect pop=96
B 1601165882 3390688 86509ac9914e983aea31330bd2f152b97fc3ebb2 F (-90636,43) parent=3390537 pop=97 chain=34
D 1601165887 3390676 9e7995abba65a7ceeeff821de1660e96ba151c58 age=2.11 M (-91077,-122) hunger pop=96
B 1601165892 3390690 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-91084,-122) parent=3390614 pop=98 chain=5
D 1601165892 3390452 764260eeac0335a278a713616c42a3243ecbf6b6 age=52.11 F (-89132,114) hunger pop=97
D 1601165916 3390418 19797003fd02bb0dcafc9b561172bcf73f150713 age=60.00 F (-89127,91) oldAge pop=95
B 1601165941 3390691 187da85e7c930124ad9a968bfe68bb8d7b84f5aa F (-89126,91) parent=3390561 pop=96 chain=26
D 1601165963 3390661 cc482eb68cd6e512934fa032edd956533df3b069 age=7.51 M (-88319,-12) hunger pop=95
B 1601165967 3390692 cc482eb68cd6e512934fa032edd956533df3b069 M (-88399,-145) parent=3390545 pop=96 chain=62
D 1601165971 3390692 cc482eb68cd6e512934fa032edd956533df3b069 age=0.07 M (-88399,-145) disconnect pop=95
B 1601165976 3390695 cc482eb68cd6e512934fa032edd956533df3b069 F (-89893,-126) parent=3390625 pop=97 chain=37
B 1601165986 3390697 19797003fd02bb0dcafc9b561172bcf73f150713 M (-88392,-138) parent=3390545 pop=98 chain=62
B 1601165992 3390698 55eb3a4d9b7701fdf4f6d9564e3b3c059ae4eec3 F (-89129,92) parent=3390582 pop=99 chain=26
B 1601166042 3390699 ccfedf82b1ea8aac799584a36ea0d5f2abba693f M (-88397,-149) parent=3390516 pop=100 chain=62
D 1601166059 3390695 cc482eb68cd6e512934fa032edd956533df3b069 age=1.37 F (-89892,-127) disconnect pop=99
B 1601166064 3390700 cc482eb68cd6e512934fa032edd956533df3b069 F (-90571,45) parent=3390537 pop=100 chain=34
D 1601166066 3390700 cc482eb68cd6e512934fa032edd956533df3b069 age=0.04 F (-90571,45) disconnect pop=99
B 1601166071 3390701 cc482eb68cd6e512934fa032edd956533df3b069 M (-90582,49) parent=3390541 pop=101 chain=34
D 1601166077 3390701 cc482eb68cd6e512934fa032edd956533df3b069 age=0.11 M (-90582,49) disconnect pop=99
B 1601166085 3390704 cc482eb68cd6e512934fa032edd956533df3b069 M (-89887,-133) parent=3390631 pop=101 chain=36
