D 1606176018 3556259 539ca7e417c6d8918c0514cad61c9a4d777ccd78 age=13.03 F (-21233,-107) hunger pop=46
B 1606176060 3556282 539ca7e417c6d8918c0514cad61c9a4d777ccd78 F (-21309,-307) parent=3556232 pop=47 chain=13
D 1606176065 3556282 539ca7e417c6d8918c0514cad61c9a4d777ccd78 age=0.08 F (-21309,-307) disconnect pop=46
B 1606176071 3556283 539ca7e417c6d8918c0514cad61c9a4d777ccd78 F (-21330,-295) parent=3556233 pop=47 chain=13
D 1606176074 3556283 539ca7e417c6d8918c0514cad61c9a4d777ccd78 age=0.04 F (-21330,-295) disconnect pop=46
B 1606176078 3556284 86293a022cf1e92466f537b82d1676384b311f41 F (-21306,-305) parent=3556232 pop=47 chain=13
B 1606176079 3556285 539ca7e417c6d8918c0514cad61c9a4d777ccd78 F (-21317,-318) parent=3556257 pop=47 chain=13
D 1606176081 3556285 539ca7e417c6d8918c0514cad61c9a4d777ccd78 age=0.05 F (-21317,-318) disconnect pop=46
B 1606176089 3556286 539ca7e417c6d8918c0514cad61c9a4d777ccd78 F (-21339,-341) parent=3556237 pop=47 chain=13
D 1606176091 3556286 539ca7e417c6d8918c0514cad61c9a4d777ccd78 age=0.04 F (-21339,-341) disconnect pop=46
B 1606176099 3556287 539ca7e417c6d8918c0514cad61c9a4d777ccd78 F (-21247,-121) parent=3556222 pop=47 chain=85
B 1606176111 3556288 34b130c9451fff2f92267ba3cc6c1644efe1ee2f F (-21247,-120) parent=3556230 pop=48 chain=85
B 1606176206 3556289 590d625cb5e48aecdc1934a11a9b5155b544eacf F (-19528,306) parent=3556228 pop=49 chain=30
D 1606176279 3556207 39719a2725000329a03e2a2f087ec1e78916f639 age=47.16 F (-21276,-112) hunger pop=48
D 1606176291 3556237 6b3f69d767f714691f96c1088e1704b3a6998ea0 age=27.49 F (-21521,-485) hunger pop=47
B 1606176312 3556290 6b3f69d767f714691f96c1088e1704b3a6998ea0 M (-19548,340) parent=3556239 pop=48 chain=30
D 1606176417 3556181 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 F (-21253,-125) oldAge pop=47
B 1606176443 3556291 367a0c8b1b4474d39983b4cf190b3e46bd64df04 F (-21315,-325) parent=3556232 pop=48 chain=13
D 1606176457 3556290 6b3f69d767f714691f96c1088e1704b3a6998ea0 age=2.42 M (-19536,329) hunger pop=47
B 1606176464 3556292 6b3f69d767f714691f96c1088e1704b3a6998ea0 F (-19509,327) parent=3556228 pop=48 chain=30
D 1606176488 3556232 f9f9a56f6c21933590bed372f90b7272052e9600 age=37.53 F (-21315,-325) hunger pop=47
B 1606176490 3556293 ef323b8e18430107dce478aab937d8a050d543cb M (-19505,327) parent=3556274 pop=49 chain=31
B 1606176499 3556294 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-21263,-107) parent=3556260 pop=49 chain=86
B 1606176550 3556295 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b M (-21320,-325) parent=3556233 pop=50 chain=13
D 1606176566 3556295 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b age=0.27 M (-21320,-326) disconnect pop=49
B 1606176573 3556296 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b M (-19521,349) parent=3556239 pop=50 chain=30
D 1606176606 3556185 ed77a07528af836e4507246230e5aac6294c0e27 age=60.00 F (-19529,315) oldAge pop=49
D 1606176621 3556292 6b3f69d767f714691f96c1088e1704b3a6998ea0 age=2.62 F (-19592,376) hunger pop=48
B 1606176626 3556297 ecf7759b155604a1af224921302dae856b1a513a F (-19530,325) parent=3556274 pop=49 chain=31
B 1606176628 3556298 8ac173f9346f99eff5fb54d55b57acaace951896 F (-41930,20100) noParent pop=50 chain=1
B 1606176630 3556299 6b3f69d767f714691f96c1088e1704b3a6998ea0 F (-21236,-130) parent=3556266 pop=51 chain=86
D 1606176694 3556186 3c36e5b3fb614535328f13230975b1cdfe11b167 age=60.00 F (-21238,-110) oldAge pop=50
D 1606176703 3556187 a1c9922ecff26287c13a7720d2f2a436d54c1055 age=60.00 F (-21309,-310) oldAge pop=49
D 1606176722 3556188 31e578ffcf84412bbf8f11b7639f8802cf03ae07 age=60.00 M (-19537,342) oldAge pop=48
D 1606176723 3556191 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=58.95 F (-21299,-300) killer_3556216 pop=48
D 1606176770 3556299 6b3f69d767f714691f96c1088e1704b3a6998ea0 age=2.34 F (-21399,-120) hunger pop=46
D 1606176776 3556298 8ac173f9346f99eff5fb54d55b57acaace951896 age=16.47 F (-41942,20010) hunger pop=45
B 1606176784 3556300 6b3f69d767f714691f96c1088e1704b3a6998ea0 F (-41924,20100) noParent pop=46 chain=1
D 1606176785 3556190 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=60.00 F (-20159,280) oldAge pop=45
B 1606176792 3556301 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f M (-21246,-116) parent=3556266 pop=46 chain=86
B 1606176796 3556302 31e578ffcf84412bbf8f11b7639f8802cf03ae07 M (-21418,-231) parent=3556279 pop=47 chain=13
D 1606176802 3556302 31e578ffcf84412bbf8f11b7639f8802cf03ae07 age=0.10 M (-21418,-231) disconnect pop=46
D 1606176815 3556271 edff097340eb794b737e397eaeb01e98fa06847a age=20.75 F (-21228,-73) killer_3556193 pop=45
B 1606176820 3556303 31e578ffcf84412bbf8f11b7639f8802cf03ae07 F (-21254,-114) parent=3556262 pop=46 chain=86
D 1606176836 3556193 0e9592beefb0b30d6007675ec80749d745843df5 age=60.00 M (-21252,-115) oldAge pop=45
D 1606176836 3556194 5716b040b63941053757e9786e7f498b77ae2d8e age=60.00 M (-21247,-126) oldAge pop=45
B 1606176875 3556304 8ac173f9346f99eff5fb54d55b57acaace951896 F (-41494,20100) noParent pop=45 chain=1
B 1606176886 3556305 0e9592beefb0b30d6007675ec80749d745843df5 F (-21565,100) noParent pop=46 chain=1
B 1606176907 3556306 b8167568fdc657f1c08c70e764a0a17042295de7 M (-21257,-116) parent=3556260 pop=47 chain=86
D 1606176910 3556306 b8167568fdc657f1c08c70e764a0a17042295de7 age=0.04 M (-21257,-116) disconnect pop=46
B 1606176914 3556307 b8167568fdc657f1c08c70e764a0a17042295de7 F (-21306,-311) parent=3556258 pop=48 chain=13
D 1606177024 3556304 8ac173f9346f99eff5fb54d55b57acaace951896 age=16.47 F (-41516,20083) hunger pop=46
B 1606177028 3556308 66d296456bc700697c65534cd3d09a9b937822d7 F (-21263,-106) parent=3556260 pop=48 chain=86
B 1606177047 3556309 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-21729,111) parent=3556305 pop=48 chain=2
B 1606177065 3556310 40a6d037412175396bc2e5621dc4ad20e2014454 M (-21224,-108) parent=3556287 pop=49 chain=86
D 1606177103 3556300 6b3f69d767f714691f96c1088e1704b3a6998ea0 age=19.32 F (-41941,20063) hunger pop=48
D 1606177285 3556216 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=60.00 F (-21311,-311) oldAge pop=48
B 1606177309 3556312 4a8c59a2f78f243b854f5db932417cba88885a6b F (-21230,-133) parent=3556266 pop=49 chain=86
D 1606177323 3556218 2681fd11744e90e24d37b56c4cc016fd86c9438a age=59.88 F (-21295,-303) hunger pop=48
D 1606177331 3556291 367a0c8b1b4474d39983b4cf190b3e46bd64df04 age=14.80 F (-21282,-263) hunger pop=47
D 1606177334 3556270 9a0589cb673446fd534812d43cde1913f30b256a age=30.02 F (-22007,104) hunger pop=47
B 1606177338 3556314 367a0c8b1b4474d39983b4cf190b3e46bd64df04 M (-21303,-312) parent=3556284 pop=47 chain=14
D 1606177342 3556314 367a0c8b1b4474d39983b4cf190b3e46bd64df04 age=0.07 M (-21303,-312) disconnect pop=46
B 1606177348 3556315 367a0c8b1b4474d39983b4cf190b3e46bd64df04 M (-21232,-112) parent=3556288 pop=47 chain=86
D 1606177386 3556219 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-19526,320) oldAge pop=46
B 1606177392 3556316 b93bea91e4bf7526dc989bccbb2bb66e854aeecb M (-19733,224) parent=3556289 pop=47 chain=31
D 1606177474 3556222 904f89c1bc84519b55c097a588043f00400cb4b2 age=60.00 F (-21249,-112) oldAge pop=46
B 1606177479 3556317 904f89c1bc84519b55c097a588043f00400cb4b2 F (-19642,283) parent=3556289 pop=48 chain=31
D 1606177481 3556317 904f89c1bc84519b55c097a588043f00400cb4b2 age=0.03 F (-19642,283) disconnect pop=46
B 1606177485 3556318 904f89c1bc84519b55c097a588043f00400cb4b2 M (-19893,309) parent=3556297 pop=48 chain=32
D 1606177489 3556318 904f89c1bc84519b55c097a588043f00400cb4b2 age=0.07 M (-19893,309) disconnect pop=46
B 1606177493 3556319 904f89c1bc84519b55c097a588043f00400cb4b2 F (-21457,4) parent=3556305 pop=48 chain=2
D 1606177529 3556249 06d77263101b678baa993132a962097fcc7346e9 age=43.89 M (-21297,-302) killer_3556233 pop=46
D 1606177530 3556225 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=60.00 M (-19525,320) oldAge pop=46
D 1606177580 3556226 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 age=60.00 M (-21304,-304) oldAge pop=44
B 1606177588 3556320 efaea829b44c7cd31bce7a0b1dbd9a13d57ef5ca M (-21261,-107) parent=3556260 pop=44 chain=86
D 1606177605 3556252 f7a2e45ac94ef8f7d50968d56b2d35ee79f91643 age=43.74 F (-21386,-79) hunger pop=42
D 1606177651 3556233 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=56.92 F (-21295,-303) hunger pop=41
D 1606177669 3556228 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 age=60.00 F (-19536,319) oldAge pop=40
B 1606177672 3556321 9a0589cb673446fd534812d43cde1913f30b256a F (-21241,-133) parent=3556288 pop=42 chain=86
D 1606177674 3556315 367a0c8b1b4474d39983b4cf190b3e46bd64df04 age=5.44 M (-21353,4) hunger pop=40
D 1606177708 3556229 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 M (-19530,326) oldAge pop=39
D 1606177770 3556230 c3b646f8b81c342444dab310f8ce0afab306a809 age=60.00 F (-21248,-121) oldAge pop=38
B 1606177852 3556322 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 M (-19523,335) parent=3556275 pop=39 chain=30
D 1606177962 3556320 efaea829b44c7cd31bce7a0b1dbd9a13d57ef5ca age=6.23 M (-21128,5) hunger pop=38
B 1606178087 3556323 e0c0b003223f0d64babd5538567049647a2b1b0c F (-21442,52) parent=3556305 pop=39 chain=2
B 1606178093 3556324 5d2ae0da10423f233be4abf2309021a457a85b90 F (-21300,-317) parent=3556307 pop=40 chain=14
D 1606178130 3556301 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=22.29 M (-19827,297) hunger pop=39
D 1606178144 3556235 214576ab8944ec351f713dcc73ecd6c20c60270f age=60.00 M (-21263,-98) oldAge pop=38
B 1606178150 3556325 ed77a07528af836e4507246230e5aac6294c0e27 M (-21223,-96) parent=3556287 pop=39 chain=86
D 1606178371 3556239 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=60.00 F (-19544,326) oldAge pop=38
D 1606178375 3556240 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c age=60.00 M (-21246,-120) oldAge pop=38
D 1606178384 3556276 793667505ecc87af3afa46d1b57d76ec2bbd753b age=57.76 F (-41903,20315) hunger pop=36
B 1606178386 3556326 c9861ca6d8f5060af1990b790f41d4fd4f591541 M (-21220,-103) parent=3556294 pop=38 chain=87
B 1606178390 3556327 793667505ecc87af3afa46d1b57d76ec2bbd753b F (-19529,320) parent=3556289 pop=38 chain=31
B 1606178397 3556328 8ac173f9346f99eff5fb54d55b57acaace951896 F (-21487,177) parent=3556319 pop=39 chain=3
D 1606178483 3556327 793667505ecc87af3afa46d1b57d76ec2bbd753b age=1.54 F (-19522,291) hunger pop=38
B 1606178488 3556329 793667505ecc87af3afa46d1b57d76ec2bbd753b F (-21618,231) parent=3556297 pop=39 chain=32
D 1606178497 3556274 ade162ebbe37bb668e28477cfa10c78274946aeb age=47.56 F (-19528,320) killer_3556289 pop=38
D 1606178497 3556289 590d625cb5e48aecdc1934a11a9b5155b544eacf age=38.18 F (-19529,319) hunger pop=38
D 1606178550 3556329 793667505ecc87af3afa46d1b57d76ec2bbd753b age=1.03 F (-21619,230) disconnect pop=36
B 1606178556 3556330 793667505ecc87af3afa46d1b57d76ec2bbd753b F (-20918,72) parent=3556309 pop=37 chain=3
D 1606178577 3556330 793667505ecc87af3afa46d1b57d76ec2bbd753b age=0.34 F (-20918,72) disconnect pop=36
B 1606178583 3556331 793667505ecc87af3afa46d1b57d76ec2bbd753b F (-21901,202) parent=3556297 pop=37 chain=32
D 1606178601 3556277 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=46.28 F (-21307,-292) hunger pop=36
D 1606178617 3556254 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-21250,-121) oldAge pop=35
D 1606178656 3556280 d970c6692b59351fa890c3c7a477aa86379323f4 age=45.86 M (-19528,320) hunger pop=34
B 1606178663 3556332 d970c6692b59351fa890c3c7a477aa86379323f4 F (-21320,-314) parent=3556307 pop=35 chain=14
B 1606178691 3556333 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c F (-21915,202) parent=3556297 pop=36 chain=32
D 1606178798 3556333 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c age=1.78 F (-21916,202) hunger pop=35
B 1606178807 3556334 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c F (-22235,241) parent=3556297 pop=36 chain=32
B 1606178807 3556335 e5121385306a632f386a3c468a79d1339d6a3d71 F (-21226,-103) parent=3556294 pop=37 chain=87
D 1606178818 3556328 8ac173f9346f99eff5fb54d55b57acaace951896 age=7.01 F (-21442,23) hunger pop=36
D 1606178822 3556257 cc3bacc154e352e0b4ed8d9d6cfe8d3f53954343 age=60.00 F (-21335,-294) oldAge pop=36
D 1606178822 3556258 2cf008797ed6f3cbf73c68699b817eccac786fb0 age=60.00 F (-21334,-294) oldAge pop=36
D 1606178845 3556334 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c age=0.63 F (-22218,279) hunger pop=33
B 1606178853 3556336 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c F (-20916,72) parent=3556309 pop=34 chain=3
D 1606178871 3556260 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-21241,-90) oldAge pop=34
D 1606178905 3556262 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 age=60.00 F (-21273,-125) oldAge pop=33
B 1606178908 3556338 f8a13921f118807cb24f3a87b338cf82bad49957 F (-21260,-116) parent=3556303 pop=35 chain=87
D 1606178952 3556265 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 age=60.00 M (-19527,325) oldAge pop=34
D 1606178958 3556266 b5bd0cdd95432bac04e9c393d83b129b1e5dcaf2 age=60.00 F (-21245,-120) oldAge pop=33
D 1606178961 3556288 34b130c9451fff2f92267ba3cc6c1644efe1ee2f age=47.50 F (-21177,-199) hunger pop=33
B 1606178966 3556340 b5bd0cdd95432bac04e9c393d83b129b1e5dcaf2 F (-21333,-305) parent=3556307 pop=34 chain=14
B 1606178997 3556341 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 M (-21441,46) parent=3556323 pop=33 chain=3
D 1606179023 3556331 793667505ecc87af3afa46d1b57d76ec2bbd753b age=7.33 F (-22294,185) hunger pop=32
B 1606179030 3556342 793667505ecc87af3afa46d1b57d76ec2bbd753b F (-21441,52) parent=3556323 pop=33 chain=3
D 1606179073 3556342 793667505ecc87af3afa46d1b57d76ec2bbd753b age=0.71 F (-21441,52) disconnect pop=32
B 1606179077 3556343 266f3d0026089e2d267b26894777f36b75abf2f0 F (-21244,-116) parent=3556308 pop=34 chain=87
B 1606179082 3556344 793667505ecc87af3afa46d1b57d76ec2bbd753b F (-41836,20300) noParent pop=34 chain=1
B 1606179145 3556345 099a514da3b744545a7ceb5f7b9e9d2858781d64 F (-21278,-113) parent=3556312 pop=35 chain=87
D 1606179165 3556344 793667505ecc87af3afa46d1b57d76ec2bbd753b age=15.39 F (-41840,20316) hunger pop=33
B 1606179171 3556346 793667505ecc87af3afa46d1b57d76ec2bbd753b M (-21325,-327) parent=3556324 pop=34 chain=15
B 1606179173 3556347 f60b18525f34e03d368304ea0d9e943d76beb3b7 F (-21909,300) noParent pop=35 chain=1
D 1606179187 3556346 793667505ecc87af3afa46d1b57d76ec2bbd753b age=0.26 M (-21325,-327) disconnect pop=34
B 1606179193 3556348 793667505ecc87af3afa46d1b57d76ec2bbd753b F (-21866,287) parent=3556347 pop=35 chain=2
B 1606179211 3556349 9f7f34c9872c070b8d2c0460f64a8bdc3c1032d6 M (-21273,-124) parent=3556303 pop=36 chain=87
D 1606179230 3556272 e6c825e50cd88ba239381cc7c5ec190be8d73db0 age=60.00 M (-21316,-292) oldAge pop=35
D 1606179262 3556275 915484cc43ce6aa344c2fed72bdd66b05352fe2e age=60.00 F (-19537,317) oldAge pop=34
D 1606179268 3556279 1a53741fa9ca56363cff86bd9897a843055b4c3b age=56.77 F (-21434,51) hunger pop=33
B 1606179313 3556350 1a53741fa9ca56363cff86bd9897a843055b4c3b M (-21227,-134) parent=3556308 pop=34 chain=87
B 1606179341 3556351 8ac173f9346f99eff5fb54d55b57acaace951896 M (-21446,32) parent=3556323 pop=35 chain=3
D 1606179341 3556310 40a6d037412175396bc2e5621dc4ad20e2014454 age=37.92 M (-21241,-116) hunger pop=34
B 1606179377 3556353 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-21235,-124) parent=3556312 pop=36 chain=87
B 1606179423 3556354 915484cc43ce6aa344c2fed72bdd66b05352fe2e M (-20920,90) parent=3556309 pop=37 chain=3
D 1606179425 3556278 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-21226,-104) oldAge pop=36
B 1606179471 3556355 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-21441,52) parent=3556323 pop=37 chain=3
D 1606179475 3556355 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.06 F (-21441,52) disconnect pop=36
B 1606179481 3556356 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-21333,-320) parent=3556324 pop=37 chain=15
D 1606179482 3556356 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-21333,-320) disconnect pop=36
D 1606179510 3556297 ecf7759b155604a1af224921302dae856b1a513a age=48.06 F (-21408,-140) hunger pop=35
B 1606179514 3556357 ecf7759b155604a1af224921302dae856b1a513a F (-21309,-318) parent=3556332 pop=37 chain=15
D 1606179516 3556357 ecf7759b155604a1af224921302dae856b1a513a age=0.03 F (-21309,-318) disconnect pop=35
B 1606179520 3556358 ecf7759b155604a1af224921302dae856b1a513a F (-21248,-116) parent=3556312 pop=37 chain=87
B 1606179558 3556359 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-21420,244) parent=3556347 pop=37 chain=2
D 1606179570 3556359 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.20 F (-21420,244) disconnect pop=36
B 1606179613 3556360 f44cf713f9d284e82a3aaae0390403009d7e959f F (-21308,242) parent=3556347 pop=37 chain=2
B 1606179634 3556361 ddc07065ebc6c3ccd7e504a35441c8c3c3ec65c0 F (-21443,46) parent=3556323 pop=38 chain=3
B 1606179645 3556362 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-21369,-318) parent=3556324 pop=39 chain=15
D 1606179646 3556362 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-21369,-318) disconnect pop=38
D 1606179646 3556305 0e9592beefb0b30d6007675ec80749d745843df5 age=60.00 F (-21442,41) oldAge pop=38
B 1606179651 3556363 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-21258,243) parent=3556347 pop=39 chain=2
D 1606179652 3556363 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-21258,243) disconnect pop=37
D 1606179678 3556284 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (-21294,-300) oldAge pop=36
D 1606179699 3556287 539ca7e417c6d8918c0514cad61c9a4d777ccd78 age=60.00 F (-21227,-104) oldAge pop=35
B 1606179729 3556364 3208b98678d81ce518007dc5d6190d441398c2c8 F (-21306,-307) parent=3556332 pop=36 chain=15
B 1606179915 3556365 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-21237,-278) parent=3556324 pop=37 chain=15
D 1606179916 3556365 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.01 M (-21237,-278) disconnect pop=36
B 1606179944 3556366 5ab13fe8887107f896368831343bb659f445d29e F (-21260,-108) parent=3556338 pop=37 chain=88
D 1606180004 3556360 f44cf713f9d284e82a3aaae0390403009d7e959f age=6.52 F (-20558,319) hunger pop=36
D 1606180008 3556348 793667505ecc87af3afa46d1b57d76ec2bbd753b age=13.59 F (-20526,326) hunger pop=36
B 1606180014 3556367 793667505ecc87af3afa46d1b57d76ec2bbd753b F (-20514,326) parent=3556347 pop=36 chain=2
D 1606180019 3556367 793667505ecc87af3afa46d1b57d76ec2bbd753b age=0.08 F (-20514,326) disconnect pop=35
B 1606180024 3556368 793667505ecc87af3afa46d1b57d76ec2bbd753b F (-21257,-114) parent=3556335 pop=36 chain=88
B 1606180039 3556369 e6c825e50cd88ba239381cc7c5ec190be8d73db0 F (-20475,322) parent=3556347 pop=37 chain=2
D 1606180090 3556293 ef323b8e18430107dce478aab937d8a050d543cb age=60.00 M (-19765,565) oldAge pop=36
D 1606180099 3556294 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=60.00 F (-21228,-99) oldAge pop=35
D 1606180173 3556296 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b age=60.00 M (-19509,304) oldAge pop=34
B 1606180179 3556370 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-21313,-305) parent=3556332 pop=35 chain=15
B 1606180181 3556371 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b M (-21305,-307) parent=3556324 pop=36 chain=15
D 1606180188 3556371 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b age=0.12 M (-21305,-307) disconnect pop=35
B 1606180195 3556372 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b M (-21304,-307) parent=3556332 pop=36 chain=15
B 1606180202 3556373 89d61979afe297e472a076929f8465b49e7ad368 F (-21442,43) parent=3556336 pop=37 chain=4
D 1606180204 3556372 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b age=0.15 M (-21305,-307) disconnect pop=37
B 1606180211 3556375 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b M (-21305,-305) parent=3556324 pop=38 chain=15
D 1606180219 3556375 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b age=0.15 M (-21304,-305) disconnect pop=37
B 1606180225 3556376 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b F (-21305,-306) parent=3556332 pop=38 chain=15
D 1606180235 3556376 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b age=0.16 F (-21305,-306) disconnect pop=37
B 1606180241 3556377 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b F (-21308,-307) parent=3556340 pop=38 chain=15
D 1606180251 3556377 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b age=0.17 F (-21308,-307) disconnect pop=37
B 1606180259 3556378 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b F (-21304,-306) parent=3556332 pop=38 chain=15
D 1606180263 3556378 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b age=0.07 F (-21304,-306) disconnect pop=37
B 1606180269 3556379 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b F (-21308,-307) parent=3556340 pop=38 chain=15
D 1606180273 3556379 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b age=0.07 F (-21308,-307) disconnect pop=37
B 1606180278 3556380 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b M (-21293,-303) parent=3556324 pop=38 chain=15
D 1606180282 3556380 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b age=0.06 M (-21293,-303) disconnect pop=37
B 1606180287 3556381 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b F (-21306,-305) parent=3556332 pop=38 chain=15
D 1606180291 3556381 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b age=0.06 F (-21306,-305) disconnect pop=37
B 1606180297 3556382 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b F (-21293,-303) parent=3556324 pop=38 chain=15
D 1606180301 3556382 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b age=0.06 F (-21293,-303) disconnect pop=37
B 1606180307 3556383 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b M (-21305,-305) parent=3556332 pop=38 chain=15
D 1606180324 3556383 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b age=0.27 M (-21305,-305) disconnect pop=37
B 1606180333 3556384 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b M (-21298,-307) parent=3556324 pop=38 chain=15
D 1606180341 3556384 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b age=0.13 M (-21298,-307) disconnect pop=37
B 1606180348 3556385 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b M (-21312,-309) parent=3556340 pop=38 chain=15
D 1606180420 3556303 31e578ffcf84412bbf8f11b7639f8802cf03ae07 age=60.00 F (-21248,-123) oldAge pop=37
B 1606180461 3556386 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 F (-21443,51) parent=3556323 pop=38 chain=3
D 1606180514 3556307 b8167568fdc657f1c08c70e764a0a17042295de7 age=60.00 F (-21303,-307) oldAge pop=37
B 1606180543 3556387 e66329d5da06f41ba1504ce6ef5d81a1db220657 M (-21441,51) parent=3556336 pop=38 chain=4
D 1606180549 3556387 e66329d5da06f41ba1504ce6ef5d81a1db220657 age=0.10 M (-21441,51) disconnect pop=37
B 1606180556 3556388 e66329d5da06f41ba1504ce6ef5d81a1db220657 F (-19534,331) parent=3556347 pop=38 chain=2
B 1606180590 3556389 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-21311,-298) parent=3556340 pop=39 chain=15
D 1606180593 3556389 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.05 F (-21311,-298) disconnect pop=38
B 1606180601 3556390 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-19530,327) parent=3556347 pop=39 chain=2
B 1606180609 3556391 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-21443,26) parent=3556361 pop=40 chain=4
D 1606180628 3556308 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-21244,-125) oldAge pop=39
D 1606180647 3556309 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 F (-20910,73) oldAge pop=38
B 1606180710 3556392 f7af9ea1b6c253e73ceafdb7726d852f075c1f93 M (-21306,-322) parent=3556364 pop=39 chain=16
B 1606180751 3556393 c575dc213f90070baacc0ab414a145ee53621eca M (-21310,-309) parent=3556332 pop=40 chain=15
D 1606180765 3556316 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=56.21 M (-19756,558) hunger pop=39
B 1606180775 3556394 b93bea91e4bf7526dc989bccbb2bb66e854aeecb F (-21231,-116) parent=3556335 pop=40 chain=88
B 1606180782 3556395 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-21331,-324) parent=3556340 pop=41 chain=15
B 1606180879 3556396 5802d471190d2c250ad094f904f1704663b091a9 M (-21225,-116) parent=3556335 pop=42 chain=88
D 1606180909 3556312 4a8c59a2f78f243b854f5db932417cba88885a6b age=60.00 F (-21276,-142) oldAge pop=41
