B 1584835201 2810573 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a F (-2630,74) parent=2810461 pop=65 chain=32
B 1584835222 2810574 a8dd24a1ee7979db92e7ea40b6034f7242885907 M (-2620,71) parent=2810531 pop=66 chain=33
B 1584835229 2810575 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-3763,-77) parent=2810482 pop=67 chain=7
D 1584835231 2810495 63c538bbe19c37b536570ac0dffe228ba504454c age=27.89 M (-3906,-1430) hunger pop=66
B 1584835242 2810576 63c538bbe19c37b536570ac0dffe228ba504454c M (-3853,-1704) parent=2810463 pop=67 chain=32
D 1584835283 2810534 4b3c639d324fab724ff33521b46afc34553d6c39 age=13.10 M (-3907,-1430) killer_2810495 pop=66
B 1584835290 2810577 4b3c639d324fab724ff33521b46afc34553d6c39 M (-3847,-1720) parent=2810463 pop=67 chain=32
D 1584835299 2810577 4b3c639d324fab724ff33521b46afc34553d6c39 age=0.14 M (-3847,-1720) disconnect pop=66
B 1584835306 2810578 4b3c639d324fab724ff33521b46afc34553d6c39 F (-2628,63) parent=2810505 pop=67 chain=33
B 1584835313 2810579 5e7d509b07f05378a14691a459cfb61dae109c04 M (-2630,72) parent=2810527 pop=68 chain=33
D 1584835313 2810464 656afec9ac2be4683307d0ab0477919aaeb82865 age=38.77 M (-4098,-1092) hunger pop=67
B 1584835319 2810580 a159068aa7caad61eb79837365e5b8a279537a38 M (-3904,-1431) parent=2810499 pop=68 chain=85
B 1584835340 2810581 eb01fdb02568f08e95820d4b6e608a2679dddf0f F (-3912,-1432) parent=2810533 pop=69 chain=86
D 1584835400 2810581 eb01fdb02568f08e95820d4b6e608a2679dddf0f age=0.99 F (-3906,-1432) hunger pop=68
B 1584835419 2810582 d96d7a811ced54df50419f4d117017dd8f75bb53 F (-3901,-1425) parent=2810533 pop=69 chain=86
D 1584835421 2810582 d96d7a811ced54df50419f4d117017dd8f75bb53 age=0.05 F (-3901,-1425) disconnect pop=68
B 1584835425 2810583 eb01fdb02568f08e95820d4b6e608a2679dddf0f F (-2631,73) parent=2810497 pop=70 chain=32
B 1584835429 2810584 d96d7a811ced54df50419f4d117017dd8f75bb53 M (-3760,-64) parent=2810482 pop=70 chain=7
D 1584835437 2810523 73732a5a43cf92ae7b7e1c959870cb3085be574b age=23.34 M (-3760,-64) hunger pop=69
B 1584835444 2810585 73732a5a43cf92ae7b7e1c959870cb3085be574b F (-2631,72) parent=2810505 pop=70 chain=33
D 1584835496 2810453 07c9a5226ae11c1fa88a596d3b7dc4b45d41262d age=46.58 M (-4049,-1129) hunger pop=69
B 1584835570 2810586 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-3906,-1430) parent=2810499 pop=70 chain=85
D 1584835592 2810428 f5355d1fa11efc51bd5e51225fbf152de029a023 age=60.00 F (-3755,-62) oldAge pop=69
B 1584835601 2810587 ca195be550733dd18f70d8634fa787b7618fad99 F (-3922,-1452) parent=2810533 pop=70 chain=86
B 1584835636 2810588 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-2632,74) parent=2810505 pop=71 chain=33
D 1584835639 2810578 4b3c639d324fab724ff33521b46afc34553d6c39 age=5.54 F (-2633,61) hunger pop=70
D 1584835645 2810435 cc7a1b0a6975ee0532e7f64bc356f09b27353feb age=57.54 F (-4126,-1126) hunger pop=69
B 1584835647 2810589 4432abc63dc5f92182565733ac9009a8bf47e28e M (-2612,79) parent=2810531 pop=71 chain=33
B 1584835648 2810590 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-3758,-73) parent=2810555 pop=72 chain=8
B 1584835653 2810591 cc7a1b0a6975ee0532e7f64bc356f09b27353feb M (-2630,72) parent=2810527 pop=72 chain=33
B 1584835656 2810592 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-3963,-82) parent=2810572 pop=73 chain=2
B 1584835658 2810593 4b3c639d324fab724ff33521b46afc34553d6c39 F (-3963,-82) parent=2810572 pop=74 chain=2
D 1584835661 2810432 8d76623ade14385571c9575b2721e6c4060fe9bf age=60.00 F (-2632,81) oldAge pop=73
B 1584835669 2810594 8d76623ade14385571c9575b2721e6c4060fe9bf F (-3745,-69) parent=2810551 pop=74 chain=7
D 1584835672 2810455 24aa4e04bc061cefdf39fa194fb987c9e171df8b age=48.55 F (-4125,-1126) hunger pop=73
D 1584835696 2810583 eb01fdb02568f08e95820d4b6e608a2679dddf0f age=4.52 F (-2553,90) hunger pop=72
D 1584835716 2810592 f5355d1fa11efc51bd5e51225fbf152de029a023 age=1.01 F (-3961,-80) hunger pop=71
B 1584835721 2810595 eb01fdb02568f08e95820d4b6e608a2679dddf0f F (-2637,88) parent=2810550 pop=73 chain=34
D 1584835722 2810488 c6d26555fcb293ed8999111675e12738f3ca6bd0 age=37.45 M (-2585,79) hunger pop=71
B 1584835724 2810596 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-3962,-80) parent=2810572 pop=73 chain=2
B 1584835730 2810597 c6d26555fcb293ed8999111675e12738f3ca6bd0 M (-3758,-69) parent=2810558 pop=73 chain=7
D 1584835731 2810433 29bee5264d290e135f0583ef1b67f1cafdd9d855 age=60.00 F (-2632,81) oldAge pop=72
D 1584835751 2810505 0b215f74ed89eb4a32960fd298f0f547138206aa age=34.78 F (-2666,90) hunger pop=71
D 1584835762 2810596 f5355d1fa11efc51bd5e51225fbf152de029a023 age=0.64 F (-3960,-79) hunger pop=70
B 1584835769 2810598 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-3908,-1428) parent=2810499 pop=71 chain=85
B 1584835774 2810599 c5a5e3ef6f1b80e32a8abe04eaf248812cb7269e M (-2644,83) parent=2810531 pop=72 chain=33
D 1584835805 2810461 4ebb51bff858960ed7230f1e11bfed86b7ee788f age=49.10 F (-2613,73) hunger pop=71
D 1584835811 2810436 485865a7fdf54932a0f788276d10032dd583dcfb age=60.00 F (-2622,70) oldAge pop=70
B 1584835825 2810600 485865a7fdf54932a0f788276d10032dd583dcfb F (-3910,-1414) parent=2810560 pop=71 chain=86
B 1584835832 2810601 92b4b539ffc69e589730598b927bc713ff4f2532 M (-2637,88) parent=2810550 pop=72 chain=34
D 1584835871 2810558 d985b2d0d0ef4655fd6179a13555a98647a9836a age=17.30 F (-3796,-74) hunger pop=71
B 1584835880 2810602 d985b2d0d0ef4655fd6179a13555a98647a9836a F (-2638,82) parent=2810491 pop=72 chain=32
D 1584835887 2810585 73732a5a43cf92ae7b7e1c959870cb3085be574b age=7.38 F (-2611,58) hunger pop=71
D 1584835892 2810601 92b4b539ffc69e589730598b927bc713ff4f2532 age=1.00 M (-2639,84) hunger pop=71
B 1584835900 2810603 73732a5a43cf92ae7b7e1c959870cb3085be574b M (-2630,72) parent=2810527 pop=71 chain=33
D 1584835912 2810597 c6d26555fcb293ed8999111675e12738f3ca6bd0 age=3.04 M (-3751,-70) hunger pop=70
B 1584835919 2810604 c6d26555fcb293ed8999111675e12738f3ca6bd0 F (-3748,-75) parent=2810551 pop=71 chain=7
B 1584835949 2810605 92b4b539ffc69e589730598b927bc713ff4f2532 F (-3758,-75) parent=2810555 pop=72 chain=8
B 1584835969 2810606 5c5f50183773877327a8e19feb46091082433d12 F (-2628,89) parent=2810537 pop=73 chain=33
B 1584835974 2810607 f5371e15ce831e653fcc7b2dc692aaa439b4cd2c M (-2637,88) parent=2810550 pop=74 chain=34
B 1584835986 2810609 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 M (-2602,79) parent=2810563 pop=76 chain=33
D 1584835995 2810594 8d76623ade14385571c9575b2721e6c4060fe9bf age=5.43 F (-3760,-70) hunger pop=75
D 1584835995 2810602 d985b2d0d0ef4655fd6179a13555a98647a9836a age=1.92 F (-2622,76) hunger pop=75
B 1584836004 2810610 b87a790eabb139dd062476c931e3c9556be6b37a F (-2630,72) parent=2810527 pop=75 chain=33
D 1584836056 2810445 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=58.50 F (-3906,-1431) hunger pop=74
B 1584836063 2810611 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 F (-3956,-70) parent=2810572 pop=75 chain=2
B 1584836087 2810612 c1a0054df12980c0500112120b16a3c93fa75789 F (-2631,84) parent=2810531 pop=76 chain=33
D 1584836093 2810457 06506d6306e777c66fbf12e8ef895eb0db333276 age=55.02 F (-3761,-63) hunger pop=75
D 1584836099 2810441 6991812f6101fdfce7b36247042aea34107a6fab age=60.00 M (-2604,74) oldAge pop=74
B 1584836111 2810613 280529d01d237e5a99d20a3311c21a402e757241 F (-3760,-64) parent=2810575 pop=75 chain=8
D 1584836140 2810443 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 F (-2630,78) oldAge pop=75
B 1584836254 2810615 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-3984,-1420) parent=2810560 pop=75 chain=86
D 1584836259 2810469 3aa56715515920f2fb7a1701280bf6bc5b592819 age=52.49 F (-2640,510) hunger pop=74
D 1584836266 2810615 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=0.20 M (-3985,-1420) disconnect pop=73
B 1584836271 2810616 71ca54dba8f8e7f4ec2360c457d836a6e8c9cb86 M (-2631,71) parent=2810570 pop=74 chain=34
B 1584836274 2810617 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-3959,-75) parent=2810572 pop=75 chain=2
D 1584836277 2810450 1e8d1995284c0f318e24fb046478018ef3050276 age=60.00 F (-3760,-69) oldAge pop=74
B 1584836298 2810618 1e8d1995284c0f318e24fb046478018ef3050276 F (-3933,-1435) parent=2810560 pop=75 chain=86
D 1584836313 2810550 6310ae6d9a6ea04615a101642bc5c2a822ddff1b age=26.90 F (-2637,88) hunger pop=74
D 1584836347 2810604 c6d26555fcb293ed8999111675e12738f3ca6bd0 age=7.13 F (-3755,-71) hunger pop=73
B 1584836354 2810619 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (-2641,91) parent=2810571 pop=74 chain=33
D 1584836362 2810619 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=0.13 F (-2641,91) disconnect pop=73
B 1584836371 2810620 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (-2563,159) parent=2810531 pop=74 chain=33
B 1584836371 2810621 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 F (-2563,159) parent=2810531 pop=75 chain=33
D 1584836424 2810458 c8129a61c6a727d88f58229ea5923b71ba141f97 age=60.00 F (-2631,73) oldAge pop=76
B 1584836444 2810624 c8129a61c6a727d88f58229ea5923b71ba141f97 F (-3929,-1422) parent=2810533 pop=77 chain=86
D 1584836450 2810603 73732a5a43cf92ae7b7e1c959870cb3085be574b age=9.17 M (-2630,74) hunger pop=76
D 1584836456 2810537 7885636d65194297dc05df2402fc79cd748e4152 age=32.06 F (-2630,72) hunger pop=75
D 1584836456 2810459 1208d92c58d86e393408efe6395491d0fdc227b7 age=60.00 M (-2634,56) oldAge pop=75
D 1584836461 2810591 cc7a1b0a6975ee0532e7f64bc356f09b27353feb age=13.46 M (-2625,84) hunger pop=75
B 1584836471 2810625 d4f749858063fb347c853c7fa2f0e973d142b845 F (-2606,81) parent=2810563 pop=74 chain=33
D 1584836537 2810463 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-3843,-1715) oldAge pop=73
D 1584836544 2810531 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=37.25 F (-2630,75) hunger pop=72
B 1584836550 2810627 66d296456bc700697c65534cd3d09a9b937822d7 F (-3888,-1413) parent=2810560 pop=73 chain=86
B 1584836576 2810628 203e96fdb3d33991a6d733fb04747c7e1cfa5afa F (-3907,-1428) parent=2810587 pop=74 chain=87
D 1584836585 2810625 d4f749858063fb347c853c7fa2f0e973d142b845 age=1.90 F (-2613,82) hunger pop=73
D 1584836588 2810527 f8a13921f118807cb24f3a87b338cf82bad49957 age=41.01 F (-2630,72) hunger pop=73
B 1584836615 2810629 d4f749858063fb347c853c7fa2f0e973d142b845 F (-2631,71) parent=2810570 pop=73 chain=34
D 1584836654 2810466 c4578a815d7eba56544a8abcf13cf4e30d44469a age=59.80 M (-3734,-93) hunger pop=73
B 1584836665 2810632 37ae2e1583232c5a5d9729fd6310d8a81c7ff8f9 F (-3762,-79) parent=2810555 pop=74 chain=8
B 1584836670 2810633 f0b2b562354cc293321c6df97c41aaec258e468a M (-3768,-71) parent=2810575 pop=75 chain=8
D 1584836720 2810470 5d2ae0da10423f233be4abf2309021a457a85b90 age=60.00 M (-2626,134) oldAge pop=75
B 1584836728 2810635 5d2ae0da10423f233be4abf2309021a457a85b90 F (-3762,-80) parent=2810551 pop=76 chain=7
B 1584836745 2810636 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-3907,-1425) parent=2810587 pop=77 chain=87
D 1584836761 2810611 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=11.64 F (-3915,-58) hunger pop=76
B 1584836767 2810637 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 F (-3959,-73) parent=2810593 pop=77 chain=3
B 1584836783 2810639 e3a0d7efeb428afdb3e5a64d947f0ef77588f82a M (-3886,-1412) parent=2810560 pop=79 chain=86
B 1584836801 2810640 3aa56715515920f2fb7a1701280bf6bc5b592819 M (-3917,-1373) parent=2810533 pop=79 chain=86
D 1584836803 2810605 92b4b539ffc69e589730598b927bc713ff4f2532 age=14.23 F (-3760,-68) hunger pop=78
B 1584836843 2810641 2c4a1426cbdd5033098f4f86b90765027a82eca9 M (-3924,-1428) parent=2810598 pop=78 chain=86
D 1584836874 2810481 49bd234c63fac4073c98cc23dab916528f87e634 age=59.01 F (-2637,69) hunger pop=77
B 1584836883 2810642 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 M (-3756,-69) parent=2810575 pop=78 chain=8
D 1584836900 2810479 3d3c687eb8c1f12d4c876bbd43b0da719c353bcc age=60.00 M (-3885,-1414) oldAge pop=77
B 1584836919 2810644 8d76623ade14385571c9575b2721e6c4060fe9bf M (-3887,-1415) parent=2810600 pop=78 chain=87
D 1584836948 2810482 69d5aba17d589acd6f089144cb8d11806ce14f67 age=60.00 F (-3755,-69) oldAge pop=77
B 1584836958 2810645 69d5aba17d589acd6f089144cb8d11806ce14f67 M (-2631,82) parent=2810606 pop=78 chain=34
B 1584836975 2810646 2f36eaf0836440fdb47c9d7c684ec5bbf6cd7fb8 F (-2647,81) parent=2810595 pop=79 chain=35
D 1584836982 2810569 b27def54621bae4820ec9f92b729417e6da574ee age=31.65 M (-3842,-1720) hunger pop=78
D 1584836986 2810642 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=1.72 M (-3756,-69) disconnect pop=78
B 1584836996 2810647 7eb2f53fb9f469f9dcef2459ff78b72f5585588a F (-3908,-1423) parent=2810560 pop=78 chain=86
D 1584837001 2810486 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=60.00 M (-3929,-1411) oldAge pop=77
D 1584837006 2810487 0676bb13c3db4da61269d7ec3b4d99922d4ca215 age=60.00 M (-3763,-61) oldAge pop=76
B 1584837007 2810648 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 M (-2632,82) parent=2810563 pop=78 chain=33
B 1584837012 2810649 0676bb13c3db4da61269d7ec3b4d99922d4ca215 M (-2615,90) parent=2810610 pop=78 chain=34
B 1584837024 2810650 b3928f0163055f93550e5518b4baba1a9544384e M (-2630,74) parent=2810570 pop=79 chain=34
D 1584837040 2810649 0676bb13c3db4da61269d7ec3b4d99922d4ca215 age=0.46 M (-2615,90) disconnect pop=78
D 1584837050 2810593 4b3c639d324fab724ff33521b46afc34553d6c39 age=23.19 F (-3958,-71) hunger pop=77
B 1584837065 2810651 4b3c639d324fab724ff33521b46afc34553d6c39 F (-2655,87) parent=2810570 pop=78 chain=34
D 1584837093 2810651 4b3c639d324fab724ff33521b46afc34553d6c39 age=0.47 F (-2655,87) disconnect pop=77
B 1584837100 2810652 4b3c639d324fab724ff33521b46afc34553d6c39 M (-3833,15) parent=2810575 pop=78 chain=8
D 1584837104 2810641 2c4a1426cbdd5033098f4f86b90765027a82eca9 age=4.36 M (-3910,-1428) hunger pop=77
D 1584837105 2810499 5f00f0b2b4f4045797c707270ed8d31be0e754ae age=58.43 F (-3909,-1429) hunger pop=77
D 1584837106 2810652 4b3c639d324fab724ff33521b46afc34553d6c39 age=0.10 M (-3833,15) disconnect pop=77
D 1584837111 2810489 2ab901b56dc2eeea1230ef09da85e56a35b6d77e age=60.00 M (-3756,-70) oldAge pop=75
D 1584837126 2810491 bee8f3d25738509fd9a935237cd3a306c0094ac8 age=60.00 F (-2632,73) oldAge pop=73
B 1584837131 2810653 4b3c639d324fab724ff33521b46afc34553d6c39 M (-2629,69) parent=2810588 pop=75 chain=34
D 1584837134 2810584 d96d7a811ced54df50419f4d117017dd8f75bb53 age=28.42 M (-3740,-46) hunger pop=73
D 1584837134 2810653 4b3c639d324fab724ff33521b46afc34553d6c39 age=0.06 M (-2629,69) disconnect pop=73
D 1584837137 2810493 dc15a9d3ced4de8fb7c3f7a7d006dd1de1c69f04 age=60.00 M (-3745,-87) oldAge pop=73
D 1584837140 2810633 f0b2b562354cc293321c6df97c41aaec258e468a age=7.83 M (-3757,-62) hunger pop=71
D 1584837157 2810600 485865a7fdf54932a0f788276d10032dd583dcfb age=22.20 F (-3908,-1422) hunger pop=69
B 1584837163 2810654 4b3c639d324fab724ff33521b46afc34553d6c39 F (-2646,67) parent=2810595 pop=70 chain=35
D 1584837167 2810654 4b3c639d324fab724ff33521b46afc34553d6c39 age=0.07 F (-2646,67) disconnect pop=69
B 1584837181 2810655 4b3c639d324fab724ff33521b46afc34553d6c39 M (-2630,72) parent=2810606 pop=70 chain=34
D 1584837184 2810655 4b3c639d324fab724ff33521b46afc34553d6c39 age=0.06 M (-2630,72) disconnect pop=69
D 1584837191 2810497 c9fcf9c12b11a93487f426316f6296997c36da44 age=60.00 F (-2652,82) oldAge pop=68
D 1584837195 2810498 cd94e068882f5e664436f699eea5af9afe901752 age=60.00 M (-2629,74) oldAge pop=68
B 1584837203 2810657 c9fcf9c12b11a93487f426316f6296997c36da44 F (-3915,-1431) parent=2810598 pop=69 chain=86
D 1584837208 2810525 94418d6185d343c66f33b7f2638d3133e2ccfdd7 age=52.65 M (-2648,87) hunger pop=68
B 1584837209 2810658 4b3c639d324fab724ff33521b46afc34553d6c39 M (-2648,80) parent=2810588 pop=70 chain=34
D 1584837212 2810658 4b3c639d324fab724ff33521b46afc34553d6c39 age=0.05 M (-2648,80) disconnect pop=69
B 1584837219 2810659 4b3c639d324fab724ff33521b46afc34553d6c39 F (-2630,72) parent=2810606 pop=69 chain=34
D 1584837222 2810659 4b3c639d324fab724ff33521b46afc34553d6c39 age=0.04 F (-2630,72) disconnect pop=68
B 1584837224 2810660 94418d6185d343c66f33b7f2638d3133e2ccfdd7 M (-3907,-1426) parent=2810587 pop=70 chain=87
B 1584837232 2810661 4b3c639d324fab724ff33521b46afc34553d6c39 F (-2622,68) parent=2810588 pop=70 chain=34
D 1584837234 2810502 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d age=60.00 M (-3753,-78) oldAge pop=69
B 1584837307 2810662 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d M (-3886,-1414) parent=2810560 pop=70 chain=86
B 1584837362 2810663 95f16e51222a52b453b02e8ee532c32445bc5731 F (-3907,-1422) parent=2810618 pop=71 chain=87
B 1584837434 2810664 9d92ad75c695fff1f2420f6dacaf9d503c94fe72 F (-3907,-1421) parent=2810587 pop=72 chain=87
B 1584837520 2810665 00ec33d43c1154b717119eb10a0e64456f05a6c1 M (-3905,-1428) parent=2810598 pop=73 chain=86
B 1584837525 2810666 9ac915ff2195eaf5dc4ad9b95e96a7a5f9455547 F (-3926,-1435) parent=2810627 pop=74 chain=87
B 1584837527 2810667 220b040a05df28872599c15187ee7e911d969cc9 F (-3910,-1423) parent=2810628 pop=75 chain=88
B 1584837559 2810668 1228cb088868011b27e7870369d2f51f9fc9c583 F (-2641,78) parent=2810595 pop=75 chain=35
B 1584837599 2810669 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe F (-3761,-65) parent=2810613 pop=75 chain=9
D 1584837606 2810573 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a age=40.09 F (-3201,-476) hunger pop=74
B 1584837614 2810670 92b4b539ffc69e589730598b927bc713ff4f2532 M (-2656,90) parent=2810612 pop=75 chain=34
B 1584837616 2810671 e951eed8f9ea20d6868363885dcabdc4de552f63 F (-3760,-69) parent=2810635 pop=76 chain=8
D 1584837628 2810521 4517b2968e51c9281840c907ab72b37a4a7671de age=60.00 M (-2640,99) oldAge pop=75
B 1584837636 2810672 4517b2968e51c9281840c907ab72b37a4a7671de M (-3907,-1429) parent=2810624 pop=76 chain=87
D 1584837641 2810672 4517b2968e51c9281840c907ab72b37a4a7671de age=0.09 M (-3907,-1429) disconnect pop=75
B 1584837646 2810673 4517b2968e51c9281840c907ab72b37a4a7671de M (-3760,-74) parent=2810632 pop=76 chain=9
D 1584837650 2810570 0e9b598ae94c8c325d2e3432a4ece039107b4bfc age=42.51 F (-2627,74) hunger pop=75
D 1584837664 2810526 ce9c30ed7e77604cdd134f7ae0091b173247dacb age=60.00 M (-3763,-86) oldAge pop=73
B 1584837671 2810674 719f4ccb18eafb2c2950a2aac99cb176978100ea M (-2624,66) parent=2810606 pop=74 chain=34
B 1584837690 2810675 d7d38fc66304bb629a480406086a91fcc02a2d6a F (-3913,-1438) parent=2810587 pop=75 chain=87
B 1584837752 2810676 07c9a5226ae11c1fa88a596d3b7dc4b45d41262d M (-2622,66) parent=2810620 pop=76 chain=34
B 1584837815 2810677 c9bd358b6a94b23f379d1f291c55d8981d080806 F (-2630,84) parent=2810588 pop=77 chain=34
B 1584837842 2810678 4ebb51bff858960ed7230f1e11bfed86b7ee788f M (-3753,-77) parent=2810632 pop=78 chain=9
D 1584837859 2810665 00ec33d43c1154b717119eb10a0e64456f05a6c1 age=5.66 M (-3905,-1411) hunger pop=77
B 1584837875 2810679 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 F (-3960,-78) parent=2810637 pop=78 chain=4
B 1584837904 2810680 8a62b21de74b7bc7239ccbc46f51270628ab3a65 M (-3760,-69) parent=2810635 pop=79 chain=8
D 1584837923 2810675 d7d38fc66304bb629a480406086a91fcc02a2d6a age=3.88 F (-3924,-1433) hunger pop=78
B 1584837940 2810681 ac2a90171165be951231109c4d4e25238be81ae6 F (-3914,-1429) parent=2810598 pop=79 chain=86
D 1584837943 2810572 397943fda35948a12606659b50069ab5f5a3c4b0 age=59.73 F (-3966,-73) hunger pop=78
B 1584837948 2810682 397943fda35948a12606659b50069ab5f5a3c4b0 F (-2626,88) parent=2810620 pop=79 chain=34
D 1584837950 2810682 397943fda35948a12606659b50069ab5f5a3c4b0 age=0.04 F (-2626,88) disconnect pop=78
B 1584837955 2810683 397943fda35948a12606659b50069ab5f5a3c4b0 M (-2640,79) parent=2810606 pop=79 chain=34
D 1584837957 2810683 397943fda35948a12606659b50069ab5f5a3c4b0 age=0.04 M (-2640,79) disconnect pop=78
B 1584837962 2810684 397943fda35948a12606659b50069ab5f5a3c4b0 F (-2561,-14) parent=2810610 pop=80 chain=34
D 1584837965 2810684 397943fda35948a12606659b50069ab5f5a3c4b0 age=0.05 F (-2561,-14) disconnect pop=78
B 1584837970 2810685 397943fda35948a12606659b50069ab5f5a3c4b0 F (-3962,-77) parent=2810617 pop=79 chain=3
B 1584837977 2810686 d7d38fc66304bb629a480406086a91fcc02a2d6a M (-3921,-1424) parent=2810618 pop=80 chain=87
D 1584837978 2810576 63c538bbe19c37b536570ac0dffe228ba504454c age=45.61 M (-3842,-1715) hunger pop=79
B 1584837986 2810687 29700ed96b581c2b59650c936fb30485c0c5c32e M (-2595,116) parent=2810629 pop=80 chain=35
D 1584838003 2810640 3aa56715515920f2fb7a1701280bf6bc5b592819 age=20.04 M (-3897,-1482) hunger pop=79
B 1584838007 2810688 332ac29f8762ef18271bceb42e9c9c3ec877f9fd F (-3761,-69) parent=2810632 pop=81 chain=9
B 1584838038 2810689 63c538bbe19c37b536570ac0dffe228ba504454c F (-3961,-75) parent=2810637 pop=81 chain=4
D 1584838068 2810571 d660127f79db0c33c2d8c5d5dc70e8e6e7b04a4c age=49.02 F (-2647,72) hunger pop=80
D 1584838068 2810551 4c7d1461785296cdb75b89e36774bcfb5b65af82 age=55.77 F (-3353,46) hunger pop=80
B 1584838076 2810690 4c7d1461785296cdb75b89e36774bcfb5b65af82 M (-3909,-1420) parent=2810636 pop=80 chain=88
D 1584838087 2810533 9938d8d0786aa6821bf4f1aace61e1530c89cf83 age=60.00 F (-3903,-1429) oldAge pop=79
D 1584838111 2810546 7a5c6681c90c8bce5de3dfc8218ff413eee55c41 age=58.53 M (-3759,-58) hunger pop=80
D 1584838139 2810668 1228cb088868011b27e7870369d2f51f9fc9c583 age=9.66 F (-2621,110) hunger pop=79
D 1584838146 2810667 220b040a05df28872599c15187ee7e911d969cc9 age=10.31 F (-3924,-1429) hunger pop=78
B 1584838151 2810693 220b040a05df28872599c15187ee7e911d969cc9 F (-2629,73) parent=2810606 pop=79 chain=34
D 1584838158 2810629 d4f749858063fb347c853c7fa2f0e973d142b845 age=25.71 F (-2630,77) hunger pop=78
B 1584838172 2810694 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-3759,-69) parent=2810613 pop=79 chain=9
D 1584838176 2810543 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 M (-3765,-86) oldAge pop=78
B 1584838184 2810695 0e9b598ae94c8c325d2e3432a4ece039107b4bfc M (-3906,-1429) parent=2810624 pop=79 chain=87
B 1584838188 2810696 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-3919,-1425) parent=2810627 pop=80 chain=87
B 1584838189 2810697 d95662487eb674f785573e5ff4e92c7789dc53e7 F (-3907,-1408) parent=2810628 pop=81 chain=88
B 1584838194 2810698 6fe13811b6a832eeb49e18e26ea2a1105687b25a M (-2646,82) parent=2810620 pop=82 chain=34
D 1584838221 2810697 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.53 F (-3908,-1422) disconnect pop=81
D 1584838226 2810557 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=57.40 M (-2629,80) hunger pop=81
D 1584838233 2810548 14a0dab0cab1e207f2ae8e5853337e8171a5e69d age=60.00 F (-35,40) oldAge pop=79
B 1584838266 2810699 9938d8d0786aa6821bf4f1aace61e1530c89cf83 F (-2650,65) parent=2810610 pop=80 chain=34
B 1584838270 2810700 bee8f3d25738509fd9a935237cd3a306c0094ac8 M (-3931,-1443) parent=2810647 pop=81 chain=87
D 1584838280 2810686 d7d38fc66304bb629a480406086a91fcc02a2d6a age=5.05 M (-3933,-1434) hunger pop=80
D 1584838283 2810549 b8a4c0ef18cb0c585fdbbef1fee987aa0c617bff age=60.00 F (-4134,-1469) oldAge pop=80
B 1584838292 2810701 b8a4c0ef18cb0c585fdbbef1fee987aa0c617bff M (-2625,69) parent=2810661 pop=80 chain=35
D 1584838339 2810580 a159068aa7caad61eb79837365e5b8a279537a38 age=50.33 M (-3925,-1411) hunger pop=78
D 1584838362 2810673 4517b2968e51c9281840c907ab72b37a4a7671de age=11.94 M (-3756,-72) hunger pop=77
B 1584838363 2810702 c51aca83716ee0c80bc8a7ea5fb269b10fc38d6a F (-2629,73) parent=2810606 pop=79 chain=34
D 1584838365 2810555 e0b2358e5456c3d9409ea879c7d867cf9b458a38 age=60.00 F (-3756,-72) oldAge pop=78
D 1584838367 2810617 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=34.89 F (-3992,-20) hunger pop=78
