D 1585267203 2826261 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=0.50 M (-4653,-797) disconnect pop=49
D 1585267205 2826262 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.52 M (-4653,-797) disconnect pop=49
B 1585267213 2826263 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 M (-5876,205) parent=2826210 pop=49 chain=69
B 1585267213 2826264 8ac173f9346f99eff5fb54d55b57acaace951896 M (-5876,205) parent=2826210 pop=50 chain=69
D 1585267221 2826260 4cc8051a6f0aa9a299224d9aed85ca78bc40f68e age=1.60 M (-5875,205) killer_2826233 pop=49
D 1585267242 2826188 f5355d1fa11efc51bd5e51225fbf152de029a023 age=50.06 F (-4671,-791) hunger pop=48
D 1585267246 2826257 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=7.48 M (-4652,-806) hunger pop=48
B 1585267263 2826265 f5355d1fa11efc51bd5e51225fbf152de029a023 M (-5877,204) parent=2826226 pop=48 chain=70
D 1585267274 2826159 3265aa464071725403a8b0948eb91d518585b588 age=60.00 F (-4658,-806) oldAge pop=47
B 1585267296 2826266 428395a18efeb82e67b9fc14d85712e0e0547471 M (-4654,-797) parent=2826207 pop=48 chain=65
D 1585267297 2826263 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=1.39 M (-5880,204) disconnect pop=47
D 1585267301 2826264 8ac173f9346f99eff5fb54d55b57acaace951896 age=1.46 M (-5881,205) disconnect pop=47
B 1585267322 2826267 76a613ffeb3bb3c714ea14b07a36bc355e76e855 F (-4874,-354) parent=2826228 pop=47 chain=87
B 1585267325 2826268 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 M (-6185,-801) parent=2826246 pop=48 chain=2
B 1585267325 2826269 8ac173f9346f99eff5fb54d55b57acaace951896 M (-6185,-801) parent=2826246 pop=49 chain=2
D 1585267350 2826248 78323c1c3941a4a67193b085013562c45327e097 age=12.00 M (-4665,-811) hunger pop=48
D 1585267362 2826258 0c48d83e211fd9ffb2c1a81eece709ebd81efba1 age=8.62 F (-4680,-807) hunger pop=47
B 1585267370 2826270 0c48d83e211fd9ffb2c1a81eece709ebd81efba1 F (-4653,-797) parent=2826235 pop=48 chain=66
D 1585267382 2826245 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=13.01 M (-4683,-783) hunger pop=47
D 1585267384 2826171 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 age=57.61 F (-4751,-676) hunger pop=47
D 1585267391 2826269 8ac173f9346f99eff5fb54d55b57acaace951896 age=1.10 M (-6183,-798) disconnect pop=45
D 1585267392 2826268 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=1.12 M (-6182,-798) disconnect pop=45
D 1585267394 2826169 d4fb450810861874380e3f9e8437ab436c621ff9 age=58.87 F (-5520,-723) hunger pop=45
B 1585267416 2826271 8ac173f9346f99eff5fb54d55b57acaace951896 M (-5878,204) parent=2826226 pop=44 chain=70
B 1585267416 2826272 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 M (-5878,204) parent=2826226 pop=45 chain=70
D 1585267419 2826167 ee628a356f11c6284a767cee94cc86f73f46db35 age=60.00 F (-4964,-343) oldAge pop=44
D 1585267423 2826271 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.10 M (-5878,204) disconnect pop=44
D 1585267427 2826272 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=0.17 M (-5878,204) disconnect pop=43
B 1585267429 2826273 e96e3b95d68db6ee55aa5aafaef180c66b14dad1 F (-4882,-355) parent=2826231 pop=44 chain=87
B 1585267450 2826274 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 F (-4875,-343) parent=2826231 pop=44 chain=87
B 1585267450 2826275 8ac173f9346f99eff5fb54d55b57acaace951896 F (-4875,-343) parent=2826231 pop=45 chain=87
B 1585267457 2826276 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 F (-4883,-347) parent=2826225 pop=46 chain=88
D 1585267460 2826210 d21584eedad4acaab01db4f45669b66f5cdef2d1 age=39.38 F (-5880,205) killer_2826226 pop=45
B 1585267469 2826277 d21584eedad4acaab01db4f45669b66f5cdef2d1 F (-4652,-796) parent=2826221 pop=46 chain=65
D 1585267473 2826277 d21584eedad4acaab01db4f45669b66f5cdef2d1 age=0.07 F (-4652,-796) disconnect pop=45
B 1585267479 2826278 d21584eedad4acaab01db4f45669b66f5cdef2d1 M (-6190,-800) parent=2826246 pop=46 chain=2
D 1585267483 2826278 d21584eedad4acaab01db4f45669b66f5cdef2d1 age=0.06 M (-6190,-800) disconnect pop=45
D 1585267484 2826274 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=0.57 F (-4876,-348) disconnect pop=45
D 1585267485 2826275 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.59 F (-4875,-348) disconnect pop=45
B 1585267491 2826279 d21584eedad4acaab01db4f45669b66f5cdef2d1 M (-4867,-349) parent=2826238 pop=44 chain=88
D 1585267496 2826279 d21584eedad4acaab01db4f45669b66f5cdef2d1 age=0.08 M (-4867,-349) disconnect pop=43
B 1585267502 2826280 d21584eedad4acaab01db4f45669b66f5cdef2d1 F (-5878,198) parent=2826226 pop=44 chain=70
B 1585267510 2826281 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe F (-4653,-797) parent=2826235 pop=45 chain=66
D 1585267521 2826281 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=0.17 F (-4653,-797) disconnect pop=44
B 1585267529 2826282 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 M (-4876,-351) parent=2826231 pop=45 chain=87
B 1585267529 2826283 8ac173f9346f99eff5fb54d55b57acaace951896 M (-4876,-351) parent=2826231 pop=46 chain=87
D 1585267532 2826283 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.06 M (-4875,-351) disconnect pop=45
D 1585267533 2826282 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=0.06 M (-4876,-351) disconnect pop=45
B 1585267539 2826284 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 M (-5877,205) parent=2826226 pop=45 chain=70
B 1585267539 2826285 8ac173f9346f99eff5fb54d55b57acaace951896 M (-5877,205) parent=2826226 pop=46 chain=70
D 1585267544 2826285 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.09 M (-5877,205) disconnect pop=45
D 1585267545 2826284 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=0.10 M (-5877,205) disconnect pop=45
B 1585267552 2826286 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 F (-6189,-798) parent=2826246 pop=45 chain=2
B 1585267552 2826287 8ac173f9346f99eff5fb54d55b57acaace951896 F (-6189,-798) parent=2826246 pop=46 chain=2
D 1585267557 2826177 dbc1d65fe6c6b93d3d431172b700ccbc76e0dee3 age=58.96 M (-5506,-726) hunger pop=45
D 1585267562 2826193 a69205afd980b002405db1e8e40ad007868ce636 age=53.22 M (-5423,-716) hunger pop=45
D 1585267590 2826286 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=0.62 F (-6186,-798) disconnect pop=43
D 1585267591 2826287 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.65 F (-6187,-798) disconnect pop=43
D 1585267597 2826182 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=57.08 F (-5887,214) hunger pop=41
B 1585267603 2826288 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 M (-6105,-731) parent=2826247 pop=42 chain=3
B 1585267603 2826289 8ac173f9346f99eff5fb54d55b57acaace951896 M (-6105,-731) parent=2826247 pop=43 chain=3
D 1585267606 2826289 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.05 M (-6105,-731) disconnect pop=42
D 1585267609 2826288 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=0.09 M (-6105,-731) disconnect pop=42
B 1585267633 2826290 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 F (-5930,-671) parent=2826256 pop=42 chain=3
B 1585267633 2826291 8ac173f9346f99eff5fb54d55b57acaace951896 F (-5930,-671) parent=2826256 pop=43 chain=3
D 1585267639 2826291 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.10 F (-5930,-671) disconnect pop=42
D 1585267641 2826290 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=0.14 F (-5930,-671) disconnect pop=42
B 1585267648 2826292 8ac173f9346f99eff5fb54d55b57acaace951896 M (-4652,-796) parent=2826221 pop=42 chain=65
D 1585267650 2826292 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 M (-4652,-796) disconnect pop=41
B 1585267658 2826293 8ac173f9346f99eff5fb54d55b57acaace951896 M (-4883,-350) parent=2826225 pop=42 chain=88
B 1585267658 2826294 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 M (-4883,-350) parent=2826225 pop=43 chain=88
D 1585267662 2826294 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=0.05 M (-4883,-350) disconnect pop=42
D 1585267663 2826293 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.08 M (-4883,-350) disconnect pop=42
B 1585267672 2826295 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 F (-4653,-797) parent=2826235 pop=42 chain=66
B 1585267672 2826296 8ac173f9346f99eff5fb54d55b57acaace951896 F (-4653,-797) parent=2826235 pop=43 chain=66
B 1585267677 2826297 570839a03de6650302018d3771ea9f1fb0910632 F (-4868,-367) parent=2826252 pop=44 chain=89
D 1585267695 2826181 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 M (-4669,-790) oldAge pop=43
B 1585267703 2826298 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-4881,-340) parent=2826238 pop=44 chain=88
B 1585267707 2826299 8862cc735de3c90c82289798315db61b11ffb901 F (-5875,224) parent=2826226 pop=45 chain=70
D 1585267733 2826297 570839a03de6650302018d3771ea9f1fb0910632 age=0.94 F (-4867,-367) disconnect pop=44
B 1585267737 2826300 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea M (-5876,265) parent=2826242 pop=46 chain=70
B 1585267741 2826301 570839a03de6650302018d3771ea9f1fb0910632 F (-5890,-652) parent=2826256 pop=46 chain=3
B 1585267771 2826302 b8d149084b7a747e5db3a641f93d5724d923f497 M (-6183,-798) parent=2826247 pop=47 chain=3
B 1585267774 2826303 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe M (-6169,-787) parent=2826253 pop=48 chain=3
B 1585267777 2826304 66d296456bc700697c65534cd3d09a9b937822d7 M (-4870,-373) parent=2826252 pop=49 chain=89
D 1585267782 2826235 3e64fe9f3f876a24fe41345cbda73f752d208e14 age=24.91 F (-4653,-797) hunger pop=48
D 1585267794 2826186 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 M (-5516,-732) oldAge pop=47
B 1585267893 2826305 c5b6026864dc932d70b90e7beb52febc56639f75 F (-5878,217) parent=2826226 pop=48 chain=70
D 1585267896 2826190 deb1936fba9b166921eac08ac6cbf85e32036a3f age=60.00 M (-4649,-799) oldAge pop=47
D 1585267927 2826204 19105ef6d28bc378fae7c368de1c127cd67ad091 age=50.98 M (-5443,-719) hunger pop=46
B 1585267934 2826306 19105ef6d28bc378fae7c368de1c127cd67ad091 M (-4879,-346) parent=2826231 pop=47 chain=87
D 1585267943 2826306 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.15 M (-4879,-346) disconnect pop=46
B 1585267952 2826307 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-4654,-796) parent=2826221 pop=47 chain=65
D 1585267961 2826192 2b2d7e351fcccfe6a36958d707acbbf1df5cf5db age=60.00 F (-4886,-367) oldAge pop=46
D 1585267983 2826267 76a613ffeb3bb3c714ea14b07a36bc355e76e855 age=11.02 F (-4867,-368) hunger pop=45
D 1585268027 2826242 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=24.34 F (-5884,208) hunger pop=44
B 1585268035 2826308 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-4881,-360) parent=2826252 pop=45 chain=89
D 1585268068 2826302 b8d149084b7a747e5db3a641f93d5724d923f497 age=4.94 M (-6011,-784) hunger pop=44
B 1585268124 2826309 d957ba4be04be721da4f08bdf9e3d9c5f4c8525f M (-4880,-346) parent=2826231 pop=45 chain=87
D 1585268136 2826195 07c9a5226ae11c1fa88a596d3b7dc4b45d41262d age=60.00 F (-4665,-788) oldAge pop=44
B 1585268139 2826310 deb1936fba9b166921eac08ac6cbf85e32036a3f M (-4882,-349) parent=2826225 pop=46 chain=88
D 1585268151 2826198 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=57.79 M (-5879,209) hunger pop=44
B 1585268159 2826311 3a36cb610bea16e2d965b4facf6260fb406e20d6 F (-4914,-354) parent=2826238 pop=45 chain=88
B 1585268161 2826312 a1aea9ed1909b85c5fbd8ed7022ed4c70438667b M (-5886,201) parent=2826259 pop=46 chain=70
B 1585268179 2826313 d4fb450810861874380e3f9e8437ab436c621ff9 M (-6181,-804) parent=2826253 pop=47 chain=3
B 1585268203 2826314 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-4852,-363) parent=2826228 pop=48 chain=87
D 1585268254 2826216 313f46d3f53306a55b22b9f9fd99028ce51f1dbb age=46.00 M (-4880,-361) hunger pop=47
D 1585268284 2826301 570839a03de6650302018d3771ea9f1fb0910632 age=9.05 F (-6143,-873) hunger pop=46
B 1585268292 2826315 570839a03de6650302018d3771ea9f1fb0910632 M (-5874,207) parent=2826259 pop=47 chain=70
D 1585268305 2826222 05ef84b42efd59b3618ac8217a7bc6bc666be5fc age=44.83 M (-5879,205) hunger pop=46
B 1585268315 2826316 3265aa464071725403a8b0948eb91d518585b588 F (-4867,-351) parent=2826273 pop=47 chain=88
D 1585268352 2826221 2f7f75323e8280b812df78e85da80ccabd244b89 age=45.67 F (-4662,-794) hunger pop=46
B 1585268366 2826317 2f7f75323e8280b812df78e85da80ccabd244b89 F (-6190,-786) parent=2826247 pop=47 chain=3
D 1585268374 2826317 2f7f75323e8280b812df78e85da80ccabd244b89 age=0.13 F (-6190,-786) disconnect pop=46
D 1585268388 2826199 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d age=60.00 M (-4668,-819) oldAge pop=45
B 1585268392 2826318 2f7f75323e8280b812df78e85da80ccabd244b89 M (-5868,200) parent=2826259 pop=47 chain=70
D 1585268396 2826318 2f7f75323e8280b812df78e85da80ccabd244b89 age=0.06 M (-5868,200) disconnect pop=45
B 1585268399 2826319 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d F (-5868,200) parent=2826259 pop=47 chain=70
D 1585268403 2826201 32e31505f4c7a1c73d3eb606d6326838bbea7f43 age=60.00 F (-4895,-367) oldAge pop=45
D 1585268407 2826319 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d age=0.12 F (-5868,200) disconnect pop=45
B 1585268429 2826320 32e31505f4c7a1c73d3eb606d6326838bbea7f43 F (-4658,-804) parent=2826270 pop=45 chain=67
B 1585268435 2826321 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d M (-4876,-348) parent=2826231 pop=46 chain=87
D 1585268439 2826321 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d age=0.06 M (-4875,-348) disconnect pop=45
B 1585268449 2826322 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d F (-6178,-800) parent=2826256 pop=46 chain=3
D 1585268453 2826322 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d age=0.07 F (-6178,-800) disconnect pop=45
D 1585268459 2826203 31e1708247a3e15450e2815fa05aaa5c5d5d9485 age=60.00 F (-5881,206) oldAge pop=44
B 1585268467 2826323 2f7f75323e8280b812df78e85da80ccabd244b89 F (-4902,-348) parent=2826231 pop=45 chain=87
B 1585268492 2826324 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d M (-4886,-368) parent=2826238 pop=46 chain=88
D 1585268498 2826324 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d age=0.10 M (-4887,-368) disconnect pop=45
D 1585268505 2826206 99cc284f677e5619c685aafda9f062558deb8da3 age=60.00 F (-4879,-349) oldAge pop=44
B 1585268518 2826326 99cc284f677e5619c685aafda9f062558deb8da3 M (-4654,-797) parent=2826270 pop=46 chain=67
B 1585268518 2826327 d657e65a4c6ac49aaf1edab3509348335e2ed619 M (-5869,204) parent=2826259 pop=47 chain=70
D 1585268519 2826207 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-4661,-797) oldAge pop=46
B 1585268528 2826328 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d M (-4866,-351) parent=2826273 pop=47 chain=88
D 1585268534 2826328 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d age=0.10 M (-4866,-351) disconnect pop=46
B 1585268551 2826329 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d M (-4757,-708) parent=2826296 pop=47 chain=67
D 1585268570 2826323 2f7f75323e8280b812df78e85da80ccabd244b89 age=1.71 F (-4875,-348) disconnect pop=46
B 1585268577 2826330 2f7f75323e8280b812df78e85da80ccabd244b89 M (-4898,-368) parent=2826252 pop=47 chain=89
D 1585268582 2826330 2f7f75323e8280b812df78e85da80ccabd244b89 age=0.09 M (-4898,-368) disconnect pop=46
B 1585268586 2826331 f43ade432fe0b4548590af19714c8289437d837c F (-6164,-778) parent=2826253 pop=48 chain=3
B 1585268589 2826332 2f7f75323e8280b812df78e85da80ccabd244b89 F (-4887,-351) parent=2826298 pop=48 chain=89
B 1585268601 2826333 fb119bad8b00177ef834cf82863a392d35265d47 M (-4883,-347) parent=2826273 pop=49 chain=88
D 1585268612 2826270 0c48d83e211fd9ffb2c1a81eece709ebd81efba1 age=20.70 F (-4673,-799) hunger pop=48
B 1585268620 2826334 0c48d83e211fd9ffb2c1a81eece709ebd81efba1 F (-6188,-796) parent=2826247 pop=49 chain=3
B 1585268680 2826335 e93568624e221f0f3aec933206311594617a6f8b F (-6188,-796) parent=2826256 pop=50 chain=3
D 1585268703 2826211 b30c037765c7a19f319f65daac928de42d5906ba age=60.00 M (-4653,-796) oldAge pop=49
B 1585268730 2826336 6329c94af6d0c0045d8bda14fb4d1b3a22e95bce M (-4890,-362) parent=2826252 pop=50 chain=89
D 1585268736 2826229 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=44.70 F (-6045,360) hunger pop=49
B 1585268800 2826337 08ce2a733c07896dc6052eae6a0ee87c2c2a642b M (-5882,192) parent=2826305 pop=50 chain=71
D 1585268822 2826326 99cc284f677e5619c685aafda9f062558deb8da3 age=5.08 M (-4652,-796) hunger pop=49
D 1585268861 2826308 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=13.77 F (-5018,-364) hunger pop=48
B 1585268869 2826338 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-4871,-349) parent=2826273 pop=49 chain=88
D 1585268907 2826312 a1aea9ed1909b85c5fbd8ed7022ed4c70438667b age=12.43 M (-5883,193) hunger pop=48
B 1585268952 2826339 2a34f464ef62d482c0ab5759a64694e6443b85c6 M (-5874,213) parent=2826280 pop=49 chain=71
B 1585268969 2826340 b8d149084b7a747e5db3a641f93d5724d923f497 M (-5877,199) parent=2826305 pop=50 chain=71
B 1585268997 2826341 31e1708247a3e15450e2815fa05aaa5c5d5d9485 F (-6170,-811) parent=2826256 pop=51 chain=3
B 1585269246 2826342 1e8d1995284c0f318e24fb046478018ef3050276 F (-5870,215) parent=2826299 pop=52 chain=71
D 1585269274 2826340 b8d149084b7a747e5db3a641f93d5724d923f497 age=5.08 M (-5941,215) hunger pop=51
B 1585269282 2826343 b8d149084b7a747e5db3a641f93d5724d923f497 M (-4666,-807) parent=2826307 pop=52 chain=66
D 1585269368 2826341 31e1708247a3e15450e2815fa05aaa5c5d5d9485 age=6.19 F (-6179,-799) hunger pop=51
D 1585269377 2826246 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=60.00 F (-6180,-798) oldAge pop=50
D 1585269440 2826307 19105ef6d28bc378fae7c368de1c127cd67ad091 age=24.80 F (-4665,-796) hunger pop=49
D 1585269441 2826233 2026881ecdaf7feba09837266de1b985af6f9fd9 age=53.62 M (-5869,212) hunger pop=49
D 1585269453 2826225 ee70ce48b140164cb9b2f90ba64ebf491ab5aa39 age=60.00 F (-4883,-347) oldAge pop=47
D 1585269460 2826298 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=29.28 F (-4872,-361) hunger pop=46
B 1585269466 2826344 c74c1416685ea9c5d9a9e740396bb3be8236997f F (-4878,-361) parent=2826273 pop=47 chain=88
B 1585269470 2826345 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-4661,-803) parent=2826320 pop=48 chain=68
D 1585269509 2826226 5c5f50183773877327a8e19feb46091082433d12 age=60.00 F (-5876,173) oldAge pop=47
B 1585269524 2826346 fb5368553aff2e99f0c39a8a730abd4012b78c95 F (-6201,-806) parent=2826335 pop=47 chain=4
B 1585269529 2826347 f64b3fc39f2b37b1b883b7a6f4b3cb4cdf3a0956 M (-4842,-405) parent=2826276 pop=48 chain=89
D 1585269535 2826228 35c5ac8bebfbc22ba12ea3e8d29d5e8140e3daa8 age=60.00 F (-4882,-351) oldAge pop=47
B 1585269565 2826348 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a F (-5878,209) parent=2826280 pop=48 chain=71
D 1585269567 2826347 f64b3fc39f2b37b1b883b7a6f4b3cb4cdf3a0956 age=0.64 M (-4873,-362) hunger pop=47
B 1585269586 2826349 f64b3fc39f2b37b1b883b7a6f4b3cb4cdf3a0956 M (-4889,-362) parent=2826314 pop=48 chain=88
D 1585269594 2826343 b8d149084b7a747e5db3a641f93d5724d923f497 age=5.22 M (-4753,-826) hunger pop=47
D 1585269643 2826349 f64b3fc39f2b37b1b883b7a6f4b3cb4cdf3a0956 age=0.95 M (-4892,-360) hunger pop=46
B 1585269655 2826350 f64b3fc39f2b37b1b883b7a6f4b3cb4cdf3a0956 F (-4868,-348) parent=2826311 pop=47 chain=89
B 1585269669 2826351 35c5ac8bebfbc22ba12ea3e8d29d5e8140e3daa8 M (-6185,-715) parent=2826334 pop=48 chain=4
D 1585269718 2826231 0676bb13c3db4da61269d7ec3b4d99922d4ca215 age=60.00 F (-4877,-361) oldAge pop=48
B 1585269727 2826353 0676bb13c3db4da61269d7ec3b4d99922d4ca215 F (-4661,-805) parent=2826320 pop=49 chain=68
D 1585269748 2826232 c5fab9df279f9e95e25108fb99de8fe29fb17e91 age=59.97 M (-4659,-806) hunger pop=48
D 1585269778 2826252 9de0429d14a8029c4becaa9acbc07ec1c9ca9e06 age=51.31 F (-4580,-793) hunger pop=47
B 1585269797 2826354 e59c98b66fb7ba63560026fc49dc66849c0adcd3 M (-4881,-360) parent=2826273 pop=48 chain=88
B 1585269841 2826355 c5fab9df279f9e95e25108fb99de8fe29fb17e91 F (-5877,207) parent=2826280 pop=49 chain=71
B 1585269857 2826356 d20e3e82b90009794fe818c337695adc02d1c149 M (-5878,217) parent=2826299 pop=50 chain=71
B 1585269973 2826357 285bb99573c5755427577de85ffcc881ac1e8027 F (-6190,-754) parent=2826334 pop=51 chain=4
B 1585269973 2826358 23625bdcd60c0fd0092bed4afa84e2596cca22aa F (-6190,-754) parent=2826334 pop=52 chain=4
B 1585270018 2826359 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-6199,-797) parent=2826331 pop=53 chain=4
B 1585270050 2826360 a8dd24a1ee7979db92e7ea40b6034f7242885907 F (-5870,204) parent=2826305 pop=54 chain=71
B 1585270051 2826361 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-4884,-362) parent=2826311 pop=55 chain=89
D 1585270055 2826300 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=38.64 M (-5182,-2) hunger pop=54
D 1585270063 2826342 1e8d1995284c0f318e24fb046478018ef3050276 age=13.61 F (-5890,194) hunger pop=53
D 1585270066 2826238 7cbeb571e9e7f744cd6d41537137d2b7cf1063b4 age=60.00 F (-4874,-349) oldAge pop=53
B 1585270074 2826362 7cbeb571e9e7f744cd6d41537137d2b7cf1063b4 F (-4660,-796) parent=2826320 pop=53 chain=68
B 1585270095 2826363 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-4874,-354) parent=2826332 pop=54 chain=90
D 1585270108 2826338 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=20.65 M (-4637,-130) hunger pop=53
B 1585270121 2826365 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-6199,-798) parent=2826335 pop=55 chain=4
D 1585270183 2826243 55fa8365cde1445df1cd9329c67c469a2a7a1d77 age=60.00 M (-4880,-348) oldAge pop=54
B 1585270187 2826366 07c9a5226ae11c1fa88a596d3b7dc4b45d41262d M (-4888,-343) parent=2826314 pop=56 chain=88
B 1585270199 2826367 7186f365d2b846673f65567a582b25a7b5bbce2f M (-6188,-745) parent=2826334 pop=56 chain=4
D 1585270220 2826247 c322ff6391d1c2aabd054805e50a8c1965342432 age=60.00 F (-6181,-800) oldAge pop=55
B 1585270225 2826368 c322ff6391d1c2aabd054805e50a8c1965342432 M (-5887,208) parent=2826305 pop=56 chain=71
D 1585270225 2826365 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=1.74 F (-6203,-800) hunger pop=55
D 1585270228 2826368 c322ff6391d1c2aabd054805e50a8c1965342432 age=0.05 M (-5887,208) disconnect pop=55
B 1585270235 2826369 c322ff6391d1c2aabd054805e50a8c1965342432 M (-6185,-797) parent=2826331 pop=54 chain=4
B 1585270238 2826370 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-6183,-797) parent=2826334 pop=55 chain=4
D 1585270242 2826249 6a86eacd2c447b07e66eb0ca928b8824c200baf4 age=60.00 F (-4672,-796) oldAge pop=54
D 1585270286 2826253 a3f3e974e72292b70d06ba988137be4c986e382b age=59.58 F (-6182,-798) hunger pop=53
B 1585270304 2826371 1e8d1995284c0f318e24fb046478018ef3050276 M (-6199,-798) parent=2826335 pop=54 chain=4
B 1585270306 2826372 dd7325ef5c01b05dd200a01af351b96a07033c84 F (-4854,-355) parent=2826316 pop=55 chain=89
B 1585270343 2826373 a3f3e974e72292b70d06ba988137be4c986e382b F (-4883,-359) parent=2826332 pop=56 chain=90
D 1585270346 2826373 a3f3e974e72292b70d06ba988137be4c986e382b age=0.05 F (-4883,-359) disconnect pop=55
D 1585270361 2826362 7cbeb571e9e7f744cd6d41537137d2b7cf1063b4 age=4.78 F (-4682,-794) hunger pop=54
D 1585270388 2826256 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-6179,-786) oldAge pop=53
B 1585270429 2826374 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-6183,-797) parent=2826346 pop=54 chain=5
B 1585270462 2826375 7cbeb571e9e7f744cd6d41537137d2b7cf1063b4 F (-6178,-757) parent=2826334 pop=55 chain=4
D 1585270490 2826320 32e31505f4c7a1c73d3eb606d6326838bbea7f43 age=34.35 F (-4740,-775) hunger pop=54
B 1585270509 2826376 32e31505f4c7a1c73d3eb606d6326838bbea7f43 M (-4973,-359) parent=2826350 pop=55 chain=90
B 1585270517 2826377 a3f3e974e72292b70d06ba988137be4c986e382b M (-6199,-799) parent=2826335 pop=56 chain=4
B 1585270534 2826378 2019a742a22bbefd89fea2b8dc5b503b83a3441b M (-4880,-348) parent=2826311 pop=57 chain=89
D 1585270547 2826376 32e31505f4c7a1c73d3eb606d6326838bbea7f43 age=0.64 M (-4904,-369) hunger pop=56
