D 1615680021 4051232 cb7a076ebcf81e90fc9334331ff236918959a75b age=24.31 F (-20451,146) hunger pop=43
B 1615680028 4051289 cb7a076ebcf81e90fc9334331ff236918959a75b M (-7554,318) parent=4051224 pop=45 chain=27
D 1615680034 4051289 cb7a076ebcf81e90fc9334331ff236918959a75b age=0.10 M (-7554,318) disconnect pop=43
B 1615680038 4051290 bc472a110ff3ed485881dd73e146510ef3f9290a M (-5112,-73) parent=4051215 pop=45 chain=68
B 1615680040 4051291 cb7a076ebcf81e90fc9334331ff236918959a75b F (-7688,110) parent=4051233 pop=46 chain=12
D 1615680040 4051110 510278a2813f245dc0a486e48b6bd39b876abea0 age=60.00 F (-20459,-195) oldAge pop=45
D 1615680043 4051291 cb7a076ebcf81e90fc9334331ff236918959a75b age=0.04 F (-7688,110) disconnect pop=45
B 1615680048 4051292 cb7a076ebcf81e90fc9334331ff236918959a75b F (-5128,-69) parent=4051182 pop=46 chain=67
D 1615680052 4051292 cb7a076ebcf81e90fc9334331ff236918959a75b age=0.06 F (-5128,-69) disconnect pop=44
D 1615680058 4051290 bc472a110ff3ed485881dd73e146510ef3f9290a age=0.34 M (-5114,-72) disconnect pop=43
B 1615680059 4051293 cb7a076ebcf81e90fc9334331ff236918959a75b F (-5115,-70) parent=4051215 pop=45 chain=68
D 1615680062 4051293 cb7a076ebcf81e90fc9334331ff236918959a75b age=0.05 F (-5115,-70) disconnect pop=44
B 1615680063 4051294 84a0c92143f371cc05907dafb73d99a32930ba14 F (-7689,118) parent=4051201 pop=45 chain=12
B 1615680064 4051295 bc472a110ff3ed485881dd73e146510ef3f9290a M (-7548,331) parent=4051236 pop=46 chain=27
B 1615680069 4051296 cb7a076ebcf81e90fc9334331ff236918959a75b F (-20497,-242) parent=4051178 pop=46 chain=202
D 1615680070 4051295 bc472a110ff3ed485881dd73e146510ef3f9290a age=0.09 M (-7548,331) disconnect pop=45
B 1615680076 4051297 bc472a110ff3ed485881dd73e146510ef3f9290a F (-7688,118) parent=4051201 pop=46 chain=12
B 1615680154 4051299 eeadac01d666377205e79c91fa58bf59b51f1c85 F (-7549,331) parent=4051236 pop=46 chain=27
D 1615680163 4051112 b810611df45982ab971b1de313c338a6e9310e3f age=60.00 F (-7780,246) oldAge pop=45
D 1615680183 4051296 cb7a076ebcf81e90fc9334331ff236918959a75b age=1.91 F (-20499,-244) hunger pop=44
B 1615680190 4051300 cb7a076ebcf81e90fc9334331ff236918959a75b M (-5120,-72) parent=4051182 pop=46 chain=67
D 1615680194 4051300 cb7a076ebcf81e90fc9334331ff236918959a75b age=0.06 M (-5120,-72) disconnect pop=44
B 1615680200 4051301 cb7a076ebcf81e90fc9334331ff236918959a75b M (-7545,320) parent=4051224 pop=46 chain=27
D 1615680204 4051301 cb7a076ebcf81e90fc9334331ff236918959a75b age=0.07 M (-7545,320) disconnect pop=44
B 1615680210 4051302 cb7a076ebcf81e90fc9334331ff236918959a75b F (-5121,-71) parent=4051182 pop=46 chain=67
D 1615680213 4051302 cb7a076ebcf81e90fc9334331ff236918959a75b age=0.04 F (-5121,-71) disconnect pop=45
B 1615680219 4051303 cb7a076ebcf81e90fc9334331ff236918959a75b M (-7545,320) parent=4051224 pop=46 chain=27
D 1615680221 4051303 cb7a076ebcf81e90fc9334331ff236918959a75b age=0.04 M (-7545,320) disconnect pop=45
B 1615680227 4051304 cb7a076ebcf81e90fc9334331ff236918959a75b F (-7690,119) parent=4051239 pop=46 chain=12
D 1615680230 4051304 cb7a076ebcf81e90fc9334331ff236918959a75b age=0.06 F (-7690,119) disconnect pop=45
B 1615680236 4051305 cb7a076ebcf81e90fc9334331ff236918959a75b M (-7689,119) parent=4051201 pop=46 chain=12
D 1615680239 4051305 cb7a076ebcf81e90fc9334331ff236918959a75b age=0.04 M (-7689,119) disconnect pop=45
B 1615680293 4051306 b810611df45982ab971b1de313c338a6e9310e3f M (-7687,115) parent=4051239 pop=45 chain=12
B 1615680302 4051307 cb7a076ebcf81e90fc9334331ff236918959a75b M (-7687,115) parent=4051239 pop=46 chain=12
D 1615680334 4051248 f0714b20220f004dbf0663a3347a421201bfedcf age=18.07 M (-7523,383) hunger pop=45
D 1615680337 4051278 8e5c4c9de2f6b5525f81eba71dab1158b1c77f3c age=9.95 F (-7546,303) hunger pop=45
D 1615680345 4051148 20592ac2d29db177169c21fb20635d7fafab6e5d age=44.83 M (-5199,-77) hunger pop=44
D 1615680354 4051114 d406a2d45fca3bbfbb2f8669d66979a1e58b431b age=60.00 F (-20479,-232) oldAge pop=43
B 1615680356 4051308 8e5c4c9de2f6b5525f81eba71dab1158b1c77f3c F (-7548,331) parent=4051254 pop=44 chain=27
B 1615680399 4051310 d406a2d45fca3bbfbb2f8669d66979a1e58b431b F (-7689,123) parent=4051239 pop=45 chain=12
B 1615680475 4051311 9a0589cb673446fd534812d43cde1913f30b256a F (-7680,119) parent=4051233 pop=46 chain=12
D 1615680479 4051294 84a0c92143f371cc05907dafb73d99a32930ba14 age=6.94 F (-7691,106) hunger pop=45
B 1615680501 4051312 84a0c92143f371cc05907dafb73d99a32930ba14 M (-7689,119) parent=4051201 pop=46 chain=12
D 1615680520 4051119 7c7b2f317e2e3f3fcd6b20647555fe8c5e5c2b29 age=60.00 F (-20471,-225) oldAge pop=45
B 1615680527 4051313 7c7b2f317e2e3f3fcd6b20647555fe8c5e5c2b29 F (-5124,-19) parent=4051215 pop=47 chain=68
D 1615680548 4051297 bc472a110ff3ed485881dd73e146510ef3f9290a age=7.87 F (-7689,118) killer_4051201 pop=44
D 1615680577 4051178 c19e2340b96c648b757044699689b76c8a314968 age=42.56 F (-20475,-215) killer_4051172 pop=44
B 1615680584 4051315 c19e2340b96c648b757044699689b76c8a314968 F (-7549,331) parent=4051254 pop=46 chain=27
D 1615680588 4051224 3f30f188a4a2b626f90662bc389f738734d57970 age=35.03 F (-7542,345) hunger pop=44
B 1615680595 4051316 3f30f188a4a2b626f90662bc389f738734d57970 M (-7535,331) parent=4051273 pop=46 chain=28
D 1615680634 4051316 3f30f188a4a2b626f90662bc389f738734d57970 age=0.65 M (-7535,331) disconnect pop=44
B 1615680640 4051318 3f30f188a4a2b626f90662bc389f738734d57970 F (-7547,331) parent=4051254 pop=46 chain=27
D 1615680673 4051315 c19e2340b96c648b757044699689b76c8a314968 age=1.48 F (-7548,331) disconnect pop=44
B 1615680674 4051320 b0e18b292b354a9b300de38b4513eb35fe7df0e6 M (-7689,129) parent=4051274 pop=46 chain=13
D 1615680700 4051126 ef323b8e18430107dce478aab937d8a050d543cb age=60.00 M (-7674,100) oldAge pop=44
B 1615680707 4051321 ef323b8e18430107dce478aab937d8a050d543cb M (-5123,-71) parent=4051269 pop=46 chain=68
B 1615680740 4051322 671e40bd7a86328e77273988936ad0af14860955 F (-20479,-234) parent=4051267 pop=46 chain=203
D 1615680798 4051129 38a4e23a0723337634f2080a7bc6dfd280d63c18 age=60.00 F (-5119,-87) oldAge pop=45
D 1615680803 4051179 44acd37df6bbec5b2598841aa3f10381bd96f827 age=45.31 M (-5127,-31) killer_4051279 pop=45
B 1615680804 4051323 38a4e23a0723337634f2080a7bc6dfd280d63c18 F (-5125,-77) parent=4051284 pop=47 chain=68
D 1615680866 4051320 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=3.20 M (-7688,118) hunger pop=43
B 1615680871 4051324 b0e18b292b354a9b300de38b4513eb35fe7df0e6 F (-7688,118) parent=4051274 pop=45 chain=13
D 1615680876 4051132 6424091b65c7e286437507c776b4144a7746ccad age=60.00 F (-7549,323) oldAge pop=45
B 1615680886 4051326 6424091b65c7e286437507c776b4144a7746ccad F (-7548,324) parent=4051254 pop=45 chain=27
D 1615680887 4051324 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=0.27 F (-7689,119) disconnect pop=44
B 1615680891 4051327 b0e18b292b354a9b300de38b4513eb35fe7df0e6 F (-7548,323) parent=4051236 pop=46 chain=27
D 1615680897 4051327 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=0.10 F (-7548,323) disconnect pop=45
B 1615680897 4051328 68a10f2e31b3e5adfee004ec76eddce7cca9c8ce M (-7681,117) parent=4051288 pop=46 chain=13
D 1615680902 4051328 68a10f2e31b3e5adfee004ec76eddce7cca9c8ce age=0.08 M (-7681,117) disconnect pop=46
B 1615680903 4051330 b0e18b292b354a9b300de38b4513eb35fe7df0e6 M (-7689,115) parent=4051274 pop=48 chain=13
D 1615680906 4051330 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=0.06 M (-7689,115) disconnect pop=47
B 1615680911 4051331 deab149ae149b69e6f18eb0ff9ca72ce1a6b3420 F (-7686,118) parent=4051282 pop=48 chain=13
B 1615680912 4051332 b0e18b292b354a9b300de38b4513eb35fe7df0e6 M (-7689,216) parent=4051239 pop=49 chain=12
D 1615680915 4051332 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=0.05 M (-7689,216) disconnect pop=47
B 1615680920 4051333 b0e18b292b354a9b300de38b4513eb35fe7df0e6 M (-7547,332) parent=4051273 pop=48 chain=28
D 1615680923 4051312 84a0c92143f371cc05907dafb73d99a32930ba14 age=7.03 M (-7678,108) hunger pop=47
B 1615680923 4051334 68a10f2e31b3e5adfee004ec76eddce7cca9c8ce F (-20478,-234) parent=4051267 pop=49 chain=203
D 1615680927 4051333 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=0.12 M (-7549,330) disconnect pop=47
D 1615680930 4051334 68a10f2e31b3e5adfee004ec76eddce7cca9c8ce age=0.11 F (-20477,-234) disconnect pop=46
B 1615680935 4051335 b0e18b292b354a9b300de38b4513eb35fe7df0e6 M (-7690,117) parent=4051233 pop=47 chain=12
B 1615680936 4051336 68a10f2e31b3e5adfee004ec76eddce7cca9c8ce F (-7557,319) parent=4051273 pop=48 chain=28
D 1615680942 4051335 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=0.12 M (-7689,117) disconnect pop=45
B 1615680944 4051337 d23010c4888a9c60ffc12ca46fba096b462b1a11 F (-5127,-71) parent=4051284 pop=47 chain=68
B 1615680946 4051338 b0e18b292b354a9b300de38b4513eb35fe7df0e6 M (-7672,117) parent=4051287 pop=48 chain=13
D 1615680947 4051135 b728ca538dedc19d65f6fc87eac972e58c9fa2d0 age=60.00 F (-5131,-58) oldAge pop=47
D 1615680949 4051338 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=0.05 M (-7672,117) disconnect pop=47
B 1615680954 4051339 b0e18b292b354a9b300de38b4513eb35fe7df0e6 F (-20478,-234) parent=4051267 pop=48 chain=203
B 1615680955 4051340 579eaf81ba86c99c5c2c532ccf036956c5e6a0e7 M (-7660,104) parent=4051281 pop=49 chain=13
B 1615680971 4051341 b728ca538dedc19d65f6fc87eac972e58c9fa2d0 F (-5123,-71) parent=4051279 pop=48 chain=69
D 1615681023 4051336 68a10f2e31b3e5adfee004ec76eddce7cca9c8ce age=1.45 F (-7558,336) disconnect pop=47
D 1615681061 4051197 9622f8da8ef0bfa92b1b86b4462ca60239657278 age=46.86 F (-20541,-174) hunger pop=46
B 1615681069 4051343 9622f8da8ef0bfa92b1b86b4462ca60239657278 F (-7696,125) parent=4051233 pop=48 chain=12
D 1615681082 4051282 dc8a7de853c17d976e709bf3723a7c6972400324 age=20.19 F (-7679,177) hunger pop=46
D 1615681094 4051331 deab149ae149b69e6f18eb0ff9ca72ce1a6b3420 age=3.04 F (-7683,108) hunger pop=45
B 1615681099 4051344 deab149ae149b69e6f18eb0ff9ca72ce1a6b3420 M (-7694,127) parent=4051288 pop=47 chain=13
B 1615681203 4051345 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-5119,-87) parent=4051279 pop=47 chain=69
B 1615681257 4051346 20592ac2d29db177169c21fb20635d7fafab6e5d F (-20469,-191) parent=4051267 pop=48 chain=203
D 1615681368 4051318 3f30f188a4a2b626f90662bc389f738734d57970 age=12.14 F (-7546,323) hunger pop=47
D 1615681386 4051163 c935ef40bf35ca13c854432e9e2e9f670391ec4e age=60.00 F (-7547,330) oldAge pop=47
B 1615681393 4051348 c935ef40bf35ca13c854432e9e2e9f670391ec4e F (-7751,98) parent=4051239 pop=49 chain=12
D 1615681446 4051348 c935ef40bf35ca13c854432e9e2e9f670391ec4e age=0.88 F (-7708,104) hunger pop=47
B 1615681448 4051349 1e137f19806c5363d957d127309017aaa48b6ec5 M (-7689,117) parent=4051288 pop=49 chain=13
B 1615681453 4051350 c935ef40bf35ca13c854432e9e2e9f670391ec4e F (-20464,-225) parent=4051267 pop=50 chain=203
D 1615681459 4051174 1e4d3b8d985084520909e7d899a02d57acf8a86e age=57.68 M (-7567,324) hunger pop=48
D 1615681488 4051339 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=8.91 F (-20860,219) hunger pop=47
B 1615681493 4051351 b0e18b292b354a9b300de38b4513eb35fe7df0e6 F (-7693,145) parent=4051274 pop=49 chain=13
B 1615681515 4051352 8bcc2d31236508438e2290a57fcd87c40bdae2f8 F (-27927,-20282) noParent pop=48 chain=1
B 1615681515 4051353 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-27927,-20282) noParent pop=49 chain=1
D 1615681533 4051236 086d27b54db623471c5c46d469424b9f0a8b8dc8 age=42.62 F (-8121,319) hunger pop=48
D 1615681556 4051172 4b22e79a593dc883d1161294247d7b302a41ed2b age=60.00 M (-20487,-242) oldAge pop=47
D 1615681558 4051353 1e4d3b8d985084520909e7d899a02d57acf8a86e age=14.71 F (-27931,-20279) hunger pop=47
D 1615681565 4051352 8bcc2d31236508438e2290a57fcd87c40bdae2f8 age=14.83 F (-27930,-20279) hunger pop=47
B 1615681600 4051354 8bcc2d31236508438e2290a57fcd87c40bdae2f8 F (-20479,-234) parent=4051322 pop=46 chain=204
B 1615681600 4051355 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-20479,-234) parent=4051322 pop=47 chain=204
D 1615681604 4051308 8e5c4c9de2f6b5525f81eba71dab1158b1c77f3c age=20.80 F (-7558,796) hunger pop=46
D 1615681652 4051307 cb7a076ebcf81e90fc9334331ff236918959a75b age=22.50 M (-7687,132) hunger pop=45
D 1615681658 4051326 6424091b65c7e286437507c776b4144a7746ccad age=12.86 F (-7548,331) hunger pop=45
B 1615681698 4051356 086d27b54db623471c5c46d469424b9f0a8b8dc8 M (-20479,-233) parent=4051267 pop=45 chain=203
D 1615681705 4051182 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=60.00 F (-5127,-70) oldAge pop=44
B 1615681760 4051357 8e5c4c9de2f6b5525f81eba71dab1158b1c77f3c F (-5128,-67) parent=4051269 pop=45 chain=68
B 1615681779 4051358 5b2e487aa074fc6bd6b4a6cfbfc013c632ae06a1 F (-7671,122) parent=4051288 pop=46 chain=13
D 1615681821 4051340 579eaf81ba86c99c5c2c532ccf036956c5e6a0e7 age=14.42 M (-7689,119) hunger pop=45
D 1615681833 4051194 d99fe04e118691c855734923ed6fa4670e2c8970 age=60.00 M (-7188,351) oldAge pop=44
B 1615681845 4051359 4b22e79a593dc883d1161294247d7b302a41ed2b M (-7688,125) parent=4051310 pop=45 chain=13
B 1615681847 4051360 d99fe04e118691c855734923ed6fa4670e2c8970 F (-7547,331) parent=4051273 pop=46 chain=28
D 1615681898 4051201 44406bf15fd133db6b8b1fc545ff758a65262396 age=60.00 F (-7697,133) oldAge pop=45
B 1615681912 4051361 44406bf15fd133db6b8b1fc545ff758a65262396 M (-7683,109) parent=4051281 pop=46 chain=13
D 1615681927 4051299 eeadac01d666377205e79c91fa58bf59b51f1c85 age=29.55 F (-7577,265) hunger pop=45
B 1615681986 4051363 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 M (-5136,-70) parent=4051280 pop=46 chain=69
D 1615681989 4051343 9622f8da8ef0bfa92b1b86b4462ca60239657278 age=15.33 F (-7661,157) hunger pop=45
D 1615681990 4051363 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.06 M (-5136,-70) disconnect pop=45
B 1615682006 4051364 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-20478,-234) parent=4051322 pop=45 chain=204
D 1615682010 4051364 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.06 F (-20478,-234) disconnect pop=44
D 1615682017 4051361 44406bf15fd133db6b8b1fc545ff758a65262396 age=1.76 M (-7682,112) hunger pop=44
B 1615682017 4051365 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-7661,124) parent=4051287 pop=46 chain=13
D 1615682032 4051215 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=60.00 F (-5128,-61) oldAge pop=43
D 1615682037 4051349 1e137f19806c5363d957d127309017aaa48b6ec5 age=9.82 M (-7690,118) hunger pop=43
B 1615682065 4051366 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-5093,-87) parent=4051337 pop=43 chain=69
B 1615682087 4051367 44406bf15fd133db6b8b1fc545ff758a65262396 F (-5126,-75) parent=4051279 pop=44 chain=69
D 1615682099 4051367 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.20 F (-5112,-81) disconnect pop=43
B 1615682105 4051368 44406bf15fd133db6b8b1fc545ff758a65262396 F (-5105,-85) parent=4051337 pop=45 chain=69
D 1615682113 4051368 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.14 F (-5105,-85) disconnect pop=43
B 1615682119 4051369 44406bf15fd133db6b8b1fc545ff758a65262396 F (-5120,-72) parent=4051279 pop=45 chain=69
B 1615682122 4051370 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 M (-5120,-75) parent=4051337 pop=46 chain=69
D 1615682122 4051369 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.06 F (-5120,-72) disconnect pop=45
B 1615682128 4051371 44406bf15fd133db6b8b1fc545ff758a65262396 M (-7690,126) parent=4051310 pop=46 chain=13
D 1615682134 4051370 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=0.21 M (-5118,-75) disconnect pop=44
B 1615682141 4051372 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-20478,-228) parent=4051346 pop=46 chain=204
D 1615682184 4051274 74a956d02d89bec783021008695a493c4f5906df age=43.47 F (-7711,100) hunger pop=44
B 1615682193 4051373 39a6c087a0423f9296d54f000b8390e614d013c6 M (-7687,118) parent=4051288 pop=46 chain=13
D 1615682292 4051233 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=60.00 F (-7689,112) oldAge pop=45
B 1615682348 4051375 0b9344fe6054c7df4432f40428577366af727fb1 M (-20477,-234) parent=4051322 pop=45 chain=204
B 1615682401 4051377 c9861ca6d8f5060af1990b790f41d4fd4f591541 M (-20482,-227) parent=4051346 pop=47 chain=204
D 1615682409 4051377 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=0.14 M (-20482,-227) disconnect pop=46
B 1615682414 4051378 c9861ca6d8f5060af1990b790f41d4fd4f591541 F (-5104,-74) parent=4051323 pop=48 chain=69
D 1615682430 4051378 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=0.27 F (-5126,-69) disconnect pop=46
B 1615682436 4051380 c9861ca6d8f5060af1990b790f41d4fd4f591541 M (-7689,125) parent=4051310 pop=49 chain=13
D 1615682484 4051306 b810611df45982ab971b1de313c338a6e9310e3f age=36.51 M (-7832,218) hunger pop=46
D 1615682570 4051288 0f6b6e9795e88e17dc9970a82b54217d84e83df8 age=42.90 F (-7692,151) hunger pop=45
D 1615682570 4051351 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=17.96 F (-9568,-230) hunger pop=45
B 1615682577 4051381 b0e18b292b354a9b300de38b4513eb35fe7df0e6 F (-20478,-227) parent=4051322 pop=47 chain=204
B 1615682583 4051382 b53fa09048260fb0da43cf7263973729a3343eae F (-5132,-84) parent=4051323 pop=46 chain=69
B 1615682615 4051383 3265aa464071725403a8b0948eb91d518585b588 M (-5128,-70) parent=4051341 pop=47 chain=70
D 1615682630 4051381 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=0.89 F (-20478,-234) disconnect pop=46
B 1615682635 4051384 b0e18b292b354a9b300de38b4513eb35fe7df0e6 M (-20477,-260) parent=4051354 pop=48 chain=205
D 1615682651 4051239 d660127f79db0c33c2d8c5d5dc70e8e6e7b04a4c age=60.00 F (-7694,136) oldAge pop=46
D 1615682680 4051283 3aa9011b3ce02fe8b15a7924d0ff878fb4b680c0 age=45.44 M (-5128,-70) hunger pop=45
D 1615682705 4051384 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=1.17 M (-20477,-238) disconnect pop=44
B 1615682710 4051385 b0e18b292b354a9b300de38b4513eb35fe7df0e6 F (-7686,122) parent=4051358 pop=46 chain=14
B 1615682757 4051386 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-20479,-226) parent=4051322 pop=46 chain=204
D 1615682778 4051386 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.35 M (-20479,-227) disconnect pop=45
B 1615682783 4051387 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-7690,123) parent=4051310 pop=47 chain=13
D 1615682798 4051387 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.25 M (-7691,119) disconnect pop=45
B 1615682803 4051388 da696122d3ec448340bb2796152003511e173a8c M (-20479,-226) parent=4051346 pop=47 chain=204
B 1615682804 4051389 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-7550,331) parent=4051360 pop=48 chain=29
D 1615682842 4051254 7db06899b7954fc4e5829e6e356901cd845ad511 age=58.51 F (-7548,331) hunger pop=47
D 1615682845 4051267 af3533bcc1cde35be90490a9c0928903cda35f77 age=55.95 F (-20474,-241) hunger pop=47
D 1615682846 4051389 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.70 F (-7547,329) hunger pop=47
D 1615682846 4051247 021977ab36e57e5447093c29c5aecde9dede5a8b age=60.00 M (-5142,-75) oldAge pop=47
B 1615682851 4051391 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-5093,-64) parent=4051337 pop=49 chain=69
B 1615682852 4051392 021977ab36e57e5447093c29c5aecde9dede5a8b M (-5132,-84) parent=4051323 pop=50 chain=69
B 1615682885 4051393 b810611df45982ab971b1de313c338a6e9310e3f F (-7550,331) parent=4051360 pop=47 chain=29
D 1615682924 4051393 b810611df45982ab971b1de313c338a6e9310e3f age=0.65 F (-7537,335) hunger pop=45
B 1615682931 4051394 b810611df45982ab971b1de313c338a6e9310e3f F (-20478,-224) parent=4051322 pop=47 chain=204
D 1615682934 4051385 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=3.74 F (-7687,136) hunger pop=46
B 1615682973 4051395 b0e18b292b354a9b300de38b4513eb35fe7df0e6 F (-20449,-267) parent=4051355 pop=46 chain=205
B 1615682976 4051396 3deafa60c728bdbdda53153552d4665ba7459430 F (-20480,-228) parent=4051346 pop=47 chain=204
B 1615682978 4051397 db5959d09af2c37380502450a7edc8f1e44da338 M (-20449,-266) parent=4051354 pop=48 chain=205
D 1615682993 4051394 b810611df45982ab971b1de313c338a6e9310e3f age=1.04 F (-20481,-234) hunger pop=47
D 1615682994 4051395 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=0.35 F (-20449,-265) disconnect pop=47
B 1615682998 4051398 b810611df45982ab971b1de313c338a6e9310e3f F (-7550,331) parent=4051360 pop=49 chain=29
B 1615682998 4051399 b0e18b292b354a9b300de38b4513eb35fe7df0e6 F (-20479,-233) parent=4051346 pop=50 chain=204
D 1615683007 4051375 0b9344fe6054c7df4432f40428577366af727fb1 age=10.98 M (-20475,-244) hunger pop=47
D 1615683010 4051399 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=0.21 F (-20479,-234) disconnect pop=47
B 1615683014 4051400 af3533bcc1cde35be90490a9c0928903cda35f77 M (-20479,-233) parent=4051346 pop=49 chain=204
B 1615683015 4051401 b0e18b292b354a9b300de38b4513eb35fe7df0e6 F (-7677,119) parent=4051365 pop=50 chain=14
D 1615683019 4051382 b53fa09048260fb0da43cf7263973729a3343eae age=7.27 F (-5119,-64) hunger pop=49
B 1615683026 4051403 a1450db002f5aecca3351c277616ddd6d282a39d F (-5128,-70) parent=4051341 pop=50 chain=70
D 1615683030 4051350 c935ef40bf35ca13c854432e9e2e9f670391ec4e age=26.28 F (-20478,-221) hunger pop=48
B 1615683036 4051404 c935ef40bf35ca13c854432e9e2e9f670391ec4e F (-5132,-84) parent=4051323 pop=50 chain=69
D 1615683036 4051398 b810611df45982ab971b1de313c338a6e9310e3f age=0.65 F (-7554,322) hunger pop=49
D 1615683040 4051404 c935ef40bf35ca13c854432e9e2e9f670391ec4e age=0.07 F (-5132,-84) disconnect pop=49
B 1615683041 4051406 b810611df45982ab971b1de313c338a6e9310e3f F (-7550,331) parent=4051360 pop=50 chain=29
B 1615683045 4051407 c935ef40bf35ca13c854432e9e2e9f670391ec4e F (-20479,-233) parent=4051346 pop=51 chain=204
D 1615683048 4051407 c935ef40bf35ca13c854432e9e2e9f670391ec4e age=0.05 F (-20479,-233) disconnect pop=49
D 1615683052 4051264 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d age=60.00 M (-8044,178) oldAge pop=48
B 1615683054 4051408 c935ef40bf35ca13c854432e9e2e9f670391ec4e F (-7675,121) parent=4051358 pop=50 chain=14
D 1615683079 4051406 b810611df45982ab971b1de313c338a6e9310e3f age=0.64 F (-7535,331) hunger pop=47
B 1615683082 4051409 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d F (-5096,-83) parent=4051345 pop=49 chain=70
B 1615683084 4051410 b810611df45982ab971b1de313c338a6e9310e3f F (-7550,331) parent=4051360 pop=50 chain=29
D 1615683085 4051409 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d age=0.05 F (-5096,-83) disconnect pop=49
B 1615683091 4051411 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d M (-7676,121) parent=4051358 pop=50 chain=14
D 1615683096 4051411 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d age=0.08 M (-7676,121) disconnect pop=47
B 1615683101 4051412 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d F (-7550,331) parent=4051360 pop=49 chain=29
B 1615683115 4051414 9ed5834da66f5579e0dc956bc4ce99207b4c93eb F (-20479,-228) parent=4051346 pop=50 chain=204
B 1615683117 4051415 84996a03e305f02a8fe0267e691937bd2d7a6dc0 M (-20457,-259) parent=4051355 pop=51 chain=205
D 1615683121 4051415 84996a03e305f02a8fe0267e691937bd2d7a6dc0 age=0.06 M (-20457,-259) disconnect pop=50
D 1615683121 4051268 982be589d263409d48f46c8208d390ccd5acbad0 age=60.00 F (-8357,534) oldAge pop=50
D 1615683123 4051269 7286545f81035dc6a6e15c4ed4c08d7eab8bf398 age=60.00 F (-5132,-81) oldAge pop=50
D 1615683125 4051280 671a18353c212e277978fc232dbae56c6174090b age=55.78 F (-5122,-68) hunger pop=50
B 1615683128 4051416 84996a03e305f02a8fe0267e691937bd2d7a6dc0 M (-5098,-81) parent=4051337 pop=52 chain=69
D 1615683128 4051270 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=60.00 M (-5143,-58) oldAge pop=51
D 1615683129 4051410 b810611df45982ab971b1de313c338a6e9310e3f age=0.75 F (-7535,329) hunger pop=51
D 1615683130 4051401 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=1.92 F (-7689,119) disconnect pop=51
D 1615683134 4051416 84996a03e305f02a8fe0267e691937bd2d7a6dc0 age=0.11 M (-5098,-81) disconnect pop=48
B 1615683135 4051417 b810611df45982ab971b1de313c338a6e9310e3f F (-7550,331) parent=4051360 pop=50 chain=29
