B 1615161619 4036851 46e84d44269812d453acdb360db48ecca3deca51 M (-19180,152) parent=4036817 pop=50 chain=9
D 1615161623 4036736 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 F (-18855,8) oldAge pop=49
B 1615161630 4036852 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-18863,1) parent=4036802 pop=51 chain=88
D 1615161710 4036843 3f30f188a4a2b626f90662bc389f738734d57970 age=8.53 M (-19167,171) hunger pop=49
B 1615161717 4036853 3f30f188a4a2b626f90662bc389f738734d57970 M (-19179,161) parent=4036814 pop=51 chain=8
D 1615161799 4036737 56cf9ba264a200106de207d5a8d330f340c5582e age=60.00 F (-19178,168) oldAge pop=49
D 1615161822 4036738 d052372561006db98e96ae86db39c70a8d03c3ae age=60.00 F (-19178,163) oldAge pop=48
D 1615161846 4036739 8196d295c977f1275da78b63486485038a63926f age=60.00 M (-17956,-283) oldAge pop=47
D 1615161846 4036740 6576af0b711576b151642045d7a0e36db9b5f841 age=60.00 M (-17948,-274) oldAge pop=47
B 1615161881 4036854 d052372561006db98e96ae86db39c70a8d03c3ae M (-19180,150) parent=4036824 pop=47 chain=9
B 1615161901 4036855 5b2e487aa074fc6bd6b4a6cfbfc013c632ae06a1 F (-17949,-275) parent=4036798 pop=48 chain=67
D 1615162037 4036746 1b0abb5f34f2612b619c09007ecf897d78cb6b85 age=60.00 F (-19177,173) oldAge pop=47
D 1615162057 4036805 1fc62d456dbe461da95d96071765aa5e6c0bc377 age=33.24 M (-16488,219) hunger pop=47
D 1615162106 4036814 68a10f2e31b3e5adfee004ec76eddce7cca9c8ce age=29.88 F (-19176,184) hunger pop=46
B 1615162132 4036858 7ffea91fd96a7a2d838cfa702574104c822ba484 M (-18862,-3) parent=4036842 pop=48 chain=89
B 1615162157 4036859 7b2b725400486b0639d0facc1c84ca3bfbed154f M (-19170,164) parent=4036820 pop=49 chain=8
B 1615162268 4036860 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-17953,-281) parent=4036845 pop=50 chain=68
D 1615162292 4036752 16a10cff8edd09d25aee088c5ace5d6ce3248747 age=60.00 F (-17931,-282) oldAge pop=47
D 1615162311 4036753 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=60.00 M (-18866,153) oldAge pop=46
D 1615162414 4036758 4f17a18e84151add8ac07469ba58d65dc2af50cf age=60.00 F (-17948,-277) oldAge pop=45
B 1615162427 4036861 367a0c8b1b4474d39983b4cf190b3e46bd64df04 M (-19177,162) parent=4036822 pop=46 chain=9
B 1615162435 4036862 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 M (-18882,-4) parent=4036841 pop=47 chain=89
D 1615162447 4036762 558d18708bd4ac18e1f4c7cd60a1d6dfc7479b06 age=60.00 M (-17949,-276) oldAge pop=46
D 1615162473 4036862 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.64 M (-18882,-4) disconnect pop=45
D 1615162475 4036768 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=56.93 F (-18880,-7) hunger pop=45
B 1615162478 4036863 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 F (-17961,-269) parent=4036840 pop=47 chain=68
D 1615162482 4036763 79d28bc07c1f45c6602d5d84f506e36a795751dc age=60.00 M (-19178,173) oldAge pop=46
D 1615162565 4036764 f94cc0bdf6b78381bf6b7b99ea3cbf655c6e58a9 age=60.00 F (-17933,-271) oldAge pop=43
D 1615162653 4036767 e0c0b003223f0d64babd5538567049647a2b1b0c age=60.00 M (-17949,-274) oldAge pop=43
D 1615162680 4036769 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=60.00 F (-19179,174) oldAge pop=42
B 1615162694 4036865 e0c0b003223f0d64babd5538567049647a2b1b0c F (-17948,-283) parent=4036840 pop=43 chain=68
D 1615162748 4036833 9f4fc933229a65821c4653b489c19fb275154e02 age=32.00 M (-19169,159) hunger pop=42
D 1615162749 4036838 a365fb0c662bfc7cb5eea48ee605b34d3177d40f age=28.73 M (-18124,-34) hunger pop=42
D 1615162753 4036771 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=60.00 M (-17934,-276) oldAge pop=42
D 1615162756 4036772 999568129f6a7d4e9832439db8b31477f6a6ef88 age=60.00 F (-18890,-108) oldAge pop=42
B 1615162774 4036866 56cf9ba264a200106de207d5a8d330f340c5582e F (-19171,163) parent=4036824 pop=40 chain=9
D 1615162778 4036773 38a4e23a0723337634f2080a7bc6dfd280d63c18 age=60.00 F (-19164,149) oldAge pop=39
B 1615162787 4036867 38a4e23a0723337634f2080a7bc6dfd280d63c18 M (-19178,172) parent=4036822 pop=41 chain=9
B 1615162884 4036868 0fa2ec6fdde8eb3426133ef929e413253682e7f4 M (-19168,159) parent=4036839 pop=40 chain=8
B 1615162897 4036869 590adbcb647406763586939b12f3ff9dd9212739 F (-19169,169) parent=4036824 pop=41 chain=9
B 1615162927 4036870 a365fb0c662bfc7cb5eea48ee605b34d3177d40f F (-19135,162) parent=4036829 pop=42 chain=8
B 1615162928 4036871 5261375b40b7291570585a1f42f1fa4341aad81a M (-19178,161) parent=4036822 pop=43 chain=9
B 1615162941 4036872 f615e7537e76dbee821c44c829f2f2bd2ad0da4c M (-18870,-15) parent=4036849 pop=44 chain=89
D 1615163061 4036784 a66ad652ce35304bc2e486ae5fd164000c084764 age=60.00 M (-19179,167) oldAge pop=43
D 1615163115 4036787 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=60.00 M (-17931,-283) oldAge pop=42
D 1615163168 4036793 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-19178,162) oldAge pop=41
D 1615163187 4036863 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=11.83 F (-17956,-273) hunger pop=40
D 1615163217 4036796 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=60.00 M (-17886,-533) oldAge pop=40
B 1615163223 4036874 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-17897,-240) parent=4036855 pop=42 chain=68
B 1615163292 4036876 f94cc0bdf6b78381bf6b7b99ea3cbf655c6e58a9 F (-19164,161) parent=4036839 pop=43 chain=8
B 1615163328 4036878 2f40aaf016aa5469747d251522b0db891ac94bf0 F (-19155,162) parent=4036847 pop=45 chain=8
B 1615163343 4036879 279dbf96bc4561fc761be99d9aee7365c5699c30 M (-18861,0) parent=4036836 pop=45 chain=89
D 1615163361 4036798 f1d09e0de3912aed3309f44b5a401212612b4ef7 age=60.00 F (-17948,-275) oldAge pop=44
B 1615163388 4036880 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-18870,-3) parent=4036848 pop=45 chain=89
D 1615163422 4036800 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 age=60.00 M (-18846,0) oldAge pop=44
B 1615163506 4036881 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-19181,160) parent=4036847 pop=45 chain=8
B 1615163510 4036882 da696122d3ec448340bb2796152003511e173a8c F (-17970,-286) parent=4036860 pop=46 chain=69
B 1615163512 4036883 a13ca5cecf7bc8f84b236f1094635635be5e7b58 M (-16600,219) parent=4036850 pop=47 chain=9
B 1615163513 4036884 82d5e0fd21eba357afa2e0907a44fcb528b269ad M (-18908,-20) parent=4036848 pop=48 chain=89
D 1615163519 4036883 a13ca5cecf7bc8f84b236f1094635635be5e7b58 age=0.12 M (-16600,219) disconnect pop=47
B 1615163524 4036885 a13ca5cecf7bc8f84b236f1094635635be5e7b58 M (-18868,0) parent=4036842 pop=49 chain=89
D 1615163539 4036880 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=2.51 M (-18905,-22) hunger pop=47
B 1615163547 4036886 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-18870,0) parent=4036852 pop=49 chain=89
D 1615163550 4036802 70a5ef28e78dabd6e72b67600475cda7140798cc age=60.00 F (-18849,3) oldAge pop=47
D 1615163555 4036886 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=0.13 F (-18870,0) disconnect pop=47
B 1615163561 4036887 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-16322,219) parent=4036850 pop=48 chain=9
D 1615163568 4036887 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=0.12 M (-16322,219) disconnect pop=46
B 1615163573 4036888 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-17911,-235) parent=4036855 pop=48 chain=68
D 1615163577 4036850 80ce0d05cb959bae6e1755f4b98aead7fd9aa965 age=36.24 F (-16232,219) hunger pop=47
D 1615163611 4036888 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=0.64 M (-17953,-276) hunger pop=45
B 1615163618 4036889 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-18903,-22) parent=4036848 pop=47 chain=89
D 1615163621 4036889 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=0.05 F (-18903,-22) disconnect pop=45
D 1615163623 4036861 367a0c8b1b4474d39983b4cf190b3e46bd64df04 age=19.93 M (-19171,159) hunger pop=45
B 1615163628 4036890 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-17954,-273) parent=4036865 pop=47 chain=69
D 1615163663 4036836 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=44.41 F (-18855,-40) hunger pop=44
B 1615163668 4036891 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-17950,-276) parent=4036860 pop=46 chain=69
D 1615163670 4036891 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.04 F (-17950,-276) disconnect pop=46
B 1615163674 4036893 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-18861,1) parent=4036852 pop=46 chain=89
D 1615163676 4036876 f94cc0bdf6b78381bf6b7b99ea3cbf655c6e58a9 age=6.40 F (-19160,161) hunger pop=45
B 1615163748 4036894 70a5ef28e78dabd6e72b67600475cda7140798cc F (-18862,1) parent=4036852 pop=45 chain=89
B 1615163797 4036895 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-19172,154) parent=4036866 pop=46 chain=10
B 1615163883 4036896 f4a88158d80776c5e7357c501c5d8418e15692ee F (-17893,-228) parent=4036855 pop=47 chain=68
D 1615163921 4036896 f4a88158d80776c5e7357c501c5d8418e15692ee age=0.64 F (-17926,-241) hunger pop=46
B 1615163927 4036897 f4a88158d80776c5e7357c501c5d8418e15692ee F (-17949,-277) parent=4036865 pop=48 chain=69
D 1615163935 4036874 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=11.87 M (-17877,-522) hunger pop=46
B 1615163941 4036898 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-18861,1) parent=4036852 pop=48 chain=89
D 1615163945 4036898 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.06 F (-18861,1) disconnect pop=46
B 1615163950 4036899 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-17949,-268) parent=4036865 pop=48 chain=69
B 1615163953 4036900 6576af0b711576b151642045d7a0e36db9b5f841 M (-17949,-277) parent=4036860 pop=49 chain=69
D 1615163953 4036899 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.05 F (-17949,-268) disconnect pop=48
B 1615163959 4036901 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-18863,-3) parent=4036852 pop=49 chain=89
D 1615163961 4036901 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.05 F (-18863,-3) disconnect pop=48
B 1615163967 4036902 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-17948,-274) parent=4036860 pop=49 chain=69
D 1615163969 4036851 46e84d44269812d453acdb360db48ecca3deca51 age=39.16 M (-19177,147) hunger pop=48
D 1615163971 4036902 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.07 F (-17948,-274) disconnect pop=48
B 1615163974 4036903 46e84d44269812d453acdb360db48ecca3deca51 F (-17948,-274) parent=4036860 pop=49 chain=69
B 1615163976 4036904 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-17949,-275) parent=4036865 pop=50 chain=69
D 1615164012 4036817 bfcd94216efad4a7c422ffab97b45fa1482fb372 age=60.00 F (-19177,161) oldAge pop=48
B 1615164015 4036907 a4c76fa87d232b05d7db627de7296435f493a4bf F (-19171,154) parent=4036866 pop=50 chain=10
B 1615164027 4036908 d5d52e39d24dd8cc5c31c43479bae356acf3f1ee F (-19170,164) parent=4036870 pop=50 chain=9
D 1615164063 4036820 a5776e2f74428d189e0b870e7fb691c1fd35376e age=59.86 F (-19170,164) hunger pop=48
B 1615164105 4036909 23523a6ad3580a295c54936469e8ac7e62809c24 F (-17945,-280) parent=4036865 pop=49 chain=69
D 1615164132 4036822 ffc752c088247a62d4351fa61f591623acf1a996 age=60.00 F (-19178,162) oldAge pop=48
D 1615164151 4036907 a4c76fa87d232b05d7db627de7296435f493a4bf age=2.27 F (-19178,162) hunger pop=47
D 1615164152 4036824 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-19179,172) oldAge pop=47
D 1615164166 4036837 276fb6f409df9a9c14024fbf675824ad9fe72429 age=52.38 M (-19174,164) hunger pop=45
B 1615164183 4036910 12ac29777cc206cc12d1b7e0b7b3c85043d26fb9 M (-19171,164) parent=4036870 pop=45 chain=9
D 1615164218 4036853 3f30f188a4a2b626f90662bc389f738734d57970 age=41.69 M (-19180,175) hunger pop=44
B 1615164225 4036911 3f30f188a4a2b626f90662bc389f738734d57970 M (-19296,98) parent=4036869 pop=46 chain=10
B 1615164261 4036912 ffc752c088247a62d4351fa61f591623acf1a996 F (-19160,150) parent=4036866 pop=45 chain=10
B 1615164276 4036913 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad M (-19145,156) parent=4036878 pop=46 chain=9
D 1615164278 4036829 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (-19180,174) oldAge pop=45
B 1615164280 4036914 127f4c7b6a48fd1e7eb6ccbf1110be016710950c M (-17965,-316) parent=4036860 pop=47 chain=69
D 1615164284 4036914 127f4c7b6a48fd1e7eb6ccbf1110be016710950c age=0.07 M (-17965,-316) disconnect pop=46
B 1615164293 4036917 f94cc0bdf6b78381bf6b7b99ea3cbf655c6e58a9 F (5400000,5840) noParent pop=48 chain=1
D 1615164350 4036913 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=1.23 M (-19160,158) disconnect pop=46
B 1615164376 4036918 f94cc0bdf6b78381bf6b7b99ea3cbf655c6e58a9 M (-19159,168) parent=4036878 pop=46 chain=9
B 1615164376 4036919 013ef4a98832ded413fcbea7336b9a1b05b19751 M (-19159,168) parent=4036878 pop=47 chain=9
B 1615164406 4036920 af3533bcc1cde35be90490a9c0928903cda35f77 M (-17941,-274) parent=4036865 pop=48 chain=69
D 1615164413 4036831 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 age=60.00 M (-17947,-267) oldAge pop=47
B 1615164414 4036921 79d28bc07c1f45c6602d5d84f506e36a795751dc M (-17956,-279) parent=4036882 pop=49 chain=70
D 1615164461 4036878 2f40aaf016aa5469747d251522b0db891ac94bf0 age=18.89 F (-19160,158) hunger pop=47
B 1615164470 4036922 2f40aaf016aa5469747d251522b0db891ac94bf0 F (-17927,-279) parent=4036890 pop=48 chain=70
D 1615164513 4036847 f44cf713f9d284e82a3aaae0390403009d7e959f age=53.50 F (-19164,160) hunger pop=46
B 1615164641 4036923 25c806a745b8f997c87c825438a7cc37fdb3cbae F (-19214,139) parent=4036869 pop=47 chain=10
D 1615164670 4036839 487c985d822ea4291620c4e7d8c9b0da05a7d578 age=60.00 F (-19180,162) oldAge pop=46
D 1615164728 4036840 20592ac2d29db177169c21fb20635d7fafab6e5d age=60.00 F (-17954,-277) oldAge pop=45
D 1615164729 4036841 5d2ae0da10423f233be4abf2309021a457a85b90 age=60.00 F (-18880,1) oldAge pop=45
D 1615164729 4036842 1e4d3b8d985084520909e7d899a02d57acf8a86e age=60.00 F (-18868,-2) oldAge pop=45
B 1615164738 4036924 5d2ae0da10423f233be4abf2309021a457a85b90 F (-18031,-280) parent=4036865 pop=47 chain=69
B 1615164738 4036925 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-18031,-280) parent=4036865 pop=48 chain=69
D 1615164757 4036909 23523a6ad3580a295c54936469e8ac7e62809c24 age=10.85 F (-17950,-94) hunger pop=44
B 1615164768 4036926 25bb99441cca381194710f4f9c07e1141274b42b F (-17953,-277) parent=4036882 pop=45 chain=70
B 1615164837 4036927 8e60f699625d2754693c52deb4e36f8b5069039f F (-19181,152) parent=4036866 pop=46 chain=10
D 1615164847 4036844 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=60.00 M (-18862,-6) oldAge pop=45
D 1615164850 4036927 8e60f699625d2754693c52deb4e36f8b5069039f age=0.20 F (-19181,152) disconnect pop=45
B 1615164854 4036928 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 F (-18863,-6) parent=4036894 pop=47 chain=90
D 1615164858 4036845 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-17950,-277) oldAge pop=45
B 1615164860 4036929 8e60f699625d2754693c52deb4e36f8b5069039f F (-18000,-267) parent=4036890 pop=46 chain=70
D 1615164890 4036846 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=60.00 M (-18895,-25) oldAge pop=45
D 1615164896 4036855 5b2e487aa074fc6bd6b4a6cfbfc013c632ae06a1 age=49.92 F (-15369,219) hunger pop=45
B 1615164902 4036931 5b2e487aa074fc6bd6b4a6cfbfc013c632ae06a1 M (-19159,164) parent=4036895 pop=46 chain=11
D 1615164903 4036867 38a4e23a0723337634f2080a7bc6dfd280d63c18 age=35.28 M (-18779,76) hunger pop=45
D 1615164917 4036848 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=60.00 F (-18855,13) oldAge pop=43
D 1615164917 4036849 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=60.00 F (-18854,13) oldAge pop=43
B 1615164919 4036932 38a4e23a0723337634f2080a7bc6dfd280d63c18 M (-17942,-276) parent=4036903 pop=45 chain=70
B 1615164920 4036933 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-18848,0) parent=4036894 pop=46 chain=90
B 1615164955 4036934 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab M (-17948,-274) parent=4036897 pop=45 chain=70
B 1615164955 4036935 e6cce246467bc6db1a40d42a71814b0dc5e01f88 M (-17948,-274) parent=4036897 pop=46 chain=70
B 1615164958 4036936 20592ac2d29db177169c21fb20635d7fafab6e5d M (-17948,-274) parent=4036865 pop=47 chain=69
B 1615165166 4036937 4b22e79a593dc883d1161294247d7b302a41ed2b M (-18857,-39) parent=4036893 pop=48 chain=90
B 1615165218 4036938 23523a6ad3580a295c54936469e8ac7e62809c24 M (-19168,169) parent=4036870 pop=49 chain=9
D 1615165230 4036852 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 F (-18857,-5) oldAge pop=48
B 1615165235 4036939 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-18861,3) parent=4036893 pop=50 chain=90
D 1615165255 4036922 2f40aaf016aa5469747d251522b0db891ac94bf0 age=13.09 F (-17922,-285) hunger pop=49
B 1615165261 4036941 2f40aaf016aa5469747d251522b0db891ac94bf0 M (-19185,149) parent=4036869 pop=51 chain=10
D 1615165267 4036941 2f40aaf016aa5469747d251522b0db891ac94bf0 age=0.09 M (-19185,149) disconnect pop=49
B 1615165366 4036942 5b9229497b71fb70ff464343a92d05781c0d2373 F (-18776,219) parent=4036908 pop=49 chain=10
D 1615165404 4036942 5b9229497b71fb70ff464343a92d05781c0d2373 age=0.64 F (-18847,219) hunger pop=49
D 1615165406 4036885 a13ca5cecf7bc8f84b236f1094635635be5e7b58 age=31.38 M (-18868,-9) hunger pop=49
D 1615165411 4036932 38a4e23a0723337634f2080a7bc6dfd280d63c18 age=8.21 M (-17953,-280) hunger pop=49
B 1615165413 4036944 5b9229497b71fb70ff464343a92d05781c0d2373 M (-18861,3) parent=4036893 pop=51 chain=90
D 1615165481 4036854 d052372561006db98e96ae86db39c70a8d03c3ae age=60.00 M (-19167,162) oldAge pop=47
B 1615165490 4036946 d052372561006db98e96ae86db39c70a8d03c3ae F (-19172,161) parent=4036923 pop=50 chain=11
D 1615165510 4036931 5b2e487aa074fc6bd6b4a6cfbfc013c632ae06a1 age=10.13 M (-19178,159) hunger pop=48
B 1615165511 4036947 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-18849,3) parent=4036894 pop=50 chain=90
B 1615165527 4036948 5b2e487aa074fc6bd6b4a6cfbfc013c632ae06a1 M (-19157,175) parent=4036908 pop=50 chain=10
D 1615165673 4036865 e0c0b003223f0d64babd5538567049647a2b1b0c age=49.65 F (-17954,-297) killer_4036925 pop=49
B 1615165682 4036949 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 M (-19171,163) parent=4036895 pop=50 chain=11
B 1615165727 4036951 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (-19176,161) parent=4036908 pop=51 chain=10
D 1615165732 4036858 7ffea91fd96a7a2d838cfa702574104c822ba484 age=60.00 M (-18858,-6) oldAge pop=49
D 1615165757 4036859 7b2b725400486b0639d0facc1c84ca3bfbed154f age=60.00 M (-19176,161) oldAge pop=48
D 1615165791 4036919 013ef4a98832ded413fcbea7336b9a1b05b19751 age=23.57 M (-19180,166) killer_4036869 pop=47
D 1615165868 4036860 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=60.00 F (-16579,405) oldAge pop=46
D 1615165868 4036911 3f30f188a4a2b626f90662bc389f738734d57970 age=27.40 M (-19179,161) killer_4036869 pop=46
B 1615165873 4036952 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-17953,-282) parent=4036882 pop=48 chain=70
B 1615165874 4036953 3f30f188a4a2b626f90662bc389f738734d57970 F (-17942,-275) parent=4036925 pop=49 chain=70
D 1615165907 4036894 70a5ef28e78dabd6e72b67600475cda7140798cc age=35.99 F (-18849,3) hunger pop=47
B 1615165911 4036955 b1578b3c589bfe015518c37c555c811d1058dcff F (-19181,164) parent=4036912 pop=49 chain=11
B 1615165922 4036956 afde454ca0f792d117b1999918bbcd47b03a5a9c F (-19182,164) parent=4036912 pop=49 chain=11
B 1615165931 4036957 7ffea91fd96a7a2d838cfa702574104c822ba484 M (-17923,-267) parent=4036890 pop=50 chain=70
B 1615165937 4036958 c0190e141587c8751a311a41df7183a8d1835262 M (-17968,-273) parent=4036903 pop=51 chain=70
B 1615165992 4036959 68a10f2e31b3e5adfee004ec76eddce7cca9c8ce M (-19169,159) parent=4036908 pop=52 chain=10
D 1615165999 4036959 68a10f2e31b3e5adfee004ec76eddce7cca9c8ce age=0.12 M (-19169,159) disconnect pop=51
B 1615166013 4036961 68a10f2e31b3e5adfee004ec76eddce7cca9c8ce M (-19178,167) parent=4036923 pop=53 chain=11
D 1615166020 4036961 68a10f2e31b3e5adfee004ec76eddce7cca9c8ce age=0.13 M (-19178,167) disconnect pop=52
B 1615166193 4036965 b26bb77c44799566dfa5fec949b16eaf4f1842dc F (-19347,320) noParent pop=54 chain=1
B 1615166233 4036966 3c36e5b3fb614535328f13230975b1cdfe11b167 F (-17957,-288) parent=4036929 pop=54 chain=71
D 1615166252 4036948 5b2e487aa074fc6bd6b4a6cfbfc013c632ae06a1 age=12.10 M (-19191,218) hunger pop=53
B 1615166263 4036968 5b2e487aa074fc6bd6b4a6cfbfc013c632ae06a1 M (-19156,146) parent=4036912 pop=54 chain=11
D 1615166281 4036968 5b2e487aa074fc6bd6b4a6cfbfc013c632ae06a1 age=0.30 M (-19156,154) disconnect pop=53
B 1615166287 4036969 5b2e487aa074fc6bd6b4a6cfbfc013c632ae06a1 F (-18871,9) parent=4036939 pop=55 chain=91
B 1615166329 4036970 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-19167,161) parent=4036908 pop=55 chain=10
B 1615166351 4036971 42c28802338b7100bcd2636317a2cd22a154593a F (-18863,3) parent=4036939 pop=54 chain=91
D 1615166361 4036870 a365fb0c662bfc7cb5eea48ee605b34d3177d40f age=57.24 F (-19128,166) hunger pop=53
D 1615166374 4036866 56cf9ba264a200106de207d5a8d330f340c5582e age=60.00 F (-19181,161) oldAge pop=52
D 1615166381 4036918 f94cc0bdf6b78381bf6b7b99ea3cbf655c6e58a9 age=33.41 M (-19179,162) hunger pop=52
B 1615166388 4036972 56cf9ba264a200106de207d5a8d330f340c5582e F (-19178,163) parent=4036912 pop=53 chain=11
D 1615166484 4036868 0fa2ec6fdde8eb3426133ef929e413253682e7f4 age=60.00 M (-19178,162) oldAge pop=52
D 1615166497 4036869 590adbcb647406763586939b12f3ff9dd9212739 age=60.00 F (-19185,167) oldAge pop=51
B 1615166526 4036974 5271bb50f1bd61e8c43d35d71905d30fdebf1ecf F (-18861,-9) parent=4036928 pop=51 chain=91
D 1615166528 4036871 5261375b40b7291570585a1f42f1fa4341aad81a age=60.00 M (-19177,176) oldAge pop=50
D 1615166540 4036872 f615e7537e76dbee821c44c829f2f2bd2ad0da4c age=60.00 M (-18862,0) oldAge pop=49
B 1615166601 4036975 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 M (-17953,-283) parent=4036924 pop=50 chain=70
B 1615166708 4036976 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-17958,-277) parent=4036925 pop=51 chain=70
B 1615166736 4036977 fdd717c5aed56a402da2628d440b2938a1589970 M (-18872,6) parent=4036933 pop=52 chain=91
D 1615166740 4036977 fdd717c5aed56a402da2628d440b2938a1589970 age=0.08 M (-18872,6) disconnect pop=51
B 1615166761 4036978 fdd717c5aed56a402da2628d440b2938a1589970 M (-18152,-95) parent=4036947 pop=52 chain=91
B 1615166761 4036979 7871e0be72b317e3a26256d4bbd520d7e3fce541 M (-18152,-95) parent=4036947 pop=53 chain=91
D 1615166767 4036978 fdd717c5aed56a402da2628d440b2938a1589970 age=0.09 M (-18152,-95) disconnect pop=52
D 1615166827 4036969 5b2e487aa074fc6bd6b4a6cfbfc013c632ae06a1 age=9.00 F (-18884,-20) hunger pop=51
B 1615166842 4036980 5b2e487aa074fc6bd6b4a6cfbfc013c632ae06a1 M (-18874,0) parent=4036928 pop=52 chain=91
B 1615166905 4036983 7871e0be72b317e3a26256d4bbd520d7e3fce541 M (-17966,-299) parent=4036924 pop=54 chain=70
B 1615166905 4036984 fdd717c5aed56a402da2628d440b2938a1589970 M (-17966,-299) parent=4036924 pop=55 chain=70
D 1615166905 4036979 7871e0be72b317e3a26256d4bbd520d7e3fce541 age=2.40 M (-18481,-40) disconnect pop=54
D 1615166942 4036951 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=20.25 F (-19217,-277) hunger pop=53
D 1615166943 4036879 279dbf96bc4561fc761be99d9aee7365c5699c30 age=60.00 M (-18852,0) oldAge pop=53
B 1615166946 4036985 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-18934,401) parent=4036965 pop=55 chain=2
B 1615167041 4036986 f615e7537e76dbee821c44c829f2f2bd2ad0da4c M (-19172,163) parent=4036923 pop=54 chain=11
D 1615167106 4036881 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-19180,171) oldAge pop=53
D 1615167108 4036938 23523a6ad3580a295c54936469e8ac7e62809c24 age=31.49 M (-19075,442) hunger pop=53
D 1615167110 4036882 da696122d3ec448340bb2796152003511e173a8c age=60.00 F (-17950,-274) oldAge pop=53
B 1615167112 4036987 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-19177,172) parent=4036955 pop=55 chain=12
D 1615167113 4036884 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=60.00 M (-18855,9) oldAge pop=54
