B 1564704002 1863646 d9c94d983958d89058fa70ee1aa26da8482e5e2c F (-195,281) parent=1863624 pop=80 chain=2
D 1564704005 1863646 d9c94d983958d89058fa70ee1aa26da8482e5e2c age=0.06 F (-195,281) disconnect pop=78
D 1564704010 1863339 45404881a6ae41eb68c82bebb4b459ae88229cc5 age=58.14 F (-190,132) hunger pop=78
B 1564704010 1863647 d9c94d983958d89058fa70ee1aa26da8482e5e2c F (-144,178) noParent pop=80 chain=1
B 1564704011 1863648 b5cdfd791c46e78cb52103c8bcea7bf83e75b926 M (239,4) parent=1863560 pop=80 chain=36
B 1564704011 1863649 beb593e21b2506cabf3b85cb124bb772bb1f6b77 M (239,4) parent=1863560 pop=81 chain=36
D 1564704030 1863632 b9fd5984ad961607dbeb50b5333781448db63d58 age=5.36 M (285,-323) hunger pop=80
D 1564704053 1863631 b235eb3db8391a716248f61c52265e0b3dfecc53 age=7.40 F (-5,-305) hunger pop=79
D 1564704063 1863433 7d0a41b9836d61e15192f9ebd4574279fbd022fb age=34.60 F (-166,-180) hunger pop=78
B 1564704080 1863651 9215af3cc5f3cf9b321093963ebe09dcc3f1344c F (272,-346) parent=1863456 pop=79 chain=10
D 1564704101 1863351 222bd9edcbd2e11c64f34954d7221caa72418c0f age=55.44 M (266,-312) hunger pop=78
B 1564704112 1863652 d5c0a79bccd7e2be36f384f73f798aaacb2b0ffd F (287,-329) parent=1863434 pop=79 chain=35
D 1564704121 1863647 d9c94d983958d89058fa70ee1aa26da8482e5e2c age=15.85 F (-164,181) hunger pop=78
B 1564704134 1863653 d9c94d983958d89058fa70ee1aa26da8482e5e2c F (-172,140) noParent pop=79 chain=1
D 1564704164 1863610 5d0f254aec15a435fc3a85887a1824055b267064 age=27.35 F (267,-313) killer_1863584 pop=79
D 1564704165 1863652 d5c0a79bccd7e2be36f384f73f798aaacb2b0ffd age=0.87 F (322,-303) hunger pop=79
B 1564704171 1863655 5d0f254aec15a435fc3a85887a1824055b267064 F (232,-1) parent=1863529 pop=79 chain=36
B 1564704174 1863656 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-179,126) parent=1863447 pop=80 chain=14
D 1564704176 1863655 5d0f254aec15a435fc3a85887a1824055b267064 age=0.09 F (232,-1) disconnect pop=79
B 1564704181 1863657 5d0f254aec15a435fc3a85887a1824055b267064 F (-202,67) noParent pop=80 chain=1
D 1564704186 1863644 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=4.19 M (290,-327) killer_1863482 pop=79
B 1564704190 1863658 b9ab648534e0572266cdd26deae15a5a0f05d2fe M (-335,326) parent=1863519 pop=81 chain=2
B 1564704191 1863659 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 M (88,213) parent=1863555 pop=81 chain=2
