D 1655078512 5232645 c56971947abc4374e0e5daf1c4bca98c5214875e age=34.39 F (-74956,106) hunger pop=66
D 1655078568 5232568 b30ef721aa3b73e55cf5c5f6730807587ea7c37c age=60.00 M (-73516,368) oldAge pop=65
B 1655078571 5232810 51c6091c1432a496ca22ca0635187e513718ade7 F (-74585,-228) parent=5232723 pop=67 chain=42
D 1655078574 5232569 8b6999368d09f61eb7b9090d4965ece4157ea0d3 age=60.00 M (-73520,365) oldAge pop=66
B 1655078581 5232811 4a1d14e420a045f2043ddde1f82439304e3f27a6 M (-73517,365) parent=5232714 pop=67 chain=92
B 1655078588 5232812 d45ebc668f083eeff7f18cf44b729a9fda84b91f M (-74956,106) parent=5232652 pop=67 chain=49
D 1655078588 5232570 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-74588,-198) oldAge pop=66
D 1655078594 5232571 56fe5fbb310a6c2b4036bc5cd48b3415fdacb605 age=60.00 F (-75297,-20) oldAge pop=66
B 1655078596 5232813 4314dbb06cc7ab494381782cb2038c923947bf1b M (-74585,-229) parent=5232646 pop=68 chain=41
B 1655078600 5232814 56fe5fbb310a6c2b4036bc5cd48b3415fdacb605 M (-75310,-42) parent=5232693 pop=68 chain=19
D 1655078693 5232576 16a4a91ab87c032f79f5f64ef1f6034407fe1022 age=60.00 F (-73515,408) oldAge pop=65
B 1655078699 5232815 16a4a91ab87c032f79f5f64ef1f6034407fe1022 M (-74621,-223) parent=5232655 pop=67 chain=40
D 1655078702 5232815 16a4a91ab87c032f79f5f64ef1f6034407fe1022 age=0.06 M (-74621,-223) disconnect pop=66
B 1655078708 5232816 16a4a91ab87c032f79f5f64ef1f6034407fe1022 M (-74953,105) parent=5232695 pop=67 chain=49
B 1655078709 5232817 686a8df276abb959cb5c8c7d02a39d46ffb1484f M (-75300,-20) parent=5232656 pop=68 chain=18
B 1655078717 5232818 38e66fd46da75cc281f69c99461c4bb3e327f4d5 M (-73519,363) parent=5232714 pop=68 chain=92
D 1655078717 5232816 16a4a91ab87c032f79f5f64ef1f6034407fe1022 age=0.15 M (-74953,105) disconnect pop=67
B 1655078723 5232819 16a4a91ab87c032f79f5f64ef1f6034407fe1022 M (-72210,219) parent=5232666 pop=69 chain=48
B 1655078760 5232820 cc4d97a994c3bae834533380bbd9d210058c49a5 M (-73529,370) parent=5232756 pop=69 chain=93
D 1655078761 5232819 16a4a91ab87c032f79f5f64ef1f6034407fe1022 age=0.64 M (-72104,219) hunger pop=68
B 1655078765 5232821 6e6987d951750cdc37aa42c7e3a189d90539cd33 M (-74956,106) parent=5232652 pop=70 chain=49
B 1655078767 5232822 16a4a91ab87c032f79f5f64ef1f6034407fe1022 F (-72021,213) parent=5232666 pop=71 chain=48
B 1655078775 5232823 2cff8f5f3972a4f96cd964efc44421d154446a31 F (-74954,125) parent=5232752 pop=71 chain=50
B 1655078780 5232824 8fba29b79bbf0c5aeec36512192f99f32f25615b F (-74610,-225) parent=5232655 pop=72 chain=40
D 1655078782 5232822 16a4a91ab87c032f79f5f64ef1f6034407fe1022 age=0.26 F (-72021,213) disconnect pop=71
D 1655078786 5232580 8cc1f2847e0e0a65d837a1e3070c1382a8707025 age=59.30 F (-74597,-238) hunger pop=71
B 1655078788 5232825 16a4a91ab87c032f79f5f64ef1f6034407fe1022 F (-75310,-28) parent=5232656 pop=73 chain=18
D 1655078789 5232719 09107b4d629a147c1b00385caff8416fd0c31a0e age=20.94 M (-75308,-26) hunger pop=72
D 1655078794 5232825 16a4a91ab87c032f79f5f64ef1f6034407fe1022 age=0.11 F (-75310,-28) disconnect pop=71
B 1655078800 5232826 16a4a91ab87c032f79f5f64ef1f6034407fe1022 M (-74957,108) parent=5232752 pop=71 chain=50
D 1655078804 5232826 16a4a91ab87c032f79f5f64ef1f6034407fe1022 age=0.07 M (-74957,108) disconnect pop=70
B 1655078807 5232827 58ed195a6499a8a873c80a711300daec1643ac55 F (-73528,382) parent=5232654 pop=71 chain=91
B 1655078809 5232828 16a4a91ab87c032f79f5f64ef1f6034407fe1022 M (-73527,378) parent=5232654 pop=72 chain=91
D 1655078820 5232579 eda42a9153bafb293f0a3d3665cbcad8188390c4 age=60.00 F (-73526,399) oldAge pop=70
D 1655078824 5232821 6e6987d951750cdc37aa42c7e3a189d90539cd33 age=0.97 M (-74942,107) hunger pop=70
B 1655078825 5232829 6848e21a386fa9092d76fb7a685cd201759684fd F (-73541,354) parent=5232766 pop=72 chain=91
B 1655078829 5232830 6e6987d951750cdc37aa42c7e3a189d90539cd33 F (-74954,108) parent=5232752 pop=73 chain=50
B 1655078866 5232831 8cc1f2847e0e0a65d837a1e3070c1382a8707025 F (-74949,123) parent=5232695 pop=72 chain=49
D 1655078873 5232828 16a4a91ab87c032f79f5f64ef1f6034407fe1022 age=1.06 M (-73516,408) disconnect pop=71
B 1655078878 5232832 16a4a91ab87c032f79f5f64ef1f6034407fe1022 M (-74594,-230) parent=5232655 pop=73 chain=40
D 1655078886 5232832 16a4a91ab87c032f79f5f64ef1f6034407fe1022 age=0.12 M (-74595,-231) disconnect pop=71
B 1655078891 5232833 16a4a91ab87c032f79f5f64ef1f6034407fe1022 F (-71909,218) parent=5232666 pop=73 chain=48
B 1655078896 5232834 5d6d175db9cba1fc08688a93f8cfcc1bf49907c5 M (-71909,218) parent=5232666 pop=73 chain=48
D 1655078935 5232585 cbfd8302b9681aea84718c5cc2a3071f9e0b75bf age=60.00 M (-75316,-45) oldAge pop=72
D 1655078954 5232597 2a644e90568814a36bf7be78aad5e54e99e0943e age=55.85 F (-73519,364) hunger pop=71
D 1655078968 5232652 b11020f976a58c350788f04aa5ffb6fe674a802c age=41.05 F (-74956,106) hunger pop=70
D 1655079007 5232589 f08be5b1a5f78d55060aec7450f62cae9e084927 age=60.00 M (-75300,-10) oldAge pop=69
D 1655079076 5232591 63893bb23159a8bbe5309b984f822e4fa2a873b7 age=60.00 M (-74594,-186) oldAge pop=69
D 1655079078 5232756 18ebca71f233ff9c5bdc01bff12efa3ceed645b3 age=19.41 F (-73524,372) hunger pop=69
D 1655079092 5232766 9955d484157ab1cf7b529b5c6421646b5b7d842f age=18.59 F (-73556,365) hunger pop=67
D 1655079096 5232833 16a4a91ab87c032f79f5f64ef1f6034407fe1022 age=3.42 F (-71804,220) hunger pop=67
B 1655079102 5232836 16a4a91ab87c032f79f5f64ef1f6034407fe1022 M (-71792,219) parent=5232666 pop=69 chain=48
D 1655079140 5232836 16a4a91ab87c032f79f5f64ef1f6034407fe1022 age=0.64 M (-71686,219) hunger pop=66
B 1655079146 5232838 16a4a91ab87c032f79f5f64ef1f6034407fe1022 F (-74599,-244) parent=5232762 pop=68 chain=42
D 1655079171 5232595 ee86dacd256fd749f0832c52e6c709e5746d7be1 age=60.00 F (-74948,107) oldAge pop=66
D 1655079172 5232838 16a4a91ab87c032f79f5f64ef1f6034407fe1022 age=0.44 F (-74593,-236) disconnect pop=66
B 1655079178 5232839 ee86dacd256fd749f0832c52e6c709e5746d7be1 M (-74949,125) parent=5232752 pop=68 chain=50
B 1655079227 5232840 51633def2fd1b68e8e6a6c3db6d969ca6a381afa M (-75183,-41) parent=5232678 pop=67 chain=19
D 1655079255 5232601 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-75351,-52) oldAge pop=66
B 1655079262 5232841 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-75292,-21) parent=5232789 pop=68 chain=20
B 1655079305 5232842 97c54e1ee3f6769ed2b42d8cdae5d64dd6af5810 M (-73529,371) parent=5232714 pop=67 chain=92
D 1655079307 5232831 8cc1f2847e0e0a65d837a1e3070c1382a8707025 age=7.35 F (-74945,107) hunger pop=66
D 1655079307 5232841 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.75 M (-75292,-21) hunger pop=66
B 1655079315 5232843 8cc1f2847e0e0a65d837a1e3070c1382a8707025 M (-73526,371) parent=5232809 pop=68 chain=93
D 1655079326 5232603 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=60.00 F (-76219,210) oldAge pop=65
B 1655079334 5232844 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-74947,118) parent=5232695 pop=67 chain=49
B 1655079343 5232846 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 F (-74586,-227) parent=5232723 pop=68 chain=42
D 1655079436 5232614 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 age=60.00 F (-75327,-47) oldAge pop=67
D 1655079454 5232615 0d7587e1a0e63234712c8b5ae08c67a35e64ef28 age=60.00 F (-73524,357) oldAge pop=66
D 1655079462 5232789 f97c1bbc5ad3c10b3a9716e7d2b236a64d1985cd age=21.60 F (-75292,-21) hunger pop=66
B 1655079463 5232847 0d7587e1a0e63234712c8b5ae08c67a35e64ef28 M (-74591,-231) parent=5232723 pop=68 chain=42
D 1655079506 5232643 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 age=53.12 F (-74592,-218) hunger pop=65
D 1655079568 5232656 482da75f793469dacfd0cbb248bca2aa6b17ca30 age=50.35 F (-75304,-24) hunger pop=66
B 1655079575 5232851 482da75f793469dacfd0cbb248bca2aa6b17ca30 F (-74949,123) parent=5232752 pop=68 chain=50
B 1655079588 5232852 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 F (-75336,-45) parent=5232693 pop=68 chain=19
D 1655079593 5232852 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 age=0.08 F (-75336,-45) disconnect pop=67
D 1655079596 5232622 54fc35348a44dccb4d29e00fa011701945cb34f8 age=60.00 M (-74602,-231) oldAge pop=67
B 1655079598 5232853 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 F (-73526,371) parent=5232809 pop=69 chain=93
D 1655079600 5232671 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=43.66 M (-75319,-42) hunger pop=68
D 1655079600 5232818 38e66fd46da75cc281f69c99461c4bb3e327f4d5 age=14.72 M (-73692,273) hunger pop=68
B 1655079604 5232854 ca70224fa787ef3fecb7ec3ab77a0a1bf5f6a24c M (-74595,-232) parent=5232762 pop=68 chain=42
B 1655079606 5232855 1372bd170748594b79c964a448cc1cd7d169a618 F (-73530,370) parent=5232794 pop=69 chain=92
B 1655079608 5232856 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-74652,-252) parent=5232720 pop=69 chain=41
D 1655079646 5232856 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.64 M (-74669,-252) hunger pop=65
B 1655079653 5232857 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-74942,126) parent=5232823 pop=67 chain=51
D 1655079669 5232632 41d5708f42c0500a9660968a5a215c22f231bbad age=58.58 F (-74519,219) hunger pop=66
D 1655079670 5232625 189a58f9fff1548a318666ad5daf765968be5e17 age=60.00 F (-74593,-224) oldAge pop=66
D 1655079674 5232857 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.36 M (-74942,126) disconnect pop=66
B 1655079676 5232859 189a58f9fff1548a318666ad5daf765968be5e17 M (-73525,369) parent=5232714 pop=68 chain=92
B 1655079680 5232860 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-73530,370) parent=5232829 pop=67 chain=92
D 1655079688 5232859 189a58f9fff1548a318666ad5daf765968be5e17 age=0.21 M (-73525,369) disconnect pop=65
B 1655079693 5232861 38e66fd46da75cc281f69c99461c4bb3e327f4d5 M (-74587,-229) parent=5232810 pop=67 chain=43
B 1655079694 5232862 54fc35348a44dccb4d29e00fa011701945cb34f8 F (-74955,120) parent=5232823 pop=68 chain=51
B 1655079695 5232863 189a58f9fff1548a318666ad5daf765968be5e17 F (-74954,129) parent=5232695 pop=69 chain=49
D 1655079705 5232860 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.42 M (-73525,369) disconnect pop=67
D 1655079723 5232630 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-73516,377) oldAge pop=66
D 1655079801 5232634 3624fd9e10da1c879c9f9f6682a6ca61a3d6ce2f age=60.00 F (-73520,378) oldAge pop=64
D 1655079832 5232636 d86fbfd702f62ace8f9130c910a3b60d24cc62e7 age=60.00 F (-75336,-57) oldAge pop=63
B 1655079842 5232864 d86fbfd702f62ace8f9130c910a3b60d24cc62e7 F (-75318,19) parent=5232788 pop=65 chain=19
D 1655079866 5232735 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f age=35.22 M (-73516,380) hunger pop=63
D 1655079890 5232642 428395a18efeb82e67b9fc14d85712e0e0547471 age=60.00 F (-73519,365) oldAge pop=62
B 1655079899 5232866 61149b32727dd5ebae57faf3ef39d9d19760c85e M (-73531,376) parent=5232794 pop=64 chain=92
B 1655079911 5232867 428395a18efeb82e67b9fc14d85712e0e0547471 M (-74600,-231) parent=5232723 pop=64 chain=42
B 1655079914 5232868 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-73532,366) parent=5232829 pop=65 chain=92
D 1655079924 5232720 7e9d3f7d54c1f12b4a2b6eb70406a4b2cb08eec4 age=39.33 F (-74650,-251) hunger pop=64
D 1655079974 5232808 7bce0a3f3f1499e2fd9998822b78985963ad286d age=27.96 F (-75439,-54) hunger pop=63
B 1655080021 5232869 a298c0b8e86b4c75cc2f880e246fe4bf3d9b1e14 M (-74588,-231) parent=5232777 pop=64 chain=42
B 1655080029 5232870 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-73529,375) parent=5232794 pop=65 chain=92
D 1655080029 5232866 61149b32727dd5ebae57faf3ef39d9d19760c85e age=2.18 M (-73526,373) hunger pop=64
B 1655080036 5232871 61149b32727dd5ebae57faf3ef39d9d19760c85e F (-73518,364) parent=5232829 pop=66 chain=92
D 1655080044 5232654 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=58.75 F (-73518,363) hunger pop=64
D 1655080054 5232721 7df38778de37da9b309bbe4dc8adf9a5ea520646 age=41.23 M (-73524,370) hunger pop=64
D 1655080063 5232646 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=60.00 F (-74592,-231) oldAge pop=63
D 1655080068 5232647 cc3e03a42fb3d78d76b370afd78a72ca5a029997 age=60.00 M (-74591,-231) oldAge pop=62
D 1655080104 5232810 51c6091c1432a496ca22ca0635187e513718ade7 age=25.56 F (-74592,-225) hunger pop=60
D 1655080128 5232655 d18b7cd7f8747c1dd25492a04dafbf91e61a8549 age=60.00 F (-74616,-222) oldAge pop=59
D 1655080139 5232851 482da75f793469dacfd0cbb248bca2aa6b17ca30 age=9.39 F (-74954,127) hunger pop=58
B 1655080141 5232872 d18b7cd7f8747c1dd25492a04dafbf91e61a8549 M (-74614,-222) parent=5232824 pop=60 chain=41
D 1655080142 5232862 54fc35348a44dccb4d29e00fa011701945cb34f8 age=7.47 F (-74938,131) hunger pop=59
B 1655080145 5232873 54fc35348a44dccb4d29e00fa011701945cb34f8 M (-73532,377) parent=5232794 pop=61 chain=92
D 1655080155 5232739 09973cc8b81e7f1759b510eba7a2161014972f51 age=39.37 M (-72341,89) hunger pop=58
D 1655080161 5232693 668cacf0e17606c799dbf028fadbdb090f547ded age=46.44 F (-75311,-24) hunger pop=58
B 1655080167 5232874 668cacf0e17606c799dbf028fadbdb090f547ded M (-73526,371) parent=5232809 pop=59 chain=93
D 1655080274 5232662 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-74595,-226) oldAge pop=57
B 1655080319 5232876 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-74589,-240) parent=5232846 pop=58 chain=43
B 1655080328 5232877 a3566d858d633f12f26d3209e2d8233be657c137 F (-74965,121) parent=5232830 pop=59 chain=51
D 1655080330 5232665 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 M (-76521,280) oldAge pop=58
B 1655080338 5232878 cd551b97ea17757ce918ffd23cdb1857afd1bc4b M (-74593,-200) parent=5232762 pop=60 chain=42
B 1655080340 5232879 8e131cc6342969abc43a3a55a8e129932062aec3 F (-75304,-24) parent=5232806 pop=60 chain=19
D 1655080355 5232666 b0858d1d3c80ff7cfe07300c274dd619c75f2cbf age=60.00 F (-71708,322) oldAge pop=58
D 1655080370 5232668 84092ad64c27f8cef3723a39d41e52751218628a age=60.00 M (-73548,350) oldAge pop=57
D 1655080384 5232729 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b age=45.14 M (-75381,16) hunger pop=55
B 1655080397 5232881 8020a12646132a3b9900a966c557bd32c232abf5 F (-73531,356) parent=5232829 pop=57 chain=92
B 1655080403 5232882 482da75f793469dacfd0cbb248bca2aa6b17ca30 F (-74983,130) parent=5232844 pop=58 chain=50
D 1655080418 5232695 f6269ebb461cafa9b9b381d53da0062a12d39309 age=50.48 F (-74998,206) hunger pop=57
D 1655080432 5232840 51633def2fd1b68e8e6a6c3db6d969ca6a381afa age=20.08 M (-75206,-47) hunger pop=56
B 1655080439 5232884 51633def2fd1b68e8e6a6c3db6d969ca6a381afa F (-74961,129) parent=5232823 pop=58 chain=51
D 1655080471 5232823 2cff8f5f3972a4f96cd964efc44421d154446a31 age=28.27 F (-74961,129) hunger pop=56
B 1655080480 5232885 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b F (-73507,368) parent=5232829 pop=57 chain=92
B 1655080482 5232886 5ebff0cc436d59c196c593e949ac5383975b8cd6 F (-73540,360) parent=5232855 pop=57 chain=93
D 1655080485 5232885 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b age=0.08 F (-73507,368) disconnect pop=56
D 1655080486 5232806 c3c829785295013785eb3728267036f9dd06b508 age=36.82 F (-75304,-24) hunger pop=56
B 1655080498 5232887 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b F (-74591,-231) parent=5232846 pop=56 chain=43
D 1655080505 5232887 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b age=0.11 F (-74591,-231) disconnect pop=55
B 1655080510 5232888 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b M (-73532,364) parent=5232794 pop=57 chain=92
D 1655080515 5232888 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b age=0.08 M (-73532,364) disconnect pop=55
D 1655080520 5232809 45f2b7dbf896f58a8bc67b57c49f4527967b000b age=35.96 F (-73526,371) hunger pop=55
B 1655080526 5232889 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b F (-75298,-32) parent=5232788 pop=56 chain=19
B 1655080559 5232890 deaaa1fd6a38bafdddf0a0bcae8af52e430e9054 F (-73533,360) parent=5232853 pop=56 chain=94
B 1655080564 5232891 ed987f62634624722e37bdc174697a19f07c6405 M (-73530,371) parent=5232794 pop=57 chain=92
B 1655080573 5232892 8bc11a2647be0e375ff1d5373d0565a1c41de867 F (-74592,-231) parent=5232846 pop=58 chain=43
D 1655080618 5232673 f1df3aa0dd5725c90d42b12dfbde8fe6885e6202 age=60.00 M (-74957,108) oldAge pop=57
D 1655080657 5232891 ed987f62634624722e37bdc174697a19f07c6405 age=1.55 M (-73518,364) disconnect pop=57
D 1655080668 5232678 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=60.00 F (-75305,-26) oldAge pop=56
B 1655080713 5232894 ed987f62634624722e37bdc174697a19f07c6405 F (-74400,219) parent=5232830 pop=57 chain=51
D 1655080725 5232894 ed987f62634624722e37bdc174697a19f07c6405 age=0.21 F (-74400,219) disconnect pop=56
B 1655080733 5232895 ed987f62634624722e37bdc174697a19f07c6405 F (-73519,364) parent=5232853 pop=58 chain=94
D 1655080736 5232895 ed987f62634624722e37bdc174697a19f07c6405 age=0.06 F (-73519,364) disconnect pop=56
B 1655080742 5232896 ed987f62634624722e37bdc174697a19f07c6405 F (-74320,38) parent=5232830 pop=58 chain=51
B 1655080752 5232897 7fcfca4927d958fa65e136af53150e818b55fcd7 M (-74591,-231) parent=5232846 pop=58 chain=43
D 1655080773 5232861 38e66fd46da75cc281f69c99461c4bb3e327f4d5 age=18.00 M (-74610,-237) hunger pop=57
D 1655080780 5232896 ed987f62634624722e37bdc174697a19f07c6405 age=0.64 F (-74328,18) hunger pop=57
B 1655080785 5232898 ed987f62634624722e37bdc174697a19f07c6405 F (-74318,147) parent=5232830 pop=58 chain=51
B 1655080793 5232899 2580e57cd9ce28ed4c7a4853693dda86e171c700 M (-74313,219) parent=5232830 pop=58 chain=51
D 1655080798 5232886 5ebff0cc436d59c196c593e949ac5383975b8cd6 age=5.26 F (-73520,373) hunger pop=57
D 1655080806 5232899 2580e57cd9ce28ed4c7a4853693dda86e171c700 age=0.22 M (-74313,219) disconnect pop=57
B 1655080811 5232900 2580e57cd9ce28ed4c7a4853693dda86e171c700 M (-74593,-230) parent=5232846 pop=58 chain=43
B 1655080817 5232901 5ebff0cc436d59c196c593e949ac5383975b8cd6 F (-73516,368) parent=5232855 pop=58 chain=93
D 1655080823 5232898 ed987f62634624722e37bdc174697a19f07c6405 age=0.64 F (-74288,219) hunger pop=57
B 1655080828 5232902 ed987f62634624722e37bdc174697a19f07c6405 F (-73960,219) parent=5232830 pop=59 chain=51
B 1655080838 5232903 537165083848c3c0ec67f078d5b8ccc9de2e55ff M (-74594,-230) parent=5232846 pop=59 chain=43
D 1655080854 5232900 2580e57cd9ce28ed4c7a4853693dda86e171c700 age=0.70 M (-74594,-231) disconnect pop=58
B 1655080860 5232904 2580e57cd9ce28ed4c7a4853693dda86e171c700 M (-73628,219) parent=5232830 pop=60 chain=51
D 1655080864 5232881 8020a12646132a3b9900a966c557bd32c232abf5 age=7.78 F (-73519,290) hunger pop=58
D 1655080866 5232902 ed987f62634624722e37bdc174697a19f07c6405 age=0.64 F (-73851,219) hunger pop=58
B 1655080871 5232905 ed987f62634624722e37bdc174697a19f07c6405 M (-74594,-230) parent=5232846 pop=60 chain=43
D 1655080876 5232811 4a1d14e420a045f2043ddde1f82439304e3f27a6 age=38.24 M (-74804,219) hunger pop=57
D 1655080876 5232905 ed987f62634624722e37bdc174697a19f07c6405 age=0.10 M (-74594,-230) disconnect pop=57
B 1655080878 5232906 060fa828ed8a9ea5d14e8e48be4b7bddcf2fdfe0 M (-73519,365) parent=5232855 pop=59 chain=93
D 1655080880 5232876 b28564e3ef046c5a602b95bcea0fc28981372a86 age=9.35 F (-74600,-229) hunger pop=58
B 1655080881 5232907 8020a12646132a3b9900a966c557bd32c232abf5 F (-74594,-230) parent=5232846 pop=60 chain=43
B 1655080882 5232908 ed987f62634624722e37bdc174697a19f07c6405 F (-73518,365) parent=5232853 pop=61 chain=94
D 1655080883 5232907 8020a12646132a3b9900a966c557bd32c232abf5 age=0.02 F (-74594,-230) disconnect pop=60
B 1655080885 5232909 cf1e2d3de683b59a73f37908e6158f07c74b87a6 M (-73529,369) parent=5232829 pop=62 chain=92
D 1655080886 5232908 ed987f62634624722e37bdc174697a19f07c6405 age=0.07 F (-73518,365) disconnect pop=60
B 1655080887 5232910 8020a12646132a3b9900a966c557bd32c232abf5 F (-74953,126) parent=5232844 pop=61 chain=50
D 1655080889 5232910 8020a12646132a3b9900a966c557bd32c232abf5 age=0.03 F (-74953,126) disconnect pop=60
D 1655080889 5232906 060fa828ed8a9ea5d14e8e48be4b7bddcf2fdfe0 age=0.19 M (-73519,365) disconnect pop=60
B 1655080891 5232911 ed987f62634624722e37bdc174697a19f07c6405 F (-75303,-24) parent=5232864 pop=61 chain=20
D 1655080892 5232834 5d6d175db9cba1fc08688a93f8cfcc1bf49907c5 age=33.26 M (-72568,116) hunger pop=60
B 1655080893 5232912 8020a12646132a3b9900a966c557bd32c232abf5 F (-75303,-24) parent=5232864 pop=61 chain=20
D 1655080894 5232912 8020a12646132a3b9900a966c557bd32c232abf5 age=0.02 F (-75303,-24) disconnect pop=60
B 1655080897 5232913 060fa828ed8a9ea5d14e8e48be4b7bddcf2fdfe0 M (-74969,121) parent=5232863 pop=61 chain=50
D 1655080898 5232911 ed987f62634624722e37bdc174697a19f07c6405 age=0.10 F (-75303,-24) disconnect pop=60
B 1655080898 5232914 8020a12646132a3b9900a966c557bd32c232abf5 F (-75303,-24) parent=5232864 pop=62 chain=20
D 1655080900 5232914 8020a12646132a3b9900a966c557bd32c232abf5 age=0.02 F (-75303,-24) disconnect pop=59
B 1655080902 5232915 5d6d175db9cba1fc08688a93f8cfcc1bf49907c5 F (-73530,376) parent=5232868 pop=61 chain=93
B 1655080903 5232916 ed987f62634624722e37bdc174697a19f07c6405 M (-73531,376) parent=5232868 pop=61 chain=93
B 1655080904 5232917 8020a12646132a3b9900a966c557bd32c232abf5 F (-74612,-225) parent=5232824 pop=62 chain=41
D 1655080905 5232917 8020a12646132a3b9900a966c557bd32c232abf5 age=0.02 F (-74612,-225) disconnect pop=60
D 1655080907 5232916 ed987f62634624722e37bdc174697a19f07c6405 age=0.06 M (-73531,376) disconnect pop=60
D 1655080909 5232913 060fa828ed8a9ea5d14e8e48be4b7bddcf2fdfe0 age=0.20 M (-74969,121) disconnect pop=59
B 1655080910 5232918 8020a12646132a3b9900a966c557bd32c232abf5 F (-73529,368) parent=5232829 pop=60 chain=92
B 1655080915 5232919 ed987f62634624722e37bdc174697a19f07c6405 M (-73519,219) parent=5232830 pop=61 chain=51
B 1655080915 5232920 060fa828ed8a9ea5d14e8e48be4b7bddcf2fdfe0 F (-73517,217) parent=5232830 pop=62 chain=51
D 1655080918 5232904 2580e57cd9ce28ed4c7a4853693dda86e171c700 age=0.98 M (-73541,215) hunger pop=59
D 1655080922 5232920 060fa828ed8a9ea5d14e8e48be4b7bddcf2fdfe0 age=0.11 F (-73517,217) disconnect pop=58
B 1655080923 5232921 2580e57cd9ce28ed4c7a4853693dda86e171c700 M (-73443,219) parent=5232830 pop=60 chain=51
D 1655080927 5232921 2580e57cd9ce28ed4c7a4853693dda86e171c700 age=0.06 M (-73443,219) disconnect pop=59
B 1655080932 5232922 2580e57cd9ce28ed4c7a4853693dda86e171c700 F (-74953,125) parent=5232844 pop=59 chain=50
D 1655080935 5232817 686a8df276abb959cb5c8c7d02a39d46ffb1484f age=37.10 M (-74085,-673) hunger pop=58
B 1655080936 5232923 060fa828ed8a9ea5d14e8e48be4b7bddcf2fdfe0 F (-73310,219) parent=5232830 pop=60 chain=51
D 1655080941 5232923 060fa828ed8a9ea5d14e8e48be4b7bddcf2fdfe0 age=0.09 F (-73310,219) disconnect pop=58
B 1655080948 5232924 060fa828ed8a9ea5d14e8e48be4b7bddcf2fdfe0 M (-68623,222) parent=5232827 pop=59 chain=92
D 1655080953 5232919 ed987f62634624722e37bdc174697a19f07c6405 age=0.64 M (-73519,328) hunger pop=57
D 1655080957 5232924 060fa828ed8a9ea5d14e8e48be4b7bddcf2fdfe0 age=0.15 M (-68623,222) disconnect pop=57
B 1655080958 5232925 ed987f62634624722e37bdc174697a19f07c6405 M (-73070,219) parent=5232830 pop=59 chain=51
B 1655080964 5232926 060fa828ed8a9ea5d14e8e48be4b7bddcf2fdfe0 M (-73016,219) parent=5232830 pop=59 chain=51
D 1655080964 5232925 ed987f62634624722e37bdc174697a19f07c6405 age=0.09 M (-73070,219) disconnect pop=58
D 1655080968 5232922 2580e57cd9ce28ed4c7a4853693dda86e171c700 age=0.61 F (-74953,124) disconnect pop=57
B 1655080970 5232927 ed987f62634624722e37bdc174697a19f07c6405 F (-73518,364) parent=5232829 pop=59 chain=92
B 1655080973 5232928 2580e57cd9ce28ed4c7a4853693dda86e171c700 F (-72912,219) parent=5232830 pop=60 chain=51
D 1655080977 5232926 060fa828ed8a9ea5d14e8e48be4b7bddcf2fdfe0 age=0.22 M (-73016,219) disconnect pop=58
D 1655080978 5232928 2580e57cd9ce28ed4c7a4853693dda86e171c700 age=0.07 F (-72912,219) disconnect pop=58
D 1655080982 5232927 ed987f62634624722e37bdc174697a19f07c6405 age=0.21 F (-73518,364) disconnect pop=57
