B 1630195268 4419793 e94ba44a3658e290c1b66f8af6d3aafab5ec435d F (-53358,345) parent=4419748 pop=30 chain=3
B 1630195289 4419794 40524b2af7adac15a3f9e4dab2914679f3d09e03 F (-52480,334) parent=4419758 pop=31 chain=27
B 1630195327 4419795 7f3ac1f4158b2a762e498993bf2f833061cd3c04 F (-53556,-282) noParent pop=32 chain=1
B 1630195337 4419796 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-52479,327) parent=4419758 pop=33 chain=27
D 1630195344 4419770 d597f46929239f3cce18220ef2a0a0bfdce4c2dd age=19.11 F (-52850,-78) hunger pop=32
B 1630195388 4419797 d597f46929239f3cce18220ef2a0a0bfdce4c2dd M (-52838,-88) parent=4419732 pop=33 chain=22
D 1630195396 4419722 c876c76f6115c502f180ef7f09af1776608e5039 age=48.09 F (-52484,327) hunger pop=32
D 1630195463 4419692 cc3e03a42fb3d78d76b370afd78a72ca5a029997 age=60.00 F (-51819,160) oldAge pop=31
B 1630195681 4419798 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-52475,306) parent=4419745 pop=32 chain=28
D 1630195760 4419779 3b94e277bfefc8cc94021c44d7b8caaa048d4478 age=22.14 M (-51821,160) hunger pop=31
D 1630195845 4419732 df4a35a197d5e3b17241293672b3967d26bf6269 age=47.56 F (-52844,-87) hunger pop=30
D 1630195857 4419758 b2b1230dd271cbbd3321fac5ec129022297e9dac age=32.53 F (-52480,327) hunger pop=29
B 1630195885 4419799 7f875687e2951cee1239e4b2a10c1eb1f43d61bf F (-51815,162) parent=4419775 pop=30 chain=38
D 1630195902 4419708 202b436036c713b87d5eb0f6debc3900d88cd77e age=60.00 M (-52489,336) oldAge pop=29
B 1630195907 4419800 202b436036c713b87d5eb0f6debc3900d88cd77e M (-52481,320) parent=4419788 pop=31 chain=28
D 1630195913 4419791 d1202abe3f562e8379eaa45f7ac13eccb6298406 age=14.70 M (-53432,418) hunger pop=29
B 1630195946 4419801 d1202abe3f562e8379eaa45f7ac13eccb6298406 F (-52834,-86) parent=4419759 pop=30 chain=23
D 1630195982 4419730 528436aab08edef953082e8d41e43effde96344f age=53.26 F (-52852,-75) hunger pop=29
B 1630196062 4419802 b2b1230dd271cbbd3321fac5ec129022297e9dac F (-52842,-89) parent=4419759 pop=30 chain=23
D 1630196080 4419717 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=60.00 F (-52481,345) oldAge pop=29
B 1630196124 4419803 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-52484,220) parent=4419788 pop=30 chain=28
D 1630196188 4419727 3f30f188a4a2b626f90662bc389f738734d57970 age=60.00 F (-52836,-88) oldAge pop=29
D 1630196373 4419729 ab7ab69a1697ddb1620c0e5887fb74680af04dc2 age=60.00 F (-52836,-89) oldAge pop=28
B 1630196381 4419804 ab7ab69a1697ddb1620c0e5887fb74680af04dc2 M (-52213,280) parent=4419788 pop=30 chain=28
D 1630196387 4419772 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=36.19 M (-52861,-89) hunger pop=28
B 1630196426 4419805 393dab200bbc9b563803a128c7c670f660375802 F (-51801,149) parent=4419775 pop=29 chain=38
B 1630196518 4419807 b69a2a6ca35e2913a166a0df631e8f31b016cdfe F (-52475,314) parent=4419796 pop=31 chain=28
D 1630196521 4419807 b69a2a6ca35e2913a166a0df631e8f31b016cdfe age=0.06 F (-52475,314) disconnect pop=30
B 1630196527 4419808 b69a2a6ca35e2913a166a0df631e8f31b016cdfe F (-53365,362) parent=4419778 pop=32 chain=4
D 1630196591 4419733 2ca8b483fa1893a93674e2a18dac80444b0eb747 age=60.00 F (-52841,-94) oldAge pop=29
B 1630196596 4419809 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-52843,-80) parent=4419790 pop=31 chain=23
B 1630196608 4419810 7c65bb24a3de14ea9731e6ec497ef57176c46d6f F (-53566,-267) parent=4419795 pop=31 chain=2
B 1630196652 4419811 c876c76f6115c502f180ef7f09af1776608e5039 M (-52232,246) parent=4419788 pop=32 chain=28
D 1630196671 4419759 65b399b27fdc31f08bf365433dc0142777559bd6 age=45.93 F (-52837,-79) hunger pop=31
D 1630196677 4419810 7c65bb24a3de14ea9731e6ec497ef57176c46d6f age=1.14 F (-53507,-275) hunger pop=31
B 1630196682 4419812 7c65bb24a3de14ea9731e6ec497ef57176c46d6f F (-53368,362) parent=4419792 pop=32 chain=4
D 1630196687 4419812 7c65bb24a3de14ea9731e6ec497ef57176c46d6f age=0.08 F (-53368,362) disconnect pop=31
B 1630196692 4419813 7c65bb24a3de14ea9731e6ec497ef57176c46d6f F (-53502,-276) parent=4419795 pop=32 chain=2
D 1630196705 4419738 79cb6c0732741d0103607362ace02072cdad07bb age=60.00 F (-51739,111) oldAge pop=30
B 1630196711 4419814 79cb6c0732741d0103607362ace02072cdad07bb M (-52236,242) parent=4419788 pop=32 chain=28
B 1630196724 4419815 3741a88334642b6fabdd0a5cca5cebef8b5314e1 F (-52480,328) parent=4419794 pop=32 chain=28
D 1630196724 4419803 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=10.00 F (-52204,253) hunger pop=31
D 1630196763 4419792 ea63bc227d746cba6923c63fbf9f3018b99320d3 age=26.75 F (-53365,359) hunger pop=30
B 1630196768 4419816 ea63bc227d746cba6923c63fbf9f3018b99320d3 F (-51808,161) parent=4419799 pop=32 chain=39
D 1630196788 4419816 ea63bc227d746cba6923c63fbf9f3018b99320d3 age=0.33 F (-51814,160) disconnect pop=30
