B 1555372802 925751 231e85b8261d32f01a97cca2d905239badd9894e M (-27220,-4502) parent=925524 pop=113 chain=4
D 1555372821 925645 1e51b7bc9dc541734623a1b064388d9d13509126 age=10.94 F (-38429,2337) hunger pop=112
B 1555372827 925752 1e51b7bc9dc541734623a1b064388d9d13509126 M (-18195,13580) parent=925612 pop=113 chain=16
D 1555372837 925527 24739e96fa8f522e8d8532a59e82eb3b4fad575c age=26.39 M (-21420,16732) hunger pop=112
B 1555372842 925753 24739e96fa8f522e8d8532a59e82eb3b4fad575c F (-34015,16570) parent=925559 pop=114 chain=12
B 1555372849 925755 4dccf545b5f9b92f062f3a904a0a15200a41f9de F (-38450,2340) parent=925563 pop=114 chain=29
D 1555372850 925720 28ec5bba8e0c707aef065ddae333c3305feb4949 age=4.75 F (-21442,16923) hunger pop=114
B 1555372873 925756 17b93e0ff2b44c3bb58246ecd27c68e84b5b6fe5 F (-38266,2257) parent=925595 pop=115 chain=7
B 1555372878 925757 8036901e28b2ca2296523705559dc1c556e515b6 M (-16869,9155) parent=925482 pop=116 chain=44
D 1555372886 925521 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=28.17 F (-38274,2253) hunger pop=115
D 1555372889 925638 ff67fefdfe1222e9dafbaf50363f3e0caff7d64d age=13.11 F (-16874,8926) killer_925296 pop=115
D 1555372892 925296 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=55.04 F (-16874,8926) killer_925516 pop=114
D 1555372897 925749 fea6c74ddc5b7b5a926e3b025e46a436b627f919 age=15.78 F (-15991,4572) hunger pop=112
B 1555372901 925758 fea6c74ddc5b7b5a926e3b025e46a436b627f919 F (-16125,4838) noParent pop=114 chain=1
B 1555372901 925759 d5e5b9f3a32a9ec0303a6c8fa8f3db56c95ed284 M (-16877,8926) parent=925589 pop=115 chain=45
D 1555372914 925725 e8a59edd0554be7e6b107fae6ad070774cef6d9e age=4.75 M (-38481,2454) hunger pop=113
B 1555372916 925760 130436386e619be25efadd0469a2bed3c8bb6c18 M (-16954,9305) parent=925491 pop=115 chain=44
D 1555372917 925745 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=2.90 F (-34010,16575) hunger pop=114
B 1555372919 925761 80bd5a1c6b58b805d9e63902c5568be4a1009748 M (-21003,16564) parent=925544 pop=115 chain=15
B 1555372921 925762 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-34010,16575) parent=925483 pop=116 chain=11
D 1555372931 925762 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.15 M (-34010,16575) disconnect pop=114
B 1555372934 925763 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-21926,-2832) parent=925621 pop=116 chain=4
D 1555372942 925758 fea6c74ddc5b7b5a926e3b025e46a436b627f919 age=14.69 F (-16125,4769) hunger pop=114
B 1555372954 925764 27ab5bfa5e857ea705bf5c1cf9647d534c6e2cbb M (-27219,-4504) parent=925524 pop=115 chain=4
D 1555372972 925622 f8e79b72fd6006fe59052226d843a9e898551355 age=16.02 M (-38453,2341) hunger pop=114
B 1555372981 925765 fea6c74ddc5b7b5a926e3b025e46a436b627f919 F (-16074,5100) noParent pop=115 chain=1
D 1555372993 925672 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d age=10.66 M (-38011,2511) hunger pop=114
D 1555372999 925671 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 age=10.74 M (-38010,2532) hunger pop=113
D 1555373001 925763 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=1.11 F (-21935,-2804) hunger pop=113
B 1555373004 925766 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 M (-38460,2353) parent=925563 pop=114 chain=29
B 1555373004 925767 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d M (-38460,2353) parent=925563 pop=115 chain=29
B 1555373006 925768 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-16870,8926) parent=925537 pop=116 chain=44
B 1555373011 925769 f8e79b72fd6006fe59052226d843a9e898551355 F (-38461,2353) parent=925530 pop=116 chain=30
B 1555373027 925771 e8e408e4abfe4b633d0543d41452f38d898126a2 F (-32735,-3635) parent=925644 pop=118 chain=27
B 1555373029 925772 400c694ee6e23c5009be033c5ca4236820d44be1 F (-18179,13578) parent=925594 pop=119 chain=17
D 1555373037 925771 e8e408e4abfe4b633d0543d41452f38d898126a2 age=0.17 F (-32735,-3635) disconnect pop=118
D 1555373040 925765 fea6c74ddc5b7b5a926e3b025e46a436b627f919 age=14.98 F (-16067,5096) hunger pop=118
B 1555373041 925773 e8e408e4abfe4b633d0543d41452f38d898126a2 M (-16868,9161) parent=925482 pop=120 chain=44
B 1555373043 925774 fea6c74ddc5b7b5a926e3b025e46a436b627f919 F (-15950,5352) noParent pop=120 chain=1
D 1555373044 925751 231e85b8261d32f01a97cca2d905239badd9894e age=4.02 M (-27216,-4506) hunger pop=119
