B 1568592006 2064178 e72aaad086ff40262d30c4731f4f36b3b6dc54bc F (43,-280) parent=2064061 pop=75 chain=15
D 1568592034 2064170 1e55b580f9975391566ac2d5b783f24bf981f26c age=3.02 M (317,13) hunger pop=74
D 1568592035 2064107 dcbdb24bbab66952b72baca3050b2d071d09d38b age=26.20 M (351,121) hunger pop=74
B 1568592039 2064179 1e55b580f9975391566ac2d5b783f24bf981f26c M (76,12) parent=2064093 pop=75 chain=7
B 1568592044 2064180 dcbdb24bbab66952b72baca3050b2d071d09d38b M (339,43) parent=2064066 pop=75 chain=6
D 1568592049 2064180 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.09 M (339,43) disconnect pop=74
B 1568592053 2064181 dcbdb24bbab66952b72baca3050b2d071d09d38b M (198,40) parent=2064109 pop=76 chain=10
B 1568592054 2064182 1d5e688a35df822f522a9046e12d87de036da434 M (298,-70) parent=2064131 pop=77 chain=6
D 1568592057 2064181 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.07 M (198,40) disconnect pop=75
B 1568592061 2064183 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-53,139) parent=2064098 pop=77 chain=12
D 1568592067 2064174 aa42fd820d6579a0f8ca00a8404cc55ccf76ea61 age=2.46 F (-52,139) killer_2064098 pop=75
B 1568592089 2064184 aa42fd820d6579a0f8ca00a8404cc55ccf76ea61 F (338,32) parent=2064130 pop=76 chain=6
D 1568592103 2064179 1e55b580f9975391566ac2d5b783f24bf981f26c age=1.07 M (86,-5) hunger pop=75
B 1568592110 2064185 1e55b580f9975391566ac2d5b783f24bf981f26c F (333,83) parent=2064126 pop=76 chain=7
D 1568592159 2064182 1d5e688a35df822f522a9046e12d87de036da434 age=1.75 M (314,2) hunger pop=75
D 1568592160 2063988 184555a58131c5684403c597f716e61ced0747e3 age=60.00 F (-36,118) oldAge pop=75
B 1568592166 2064186 1d5e688a35df822f522a9046e12d87de036da434 F (-278,293) parent=2064125 pop=75 chain=26
B 1568592187 2064187 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-350,310) parent=2064063 pop=76 chain=25
D 1568592192 2063994 245ac48e2f48d279ceddf0d9838a1e370b3cbedb age=60.00 F (-37,120) oldAge pop=75
B 1568592209 2064188 245ac48e2f48d279ceddf0d9838a1e370b3cbedb M (60,-290) parent=2064121 pop=76 chain=15
D 1568592215 2064188 245ac48e2f48d279ceddf0d9838a1e370b3cbedb age=0.10 M (58,-290) disconnect pop=75
B 1568592224 2064189 245ac48e2f48d279ceddf0d9838a1e370b3cbedb M (-293,-280) parent=2064088 pop=76 chain=7
D 1568592228 2064189 245ac48e2f48d279ceddf0d9838a1e370b3cbedb age=0.06 M (-293,-280) disconnect pop=75
D 1568592235 2064002 52f5841ef40f9d4c503e2cde3d1107df20feca97 age=60.00 F (38,-293) oldAge pop=74
B 1568592238 2064190 245ac48e2f48d279ceddf0d9838a1e370b3cbedb M (-35,117) parent=2064139 pop=76 chain=13
B 1568592241 2064191 52f5841ef40f9d4c503e2cde3d1107df20feca97 F (339,43) parent=2064066 pop=76 chain=6
D 1568592247 2064003 e2a85122acc6afd214efa127061a882a003eb731 age=60.00 M (-39,117) oldAge pop=75
D 1568592252 2064190 245ac48e2f48d279ceddf0d9838a1e370b3cbedb age=0.23 M (-35,117) disconnect pop=75
D 1568592267 2064004 e34abfd49d5f6b3fb3a16f5eda603d95ba78c95b age=60.00 F (-253,285) oldAge pop=73
D 1568592270 2064176 8ac173f9346f99eff5fb54d55b57acaace951896 age=5.16 M (90,16) hunger pop=73
B 1568592287 2064192 f0e1e8155352f6823cd7ff6f6706c86f8877f9d8 M (38,-291) parent=2064147 pop=73 chain=16
D 1568592302 2064175 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=5.70 M (84,15) hunger pop=71
B 1568592314 2064193 e2a85122acc6afd214efa127061a882a003eb731 M (-283,-276) parent=2064088 pop=72 chain=7
D 1568592320 2064193 e2a85122acc6afd214efa127061a882a003eb731 age=0.09 M (-283,-276) disconnect pop=71
B 1568592325 2064194 e2a85122acc6afd214efa127061a882a003eb731 F (290,-284) parent=2064131 pop=72 chain=6
D 1568592328 2064194 e2a85122acc6afd214efa127061a882a003eb731 age=0.05 F (290,-284) disconnect pop=71
B 1568592341 2064195 e2a85122acc6afd214efa127061a882a003eb731 F (-42,114) parent=2064092 pop=72 chain=12
D 1568592354 2064185 1e55b580f9975391566ac2d5b783f24bf981f26c age=4.08 F (353,58) hunger pop=71
B 1568592359 2064196 1e55b580f9975391566ac2d5b783f24bf981f26c F (85,6) parent=2064093 pop=73 chain=7
D 1568592374 2064151 3265aa464071725403a8b0948eb91d518585b588 age=14.64 M (28,56) hunger pop=71
B 1568592384 2064197 3265aa464071725403a8b0948eb91d518585b588 F (200,42) parent=2064145 pop=72 chain=10
D 1568592395 2064010 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=60.00 F (332,37) oldAge pop=71
D 1568592406 2064026 2b61f8379ded82ef6364c7626fea853fbc6fff51 age=51.53 M (-53,31) hunger pop=70
B 1568592411 2064198 2b61f8379ded82ef6364c7626fea853fbc6fff51 F (273,-271) parent=2064131 pop=71 chain=6
B 1568592428 2064199 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 F (70,8) parent=2064144 pop=72 chain=8
B 1568592428 2064200 8ac173f9346f99eff5fb54d55b57acaace951896 F (70,8) parent=2064144 pop=73 chain=8
