D 1575504000 2372101 6c688dd68fd397cd513056d908d31e121e309413 age=0.04 F (-43421,40) disconnect pop=74
D 1575504002 2371927 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=60.00 F (-41023,-561) oldAge pop=74
B 1575504007 2372102 6c688dd68fd397cd513056d908d31e121e309413 F (-42477,-954) parent=2372000 pop=75 chain=5
D 1575504010 2372102 6c688dd68fd397cd513056d908d31e121e309413 age=0.05 F (-42477,-954) disconnect pop=73
D 1575504012 2372038 7a510500545c37499b5c423d89c6a4cf3ce6c78f age=25.14 M (-40145,-550) hunger pop=73
B 1575504013 2372103 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-42475,-953) parent=2372000 pop=75 chain=5
B 1575504015 2372104 6c688dd68fd397cd513056d908d31e121e309413 F (-40318,-536) parent=2372002 pop=75 chain=56
D 1575504015 2371933 5d0db6cc3b221a69b21c1c6f8f11c3b42060080d age=57.27 F (-42959,-734) hunger pop=74
D 1575504018 2372103 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=0.08 F (-42475,-953) disconnect pop=73
B 1575504025 2372105 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-43423,53) parent=2372059 pop=73 chain=2
B 1575504026 2372106 7a510500545c37499b5c423d89c6a4cf3ce6c78f M (-42599,-717) parent=2372030 pop=74 chain=18
B 1575504028 2372107 4d97b86ec5c49690d1b01f7bd9c7ea143c7ca528 M (-40409,-481) parent=2372021 pop=75 chain=56
D 1575504083 2372018 1b9d082a32cbd3867fae42369960d49ea3b26376 age=30.87 F (-43401,-818) hunger pop=74
B 1575504085 2372108 710176dcdd1f79282975f105a29d781400ef423f M (-39876,-678) parent=2372017 pop=76 chain=56
D 1575504090 2372106 7a510500545c37499b5c423d89c6a4cf3ce6c78f age=1.07 M (-42599,-726) disconnect pop=74
D 1575504091 2372108 710176dcdd1f79282975f105a29d781400ef423f age=0.10 M (-39876,-678) disconnect pop=74
B 1575504094 2372109 eb435f9186f761f6e1ca20a2df50510bb26f7246 M (-42951,-732) parent=2372040 pop=76 chain=17
B 1575504098 2372110 710176dcdd1f79282975f105a29d781400ef423f F (-42123,-557) parent=2372058 pop=75 chain=18
B 1575504098 2372111 7a510500545c37499b5c423d89c6a4cf3ce6c78f F (-43420,38) parent=2372060 pop=76 chain=3
D 1575504106 2372000 b4ed89447ddc79b4d902cd33904f74bcae85a84a age=34.27 F (-42444,-902) hunger pop=75
B 1575504128 2372112 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-42952,-733) parent=2372040 pop=76 chain=17
D 1575504138 2371993 01bd3ad8c00dc28d41f10ba6f5699b47a54917de age=36.25 F (-42349,-916) hunger pop=75
B 1575504144 2372113 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-42601,-719) parent=2372030 pop=76 chain=18
B 1575504144 2372114 1b9d082a32cbd3867fae42369960d49ea3b26376 M (-42601,-719) parent=2372030 pop=77 chain=18
B 1575504144 2372115 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (-42601,-719) parent=2372030 pop=78 chain=18
B 1575504144 2372116 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-42601,-719) parent=2372030 pop=79 chain=18
D 1575504148 2372116 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.07 M (-42601,-719) disconnect pop=78
D 1575504150 2372113 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.11 M (-42601,-719) disconnect pop=78
D 1575504151 2372114 1b9d082a32cbd3867fae42369960d49ea3b26376 age=0.13 M (-42601,-719) disconnect pop=78
D 1575504152 2372115 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.13 M (-42601,-721) disconnect pop=78
B 1575504158 2372117 1b9d082a32cbd3867fae42369960d49ea3b26376 F (-41023,-561) parent=2371987 pop=76 chain=56
B 1575504158 2372118 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-41023,-561) parent=2371987 pop=77 chain=56
B 1575504158 2372119 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-41023,-561) parent=2371987 pop=78 chain=56
B 1575504158 2372120 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (-41023,-561) parent=2371987 pop=79 chain=56
B 1575504164 2372121 b4ed89447ddc79b4d902cd33904f74bcae85a84a M (-39853,-621) parent=2372062 pop=80 chain=57
D 1575504196 2372025 26394e1801dabc8116dbe00f4e45317c5471b988 age=31.79 M (-43248,-1362) hunger pop=79
D 1575504232 2372119 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=1.24 F (-41022,-561) hunger pop=78
D 1575504236 2372118 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=1.31 F (-41022,-561) disconnect pop=78
D 1575504242 2372092 4bc4007ae3f62c71f65f0e13d1c4886efba3bc51 age=5.42 F (-42691,-700) hunger pop=76
D 1575504242 2371935 75790adf0ec830fda0a76ff32c40b6c10a6f7f2a age=60.00 F (-39875,-677) oldAge pop=76
B 1575504251 2372122 4bc4007ae3f62c71f65f0e13d1c4886efba3bc51 F (-42354,-922) parent=2372028 pop=76 chain=18
D 1575504259 2372120 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=1.69 F (-41002,-598) hunger pop=75
D 1575504262 2372117 1b9d082a32cbd3867fae42369960d49ea3b26376 age=1.74 F (-41002,-598) hunger pop=75
B 1575504267 2372123 1b9d082a32cbd3867fae42369960d49ea3b26376 M (-43435,49) parent=2372059 pop=76 chain=2
B 1575504267 2372124 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-43435,49) parent=2372059 pop=77 chain=2
B 1575504267 2372125 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-43435,49) parent=2372059 pop=78 chain=2
B 1575504267 2372126 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (-43435,49) parent=2372059 pop=79 chain=2
B 1575504269 2372127 52f5841ef40f9d4c503e2cde3d1107df20feca97 F (-39876,-678) parent=2372017 pop=79 chain=56
D 1575504271 2372126 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.07 M (-43435,49) disconnect pop=78
B 1575504272 2372128 3c5b014e60caad504bc78d6a75858b1355b5d195 M (-42109,-568) parent=2371995 pop=80 chain=17
D 1575504273 2372124 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.11 M (-43435,49) disconnect pop=79
D 1575504274 2372125 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.12 M (-43435,49) disconnect pop=79
D 1575504275 2372123 1b9d082a32cbd3867fae42369960d49ea3b26376 age=0.13 M (-43435,49) disconnect pop=79
B 1575504280 2372129 1b9d082a32cbd3867fae42369960d49ea3b26376 F (-42385,-759) parent=2372022 pop=77 chain=5
B 1575504280 2372130 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-42385,-759) parent=2372022 pop=78 chain=5
B 1575504280 2372131 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-42385,-759) parent=2372022 pop=79 chain=5
B 1575504280 2372132 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (-42385,-759) parent=2372022 pop=80 chain=5
D 1575504297 2372008 ebe4084654d3b86abce7b61738b10f98db6ce389 age=36.25 M (-42366,-922) hunger pop=79
D 1575504319 2371960 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=55.16 M (-42113,-557) hunger pop=78
D 1575504328 2371939 54ad034e79e91ee0e90f726b26c5e2914584697b age=60.00 F (-42960,-743) oldAge pop=77
D 1575504335 2372095 f5024df6d3f208c7524aa583780b2177f8d0954b age=6.62 F (-39875,-678) hunger pop=76
D 1575504347 2372131 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=1.12 F (-42383,-745) disconnect pop=75
D 1575504348 2372130 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=1.14 F (-42381,-744) disconnect pop=75
D 1575504351 2372050 30ebb3111d8d846772e4bd7d2dd195d8962b8078 age=26.31 F (-42950,-733) hunger pop=75
D 1575504351 2372132 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=1.19 F (-42383,-744) disconnect pop=75
D 1575504352 2371940 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=60.00 M (-42595,-730) oldAge pop=75
D 1575504353 2371941 fefe41e9b84df41b952b5e0e8a57024e1d57b015 age=60.00 M (-42951,-733) oldAge pop=74
D 1575504355 2372129 1b9d082a32cbd3867fae42369960d49ea3b26376 age=1.25 F (-42373,-735) disconnect pop=73
B 1575504360 2372133 1b9d082a32cbd3867fae42369960d49ea3b26376 M (-39876,-678) parent=2372052 pop=70 chain=56
B 1575504360 2372134 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-39876,-678) parent=2372052 pop=71 chain=56
B 1575504360 2372135 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-39876,-678) parent=2372052 pop=72 chain=56
B 1575504360 2372136 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (-39876,-678) parent=2372052 pop=73 chain=56
D 1575504365 2372136 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.09 M (-39876,-678) disconnect pop=72
D 1575504366 2372134 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.09 M (-39876,-678) disconnect pop=72
D 1575504368 2372133 1b9d082a32cbd3867fae42369960d49ea3b26376 age=0.13 M (-39876,-678) disconnect pop=72
D 1575504371 2372135 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.17 M (-39876,-678) disconnect pop=71
B 1575504383 2372137 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 M (-43424,40) parent=2372060 pop=70 chain=3
B 1575504384 2372138 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (-42949,-733) parent=2372040 pop=71 chain=17
B 1575504384 2372139 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-42949,-733) parent=2372040 pop=72 chain=17
B 1575504384 2372140 1b9d082a32cbd3867fae42369960d49ea3b26376 F (-42949,-733) parent=2372040 pop=73 chain=17
B 1575504384 2372141 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-42949,-733) parent=2372040 pop=74 chain=17
D 1575504393 2372137 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=0.17 M (-43424,40) disconnect pop=73
D 1575504408 2371943 f26937ab2bd1e256c3c2872486731fe223630042 age=59.83 M (-42360,-899) hunger pop=72
B 1575504411 2372142 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 M (-40325,-521) parent=2372081 pop=74 chain=57
D 1575504427 2371968 dcbdb24bbab66952b72baca3050b2d071d09d38b age=55.17 F (-42097,-620) hunger pop=72
B 1575504444 2372143 f26937ab2bd1e256c3c2872486731fe223630042 F (-42955,-733) parent=2372029 pop=73 chain=16
D 1575504452 2372111 7a510500545c37499b5c423d89c6a4cf3ce6c78f age=5.89 F (-43430,4) hunger pop=72
D 1575504453 2372024 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=36.07 M (-43540,-1490) hunger pop=72
B 1575504455 2372144 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 F (-39876,-678) parent=2372017 pop=74 chain=56
B 1575504459 2372145 7a510500545c37499b5c423d89c6a4cf3ce6c78f F (-43425,81) parent=2372059 pop=73 chain=2
B 1575504460 2372146 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-39877,-677) parent=2372052 pop=74 chain=56
B 1575504473 2372147 174a84f1ce0ed5ba310122fda7e671affb04230a F (-42601,-723) parent=2372030 pop=74 chain=18
D 1575504480 2372098 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 age=8.49 M (-42351,-928) hunger pop=73
B 1575504494 2372148 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 F (-39880,-673) parent=2372062 pop=74 chain=57
B 1575504494 2372149 26394e1801dabc8116dbe00f4e45317c5471b988 F (-39880,-673) parent=2372062 pop=75 chain=57
D 1575504503 2372022 c079080c69158bf2e12b5abf572ff76ecf0fb37d age=37.42 F (-42208,-724) hunger pop=74
D 1575504521 2371980 bbd781f14569a2b0cf88c4c3e006e37de5327e1c age=50.16 F (-39876,-677) hunger pop=73
B 1575504537 2372150 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-42304,-899) parent=2372057 pop=74 chain=18
B 1575504559 2372151 75790adf0ec830fda0a76ff32c40b6c10a6f7f2a F (-43553,-24) noParent pop=75 chain=1
B 1575504574 2372152 03570b5bf000c49b447b927d5013b95d3dca89d3 F (-43549,-20) parent=2372151 pop=76 chain=2
D 1575504576 2372145 7a510500545c37499b5c423d89c6a4cf3ce6c78f age=1.96 F (-43423,42) hunger pop=75
B 1575504582 2372153 7a510500545c37499b5c423d89c6a4cf3ce6c78f F (-43424,42) parent=2372060 pop=76 chain=3
B 1575504588 2372154 85f555466d66cb1159dce406f200850e16632d72 F (-40408,-492) parent=2372021 pop=77 chain=56
D 1575504601 2372152 03570b5bf000c49b447b927d5013b95d3dca89d3 age=0.46 F (-43546,-19) disconnect pop=76
B 1575504607 2372155 03570b5bf000c49b447b927d5013b95d3dca89d3 M (-39880,-675) parent=2372052 pop=77 chain=56
B 1575504609 2372156 273f15da62d8f60d89b3b2d23d83485a6fb8192a F (-42125,-558) parent=2372058 pop=78 chain=18
D 1575504619 2372155 03570b5bf000c49b447b927d5013b95d3dca89d3 age=0.20 M (-39880,-675) disconnect pop=77
B 1575504626 2372157 03570b5bf000c49b447b927d5013b95d3dca89d3 M (-42598,-726) parent=2372030 pop=78 chain=18
D 1575504635 2372157 03570b5bf000c49b447b927d5013b95d3dca89d3 age=0.15 M (-42598,-726) disconnect pop=77
B 1575504641 2372158 03570b5bf000c49b447b927d5013b95d3dca89d3 M (-42346,-924) parent=2372028 pop=78 chain=18
D 1575504645 2372158 03570b5bf000c49b447b927d5013b95d3dca89d3 age=0.08 M (-42346,-924) disconnect pop=77
B 1575504650 2372159 03570b5bf000c49b447b927d5013b95d3dca89d3 F (-42958,-731) parent=2372029 pop=79 chain=16
D 1575504653 2372159 03570b5bf000c49b447b927d5013b95d3dca89d3 age=0.06 F (-42958,-731) disconnect pop=77
B 1575504658 2372160 03570b5bf000c49b447b927d5013b95d3dca89d3 M (-40401,-467) parent=2372081 pop=79 chain=57
D 1575504660 2372160 03570b5bf000c49b447b927d5013b95d3dca89d3 age=0.04 M (-40401,-467) disconnect pop=77
D 1575504661 2372122 4bc4007ae3f62c71f65f0e13d1c4886efba3bc51 age=6.83 F (-42356,-921) hunger pop=77
B 1575504665 2372161 03570b5bf000c49b447b927d5013b95d3dca89d3 M (-42090,-564) parent=2372084 pop=79 chain=18
D 1575504675 2372161 03570b5bf000c49b447b927d5013b95d3dca89d3 age=0.17 M (-42090,-564) disconnect pop=76
D 1575504679 2371965 45f07ec60a9f3bf0d98c7dca22dc71020b354df8 age=60.00 F (-42969,-726) oldAge pop=76
D 1575504679 2371966 1c3a5810ac70d948c47d2d1d204dc828f626799b age=60.00 M (-42107,-558) oldAge pop=76
D 1575504680 2371967 2777e12fa80361a97ebaecf49a80943ed62b19d3 age=60.00 M (-42351,-928) oldAge pop=76
B 1575504681 2372162 03570b5bf000c49b447b927d5013b95d3dca89d3 F (-43429,3) parent=2372060 pop=77 chain=3
B 1575504687 2372163 1c3a5810ac70d948c47d2d1d204dc828f626799b M (-42601,-730) parent=2372031 pop=75 chain=18
B 1575504688 2372164 45f07ec60a9f3bf0d98c7dca22dc71020b354df8 M (-39876,-677) parent=2372052 pop=76 chain=56
D 1575504688 2372162 03570b5bf000c49b447b927d5013b95d3dca89d3 age=0.12 F (-43428,3) disconnect pop=75
B 1575504694 2372165 03570b5bf000c49b447b927d5013b95d3dca89d3 M (-42596,-726) parent=2372031 pop=76 chain=18
D 1575504696 2372165 03570b5bf000c49b447b927d5013b95d3dca89d3 age=0.03 M (-42596,-726) disconnect pop=75
B 1575504696 2372166 4bc4007ae3f62c71f65f0e13d1c4886efba3bc51 F (-42348,-928) parent=2372057 pop=77 chain=18
B 1575504700 2372167 03570b5bf000c49b447b927d5013b95d3dca89d3 F (-42958,-730) parent=2372029 pop=78 chain=16
D 1575504701 2372166 4bc4007ae3f62c71f65f0e13d1c4886efba3bc51 age=0.08 F (-42349,-928) disconnect pop=76
D 1575504702 2372167 03570b5bf000c49b447b927d5013b95d3dca89d3 age=0.03 F (-42958,-730) disconnect pop=76
B 1575504709 2372168 4bc4007ae3f62c71f65f0e13d1c4886efba3bc51 F (-42956,-731) parent=2372086 pop=76 chain=17
B 1575504709 2372169 03570b5bf000c49b447b927d5013b95d3dca89d3 F (-43531,-17) parent=2372151 pop=77 chain=2
D 1575504713 2372168 4bc4007ae3f62c71f65f0e13d1c4886efba3bc51 age=0.07 F (-42956,-731) disconnect pop=76
B 1575504721 2372170 4bc4007ae3f62c71f65f0e13d1c4886efba3bc51 F (-43431,2) parent=2372060 pop=77 chain=3
B 1575504723 2372171 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-42348,-928) parent=2372057 pop=78 chain=18
D 1575504733 2372170 4bc4007ae3f62c71f65f0e13d1c4886efba3bc51 age=0.21 F (-43431,2) disconnect pop=77
D 1575504737 2372056 cb71a6f72028e650e60dd207687ee7ecefb82c9e age=30.92 M (-42324,-936) hunger pop=77
B 1575504741 2372172 4bc4007ae3f62c71f65f0e13d1c4886efba3bc51 F (-42592,-711) parent=2372087 pop=78 chain=19
B 1575504812 2372173 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 F (-43515,-33) parent=2372151 pop=78 chain=2
D 1575504817 2372173 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=0.09 F (-43515,-33) disconnect pop=77
B 1575504840 2372174 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-42095,-568) parent=2372084 pop=78 chain=18
B 1575504851 2372175 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 F (-43414,-10) parent=2372060 pop=79 chain=3
D 1575504861 2372175 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=0.17 F (-43415,-10) disconnect pop=78
B 1575504868 2372176 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 F (-40406,-478) parent=2372104 pop=79 chain=57
D 1575504869 2372176 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=0.03 F (-40406,-478) disconnect pop=78
B 1575504876 2372177 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 F (-42961,-727) parent=2372096 pop=79 chain=18
D 1575504878 2371974 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=60.00 F (-37721,-21) oldAge pop=78
B 1575504880 2372178 57ff145c2cafb70140f48e811a3cac2d939b4703 F (-42951,-732) parent=2372040 pop=80 chain=17
D 1575504882 2372177 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=0.10 F (-42961,-727) disconnect pop=79
B 1575504887 2372179 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 F (-42350,-929) parent=2372057 pop=79 chain=18
D 1575504890 2372179 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=0.05 F (-42350,-929) disconnect pop=78
B 1575504896 2372180 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 F (-43517,-33) parent=2372151 pop=79 chain=2
D 1575504897 2372180 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=0.03 F (-43517,-33) disconnect pop=78
B 1575504903 2372181 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 F (-43401,-772) parent=2372090 pop=79 chain=4
D 1575504905 2372181 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=0.02 F (-43401,-772) disconnect pop=78
B 1575504911 2372182 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 F (-43415,40) parent=2372105 pop=79 chain=3
D 1575504912 2372182 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=0.02 F (-43415,40) disconnect pop=78
B 1575504918 2372183 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 F (-42990,-750) parent=2372086 pop=79 chain=17
D 1575504919 2372183 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=0.03 F (-42990,-750) disconnect pop=78
B 1575504923 2372184 11e2b9754e718288b7282679947ecc0b3bc65ff3 F (-39871,-673) parent=2372052 pop=80 chain=56
B 1575504925 2372185 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 F (-43396,-803) parent=2372091 pop=80 chain=4
D 1575504926 2372185 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=0.02 F (-43396,-803) disconnect pop=79
B 1575504932 2372186 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 F (-40406,-474) parent=2372104 pop=80 chain=57
B 1575504936 2372187 8ac173f9346f99eff5fb54d55b57acaace951896 M (-40334,-526) parent=2372081 pop=81 chain=57
D 1575504939 2372163 1c3a5810ac70d948c47d2d1d204dc828f626799b age=4.20 M (-42575,-676) hunger pop=80
D 1575505028 2371995 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 age=50.71 F (-42103,-552) hunger pop=79
D 1575505043 2372121 b4ed89447ddc79b4d902cd33904f74bcae85a84a age=14.65 M (-39897,-708) hunger pop=78
B 1575505097 2372188 b4ed89447ddc79b4d902cd33904f74bcae85a84a M (-42114,-568) parent=2372058 pop=79 chain=18
B 1575505122 2372189 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 M (-42486,-360) parent=2372110 pop=80 chain=19
D 1575505160 2372189 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 age=0.64 M (-42483,-360) hunger pop=79
B 1575505167 2372191 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 F (-42114,-554) parent=2372058 pop=81 chain=18
D 1575505174 2371982 c3b646f8b81c342444dab310f8ce0afab306a809 age=60.00 F (-42350,-928) oldAge pop=80
D 1575505189 2372191 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 age=0.36 F (-42115,-555) disconnect pop=79
B 1575505194 2372192 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 F (-43428,41) parent=2372105 pop=81 chain=3
D 1575505197 2372192 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 age=0.06 F (-43428,41) disconnect pop=79
B 1575505202 2372193 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 F (-40322,-527) parent=2372104 pop=81 chain=57
D 1575505227 2372057 330dc5caf5dd81c41b6a9335cc9ecbf8c1bf4f6d age=38.75 F (-42429,-871) hunger pop=79
B 1575505277 2372194 a6039d33a0afe73a90c7a137556622e7d14100ef M (-42948,-722) parent=2372140 pop=79 chain=18
B 1575505305 2372195 045ca7cbbef73d4e95ad557a4e203df370fa1257 F (-42958,-731) parent=2372138 pop=80 chain=18
D 1575505313 2372187 8ac173f9346f99eff5fb54d55b57acaace951896 age=6.28 M (-40392,-467) hunger pop=79
D 1575505319 2372143 f26937ab2bd1e256c3c2872486731fe223630042 age=14.60 F (-42945,-717) hunger pop=78
D 1575505326 2371983 af4cb8730066d6f065c420d50770cee7b6178aaa age=60.00 M (-39875,-681) oldAge pop=77
D 1575505327 2372169 03570b5bf000c49b447b927d5013b95d3dca89d3 age=10.31 F (-43467,10) hunger pop=77
B 1575505340 2372196 5b9229497b71fb70ff464343a92d05781c0d2373 M (-39896,-677) parent=2372144 pop=77 chain=57
D 1575505341 2371992 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=57.31 M (-41028,-574) hunger pop=76
B 1575505346 2372197 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (-39870,-677) parent=2372127 pop=77 chain=57
D 1575505366 2371985 885e6e52d9e620f7e8f89790d76a31921b78ea76 age=60.00 F (-40402,-466) oldAge pop=76
D 1575505377 2372195 045ca7cbbef73d4e95ad557a4e203df370fa1257 age=1.21 F (-42951,-725) disconnect pop=75
D 1575505385 2371987 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=60.00 F (-41023,-554) oldAge pop=74
B 1575505392 2372198 045ca7cbbef73d4e95ad557a4e203df370fa1257 F (-43434,44) parent=2372105 pop=75 chain=3
B 1575505398 2372199 330dc5caf5dd81c41b6a9335cc9ecbf8c1bf4f6d M (-40315,-522) parent=2372104 pop=76 chain=57
D 1575505412 2371988 2187f64926a34f67a5616240164a807801648d23 age=60.00 F (-42951,-733) oldAge pop=75
B 1575505418 2372200 2187f64926a34f67a5616240164a807801648d23 M (-42961,-723) parent=2372138 pop=76 chain=18
B 1575505423 2372201 03570b5bf000c49b447b927d5013b95d3dca89d3 F (-43401,-806) parent=2372091 pop=77 chain=4
D 1575505426 2372088 e4f35a2e8216ea69e1fdc01159ad65ec2ce6065e age=25.61 M (-42958,-734) hunger pop=76
D 1575505427 2372201 03570b5bf000c49b447b927d5013b95d3dca89d3 age=0.06 F (-43401,-806) disconnect pop=76
B 1575505432 2372202 03570b5bf000c49b447b927d5013b95d3dca89d3 M (-40089,-762) parent=2372149 pop=77 chain=58
D 1575505434 2372202 03570b5bf000c49b447b927d5013b95d3dca89d3 age=0.04 M (-40089,-762) disconnect pop=75
D 1575505435 2372017 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=53.70 F (-39876,-678) hunger pop=75
D 1575505436 2372060 3d8d0ff5e9ee9a5ce98d202daa50d3b11a7ce1dc age=39.85 F (-43421,39) hunger pop=75
D 1575505438 2371990 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 age=60.00 F (-42351,-928) oldAge pop=75
B 1575505441 2372203 03570b5bf000c49b447b927d5013b95d3dca89d3 M (-43307,-190) parent=2372110 pop=75 chain=19
D 1575505443 2372203 03570b5bf000c49b447b927d5013b95d3dca89d3 age=0.03 M (-43307,-190) disconnect pop=73
B 1575505445 2372204 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 F (-39880,-675) parent=2372062 pop=74 chain=57
B 1575505447 2372205 03570b5bf000c49b447b927d5013b95d3dca89d3 M (-40145,-640) parent=2372146 pop=75 chain=57
D 1575505449 2372205 03570b5bf000c49b447b927d5013b95d3dca89d3 age=0.03 M (-40145,-640) disconnect pop=73
B 1575505455 2372206 03570b5bf000c49b447b927d5013b95d3dca89d3 M (-40313,-530) parent=2372081 pop=74 chain=57
B 1575505498 2372207 c9a8adfffbcb8530a0729cfe05de60537e541d23 M (-42960,-724) parent=2372096 pop=75 chain=18
B 1575505511 2372208 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 F (-43399,-819) parent=2372090 pop=76 chain=4
D 1575505526 2372194 a6039d33a0afe73a90c7a137556622e7d14100ef age=4.16 M (-42895,-755) hunger pop=75
D 1575505586 2371996 265223909fa4f36f07a340f020cafdb74d91615e age=60.00 F (-42950,-733) oldAge pop=75
D 1575505590 2371997 e069fd0238a4c46fa031d478db7e5eb1f0739387 age=60.00 M (-42594,-730) oldAge pop=75
B 1575505593 2372210 265223909fa4f36f07a340f020cafdb74d91615e F (-42110,-567) parent=2372084 pop=76 chain=18
D 1575505605 2372210 265223909fa4f36f07a340f020cafdb74d91615e age=0.19 F (-42110,-567) disconnect pop=74
B 1575505610 2372211 265223909fa4f36f07a340f020cafdb74d91615e F (-42593,-730) parent=2372172 pop=75 chain=20
D 1575505611 2372067 84996a03e305f02a8fe0267e691937bd2d7a6dc0 age=40.23 M (-42351,-923) hunger pop=74
D 1575505624 2372211 265223909fa4f36f07a340f020cafdb74d91615e age=0.23 F (-42593,-730) disconnect pop=73
B 1575505630 2372212 265223909fa4f36f07a340f020cafdb74d91615e F (-43422,43) parent=2372153 pop=74 chain=4
D 1575505660 2372212 265223909fa4f36f07a340f020cafdb74d91615e age=0.50 F (-43422,43) disconnect pop=73
D 1575505660 2372002 b89562537b5a8db88a20e430ac4012881d2ce998 age=60.00 F (-40319,-527) oldAge pop=73
