D 1638835200 4618087 0c4bdf74d3647485b81d0cff85720686c8055bf4 age=8.14 M (-59449,-146) hunger pop=37
D 1638835217 4618096 c8200214cdfcc3439983eddc8c468a2d944cf57a age=1.25 M (-59386,-167) hunger pop=36
B 1638835223 4618098 c8200214cdfcc3439983eddc8c468a2d944cf57a F (-59441,-153) parent=4618013 pop=38 chain=26
D 1638835247 4618052 e618d941476b2750c84b27f78ccdfcd67f547b69 age=23.37 F (-59448,-143) hunger pop=36
B 1638835253 4618099 e618d941476b2750c84b27f78ccdfcd67f547b69 M (-60040,164) parent=4618030 pop=38 chain=7
B 1638835277 4618100 7918bcbe410fdcc223199b963c540cc6ca974731 M (-59992,-319) parent=4618062 pop=38 chain=25
D 1638835284 4618100 7918bcbe410fdcc223199b963c540cc6ca974731 age=0.12 M (-59992,-319) disconnect pop=37
B 1638835317 4618101 e6710b109d42f84b8d1cb1ff247a673ec53d793d F (-60055,161) parent=4618057 pop=38 chain=8
D 1638835319 4618097 c0e00e30d0b3aa7171218849e24d15e096cb2b3e age=2.72 F (-59685,280) hunger pop=37
B 1638835319 4618102 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-59442,-156) parent=4618072 pop=39 chain=27
B 1638835324 4618103 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 M (-59988,-317) parent=4618062 pop=40 chain=25
B 1638835325 4618104 c0e00e30d0b3aa7171218849e24d15e096cb2b3e M (-59985,-309) parent=4618014 pop=41 chain=24
D 1638835326 4618103 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=0.03 M (-59988,-317) disconnect pop=40
D 1638835329 4618104 c0e00e30d0b3aa7171218849e24d15e096cb2b3e age=0.06 M (-59985,-309) disconnect pop=40
B 1638835331 4618105 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 F (-59443,-147) parent=4618068 pop=41 chain=27
B 1638835334 4618106 c0e00e30d0b3aa7171218849e24d15e096cb2b3e F (-59685,280) parent=4618046 pop=42 chain=11
D 1638835496 4617987 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=60.00 F (-60070,183) oldAge pop=38
B 1638835502 4618107 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 M (-60045,161) parent=4618057 pop=40 chain=8
D 1638835504 4618107 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.05 M (-60045,161) disconnect pop=39
B 1638835509 4618108 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 F (-59980,-317) parent=4618062 pop=40 chain=25
D 1638835512 4618108 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.05 F (-59980,-317) disconnect pop=39
B 1638835521 4618109 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 M (-59450,-153) parent=4618072 pop=40 chain=27
D 1638835523 4618109 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.04 M (-59450,-153) disconnect pop=38
B 1638835532 4618111 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 F (-59684,280) parent=4618085 pop=41 chain=12
D 1638835539 4618111 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.13 F (-59684,280) disconnect pop=39
D 1638835543 4617989 676387a1cd2aee7a519bfdc947deba35af6c4adb age=60.00 M (-59997,-328) oldAge pop=39
B 1638835545 4618112 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 F (-59981,-324) parent=4618083 pop=41 chain=25
D 1638835549 4618112 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.07 F (-59981,-324) disconnect pop=40
B 1638835554 4618113 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 M (-59447,-143) parent=4618076 pop=40 chain=27
D 1638835558 4618113 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.07 M (-59447,-143) disconnect pop=39
B 1638835563 4618114 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 F (-59440,-162) parent=4618086 pop=40 chain=28
D 1638835567 4618114 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.06 F (-59440,-162) disconnect pop=39
B 1638835571 4618115 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 M (-59685,280) parent=4618046 pop=40 chain=11
D 1638835575 4618115 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.06 M (-59685,280) disconnect pop=39
B 1638835580 4618116 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 F (-59999,-324) parent=4618083 pop=40 chain=25
D 1638835583 4618116 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.05 F (-59999,-324) disconnect pop=39
B 1638835593 4618117 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 F (-59685,280) parent=4618046 pop=40 chain=11
D 1638835595 4618117 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.04 F (-59685,280) disconnect pop=38
B 1638835605 4618118 37684d78994b919bec40a5c8f29d3396802e9792 F (-59448,-148) parent=4618048 pop=40 chain=27
B 1638835611 4618119 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 F (-59423,-155) parent=4618068 pop=40 chain=27
D 1638835614 4618119 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.05 F (-59423,-155) disconnect pop=39
B 1638835631 4618120 7012f3f8a019e32e24fa84da6502563969082937 M (-59686,280) parent=4618088 pop=40 chain=12
D 1638835656 4618062 17ad37ab338aabde76d08e0eed1447927b2e1a46 age=27.76 F (-59976,-320) hunger pop=38
D 1638835764 4618120 7012f3f8a019e32e24fa84da6502563969082937 age=2.21 M (-59667,235) hunger pop=37
B 1638835771 4618121 7012f3f8a019e32e24fa84da6502563969082937 F (-60050,162) parent=4618091 pop=39 chain=8
D 1638835966 4617998 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=60.00 M (-59683,273) oldAge pop=37
B 1638835981 4618122 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-59449,-153) parent=4618086 pop=38 chain=28
D 1638836111 4618001 fa11f8f13b07a83f7b6b29e0a925cb20fd75ebdf age=60.00 F (-59982,-318) oldAge pop=37
B 1638836242 4618124 5a6dad513259c2b01fcdf5f5adb7479106e05e98 M (-60053,151) parent=4618084 pop=39 chain=8
D 1638836254 4618099 e618d941476b2750c84b27f78ccdfcd67f547b69 age=16.69 M (-60022,180) hunger pop=38
B 1638836261 4618125 e618d941476b2750c84b27f78ccdfcd67f547b69 F (-59702,270) parent=4618085 pop=40 chain=12
D 1638836339 4618008 55ac8c879702aa41fd28455bf2dccb17326c4649 age=60.00 M (-59448,-147) oldAge pop=38
B 1638836348 4618126 55ac8c879702aa41fd28455bf2dccb17326c4649 M (-59448,-147) parent=4618086 pop=39 chain=28
D 1638836356 4618122 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=6.25 F (-59447,-155) hunger pop=37
D 1638836366 4618088 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=26.41 F (-60374,229) hunger pop=36
B 1638836373 4618127 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-59681,272) parent=4618106 pop=38 chain=12
D 1638836391 4618127 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=0.31 F (-59683,278) disconnect pop=36
D 1638836404 4618030 814d56ef7a3d71fc0830911b92243f9df1d13f87 age=50.39 F (-60053,166) hunger pop=35
D 1638836472 4618011 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=60.00 F (-59442,-145) oldAge pop=34
B 1638836477 4618129 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-59457,-160) parent=4618086 pop=37 chain=28
D 1638836504 4618013 442e891f51a149f22830f42ffb055954dfe7cb70 age=60.00 F (-59449,-146) oldAge pop=34
D 1638836627 4618014 337ed9c7d810fe80aed04aba83b2ca2a1dffcf68 age=60.00 F (-59984,-314) oldAge pop=33
B 1638836635 4618131 337ed9c7d810fe80aed04aba83b2ca2a1dffcf68 F (-59471,-198) parent=4618083 pop=35 chain=25
D 1638836887 4618027 e63bb38c42413d97c90415964ac885daff9a9b2f age=60.00 M (-60360,228) oldAge pop=33
B 1638836893 4618132 e63bb38c42413d97c90415964ac885daff9a9b2f F (-60000,-315) parent=4618078 pop=35 chain=25
D 1638836899 4618132 e63bb38c42413d97c90415964ac885daff9a9b2f age=0.10 F (-60000,-315) disconnect pop=33
B 1638836905 4618133 e63bb38c42413d97c90415964ac885daff9a9b2f M (-59458,-151) parent=4618098 pop=35 chain=27
D 1638836909 4618133 e63bb38c42413d97c90415964ac885daff9a9b2f age=0.06 M (-59458,-151) disconnect pop=34
B 1638836914 4618134 e63bb38c42413d97c90415964ac885daff9a9b2f F (-60048,162) parent=4618091 pop=35 chain=8
D 1638836958 4618029 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 M (-60041,162) oldAge pop=33
B 1638837005 4618136 2681fd11744e90e24d37b56c4cc016fd86c9438a M (-59464,-88) parent=4618086 pop=34 chain=28
D 1638837035 4618057 94a24b22a89a8ec776f24a57da1fb30731584964 age=52.45 F (-60048,174) hunger pop=33
D 1638837048 4618034 2cb384287e0744187ba25470af407d3cf564ad0b age=60.00 M (-60043,162) oldAge pop=32
B 1638837078 4618138 af3533bcc1cde35be90490a9c0928903cda35f77 F (-59483,-66) parent=4618098 pop=33 chain=27
B 1638837101 4618139 af80c2b58539c424f26588acf1dc683287875e7c F (-59996,-320) parent=4618095 pop=34 chain=25
D 1638837116 4618138 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.64 F (-59498,-132) hunger pop=33
B 1638837122 4618140 af3533bcc1cde35be90490a9c0928903cda35f77 F (-59442,-155) parent=4618118 pop=35 chain=28
B 1638837156 4618141 233d7e58aba03ab6b701835712188b0a67a5c1bf M (-59443,-145) parent=4618102 pop=34 chain=28
D 1638837159 4618098 c8200214cdfcc3439983eddc8c468a2d944cf57a age=32.26 F (-59497,100) hunger pop=33
B 1638837202 4618142 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-59451,-146) parent=4618105 pop=34 chain=28
B 1638837225 4618143 0c4bdf74d3647485b81d0cff85720686c8055bf4 M (-60048,152) parent=4618091 pop=35 chain=8
D 1638837228 4618048 e0ff960be4092143ceb403f4cddc089d816d690d age=57.99 F (-59448,-152) hunger pop=34
B 1638837260 4618144 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-60054,170) parent=4618121 pop=35 chain=9
D 1638837270 4618144 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=0.17 F (-60054,170) disconnect pop=34
B 1638837275 4618145 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-59978,-320) parent=4618095 pop=36 chain=25
D 1638837276 4618145 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=0.03 F (-59978,-320) disconnect pop=35
B 1638837281 4618146 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-60051,169) parent=4618121 pop=36 chain=9
D 1638837301 4618046 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=60.00 F (-59688,272) oldAge pop=34
B 1638837308 4618147 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-59684,284) parent=4618106 pop=36 chain=12
D 1638837343 4618146 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=1.02 F (-60039,154) disconnect pop=34
B 1638837348 4618148 0b272f8475f752cbf960d4ba62bae054f43abdb3 M (-59494,-146) parent=4618129 pop=36 chain=29
D 1638837349 4618078 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 age=46.99 F (-59995,-339) hunger pop=35
B 1638837407 4618149 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 M (-59449,-147) parent=4618118 pop=35 chain=28
B 1638837475 4618150 8a86b8ddd2fb17f176f89997ed8fb0b78ea2361d F (-59684,280) parent=4618106 pop=36 chain=12
B 1638837487 4618151 417742759a657e8903e68aeb3bd78d22f115051f M (-59432,-129) parent=4618105 pop=37 chain=28
D 1638837515 4618059 1c26f347b4cb1bc7ae8997e0857229e090c1ab27 age=60.00 M (-59450,-142) oldAge pop=36
B 1638837531 4618152 1c26f347b4cb1bc7ae8997e0857229e090c1ab27 F (-59988,-310) parent=4618131 pop=37 chain=26
D 1638837538 4618061 3fd56c473759da62b788c664524cf4f75507298d age=60.00 M (-59448,-152) oldAge pop=36
D 1638837595 4618143 0c4bdf74d3647485b81d0cff85720686c8055bf4 age=6.16 M (-60051,162) hunger pop=35
D 1638837613 4618085 db84c0865ea4e5e1808fed35198de36826286a4a age=48.71 F (-59687,281) hunger pop=34
B 1638837678 4618153 db84c0865ea4e5e1808fed35198de36826286a4a F (-59987,-309) parent=4618131 pop=35 chain=26
B 1638837682 4618154 83e838a0f15673d34d5030d0449d15babdf010bf F (-59436,-137) parent=4618105 pop=36 chain=28
B 1638837698 4618155 3fd56c473759da62b788c664524cf4f75507298d M (-59448,-143) parent=4618102 pop=37 chain=28
B 1638837743 4618156 0c4bdf74d3647485b81d0cff85720686c8055bf4 F (-59985,-317) parent=4618131 pop=38 chain=26
D 1638837760 4618065 d24654a13e3b98a5188f37b89a13215b493676b9 age=60.00 M (-59443,-145) oldAge pop=37
B 1638837778 4618158 d24654a13e3b98a5188f37b89a13215b493676b9 F (-59452,-165) parent=4618129 pop=38 chain=29
B 1638837779 4618159 16136c0a330aee63fb62b6170fe5280c9abbe325 F (-59624,351) parent=4618125 pop=39 chain=13
D 1638837804 4618068 e1e928495a200a55de9b880f5fc3bcf94cce032a age=60.00 F (-59444,-140) oldAge pop=38
D 1638837809 4618101 e6710b109d42f84b8d1cb1ff247a673ec53d793d age=41.52 F (-60048,165) hunger pop=38
B 1638837810 4618160 e1e928495a200a55de9b880f5fc3bcf94cce032a F (-60349,218) parent=4618134 pop=40 chain=9
B 1638837820 4618162 e6710b109d42f84b8d1cb1ff247a673ec53d793d M (-59449,-147) parent=4618118 pop=40 chain=28
B 1638837822 4618163 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-60300,-282) noParent pop=40 chain=1
D 1638837861 4618159 16136c0a330aee63fb62b6170fe5280c9abbe325 age=1.38 F (-59637,402) hunger pop=39
B 1638837863 4618164 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-60046,157) parent=4618121 pop=41 chain=9
B 1638837867 4618165 16136c0a330aee63fb62b6170fe5280c9abbe325 F (-60301,-221) parent=4618163 pop=42 chain=2
B 1638837888 4618166 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 M (-59450,-155) parent=4618118 pop=42 chain=28
D 1638837890 4618166 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=0.03 M (-59450,-155) disconnect pop=41
B 1638837896 4618167 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 F (-60352,198) parent=4618134 pop=43 chain=9
D 1638837935 4618070 9ffb33959fbf03c648331812c3510279855429d6 age=60.00 M (-59983,-311) oldAge pop=41
D 1638837948 4618072 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-59440,-140) oldAge pop=40
D 1638838005 4618153 db84c0865ea4e5e1808fed35198de36826286a4a age=5.46 F (-59981,-316) hunger pop=39
B 1638838065 4618168 f8a13921f118807cb24f3a87b338cf82bad49957 F (-59444,-149) parent=4618129 pop=40 chain=29
D 1638838084 4618076 8433f21cbc8994ae6212e3a0a1fee71a7110ac9e age=59.81 F (-59422,-154) hunger pop=39
D 1638838127 4618125 e618d941476b2750c84b27f78ccdfcd67f547b69 age=31.11 F (-59624,351) hunger pop=38
D 1638838149 4618164 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=4.76 F (-59996,153) hunger pop=37
D 1638838226 4618083 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=60.00 F (-59982,-320) oldAge pop=36
B 1638838231 4618170 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-59979,-334) parent=4618131 pop=38 chain=26
D 1638838267 4618084 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=59.82 F (-60034,163) hunger pop=36
B 1638838290 4618171 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-60339,195) parent=4618134 pop=37 chain=9
D 1638838291 4618086 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-59467,-147) oldAge pop=36
B 1638838296 4618172 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-59982,-326) parent=4618139 pop=38 chain=26
D 1638838337 4618124 5a6dad513259c2b01fcdf5f5adb7479106e05e98 age=34.91 M (-60044,156) hunger pop=36
B 1638838342 4618173 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-60251,-209) parent=4618163 pop=38 chain=2
B 1638838345 4618174 5a6dad513259c2b01fcdf5f5adb7479106e05e98 M (-59193,-127) parent=4618140 pop=39 chain=29
D 1638838448 4618091 31e578ffcf84412bbf8f11b7639f8802cf03ae07 age=60.00 F (-60042,154) oldAge pop=37
B 1638838548 4618175 31e578ffcf84412bbf8f11b7639f8802cf03ae07 M (-60335,202) parent=4618134 pop=38 chain=9
B 1638838585 4618176 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-59451,-146) parent=4618129 pop=39 chain=29
D 1638838720 4618095 eb1f822fa9e07370934e36b3d5df5614174f8b80 age=60.00 F (-59441,-136) oldAge pop=39
B 1638838737 4618178 bb8a7dd12e27a4d62521a3a6c52b89c53374457c M (-59449,-162) parent=4618140 pop=40 chain=29
D 1638838751 4618105 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=56.99 F (-59982,-333) hunger pop=39
B 1638838800 4618179 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-60336,202) parent=4618134 pop=40 chain=9
D 1638838825 4618165 16136c0a330aee63fb62b6170fe5280c9abbe325 age=15.97 F (-60248,-242) hunger pop=39
B 1638838830 4618180 16136c0a330aee63fb62b6170fe5280c9abbe325 F (-59450,-153) parent=4618158 pop=41 chain=30
D 1638838911 4618174 5a6dad513259c2b01fcdf5f5adb7479106e05e98 age=9.44 M (-59447,-148) hunger pop=39
D 1638838919 4618102 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=60.00 F (-59441,-140) oldAge pop=39
D 1638838934 4618106 c0e00e30d0b3aa7171218849e24d15e096cb2b3e age=60.00 F (-59682,280) oldAge pop=37
B 1638838936 4618181 552ad0ece0250cfe7827d1a128c2a12a13f5ad93 F (-59979,-317) parent=4618152 pop=39 chain=27
B 1638838963 4618182 fa4c3cc014df0aed9cb92c5e97e481d443875120 F (-59970,-309) parent=4618139 pop=39 chain=26
D 1638839142 4618163 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=36.00 F (-60040,145) hunger pop=39
B 1638839148 4618184 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-59684,280) parent=4618150 pop=41 chain=13
D 1638839157 4618141 233d7e58aba03ab6b701835712188b0a67a5c1bf age=33.34 M (-59489,-177) hunger pop=39
D 1638839161 4618184 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=0.22 F (-59684,280) disconnect pop=39
B 1638839167 4618185 bb5155f23f66dced8e56a48d273873f0c4338fe7 M (-60360,201) parent=4618134 pop=41 chain=9
D 1638839197 4618154 83e838a0f15673d34d5030d0449d15babdf010bf age=25.24 F (-59998,-305) hunger pop=38
B 1638839201 4618186 83e838a0f15673d34d5030d0449d15babdf010bf M (-59982,-323) parent=4618156 pop=40 chain=27
D 1638839205 4618118 37684d78994b919bec40a5c8f29d3396802e9792 age=60.00 F (-59450,-148) oldAge pop=39
D 1638839294 4618162 e6710b109d42f84b8d1cb1ff247a673ec53d793d age=24.57 M (-59875,-263) hunger pop=37
D 1638839321 4618131 337ed9c7d810fe80aed04aba83b2ca2a1dffcf68 age=44.78 F (-59715,-182) hunger pop=36
B 1638839327 4618188 337ed9c7d810fe80aed04aba83b2ca2a1dffcf68 F (-60052,160) parent=4618171 pop=38 chain=10
D 1638839371 4618121 7012f3f8a019e32e24fa84da6502563969082937 age=60.00 F (-60057,153) oldAge pop=36
D 1638839403 4618185 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=3.95 M (-60281,181) hunger pop=35
B 1638839409 4618189 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-59684,280) parent=4618147 pop=37 chain=13
B 1638839510 4618190 b93bea91e4bf7526dc989bccbb2bb66e854aeecb F (-59450,-156) parent=4618158 pop=37 chain=30
D 1638839610 4618182 fa4c3cc014df0aed9cb92c5e97e481d443875120 age=10.79 F (-59990,-330) hunger pop=36
B 1638839675 4618191 4194264898090ef7d3c75d00e795fcc26f3bbb9d F (-59729,-199) parent=4618173 pop=37 chain=3
B 1638839814 4618193 542f1bfbee3eed1af80752a74399478b41d0a709 F (-60082,93) parent=4618160 pop=38 chain=10
B 1638839833 4618194 47e66398b688973342f5ac56fe11cae62a5a217d M (-59448,-158) parent=4618158 pop=39 chain=30
D 1638839851 4618193 542f1bfbee3eed1af80752a74399478b41d0a709 age=0.63 F (-60082,93) disconnect pop=37
B 1638839856 4618195 542f1bfbee3eed1af80752a74399478b41d0a709 M (-59360,-158) parent=4618168 pop=39 chain=30
D 1638839871 4618195 542f1bfbee3eed1af80752a74399478b41d0a709 age=0.25 M (-59362,-158) disconnect pop=37
B 1638839896 4618196 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-59987,-324) parent=4618152 pop=38 chain=27
B 1638839900 4618197 542f1bfbee3eed1af80752a74399478b41d0a709 F (-59451,-153) parent=4618158 pop=39 chain=30
D 1638839909 4618142 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=45.11 F (-59392,-206) hunger pop=38
B 1638839910 4618198 ed45331c2621255962068bf27acb8b062310afda M (-59458,-163) parent=4618168 pop=40 chain=30
D 1638839922 4618197 542f1bfbee3eed1af80752a74399478b41d0a709 age=0.38 F (-59451,-153) disconnect pop=38
B 1638839929 4618199 db84c0865ea4e5e1808fed35198de36826286a4a M (-60007,-320) parent=4618172 pop=40 chain=27
B 1638839937 4618200 542f1bfbee3eed1af80752a74399478b41d0a709 F (-59613,-239) parent=4618173 pop=40 chain=3
D 1638839948 4618126 55ac8c879702aa41fd28455bf2dccb17326c4649 age=60.00 M (-59448,-153) oldAge pop=39
B 1638839956 4618201 55ac8c879702aa41fd28455bf2dccb17326c4649 F (-59450,-156) parent=4618158 pop=41 chain=30
D 1638840008 4618200 542f1bfbee3eed1af80752a74399478b41d0a709 age=1.18 F (-59621,-291) disconnect pop=39
B 1638840013 4618202 542f1bfbee3eed1af80752a74399478b41d0a709 M (-60099,105) parent=4618160 pop=41 chain=10
D 1638840018 4618202 542f1bfbee3eed1af80752a74399478b41d0a709 age=0.08 M (-60099,105) disconnect pop=40
B 1638840022 4618203 542f1bfbee3eed1af80752a74399478b41d0a709 M (-59459,-162) parent=4618168 pop=41 chain=30
D 1638840025 4618203 542f1bfbee3eed1af80752a74399478b41d0a709 age=0.05 M (-59457,-162) disconnect pop=40
B 1638840032 4618204 542f1bfbee3eed1af80752a74399478b41d0a709 M (-60047,153) parent=4618167 pop=41 chain=10
D 1638840035 4618204 542f1bfbee3eed1af80752a74399478b41d0a709 age=0.05 M (-60047,153) disconnect pop=39
B 1638840063 4618205 542f1bfbee3eed1af80752a74399478b41d0a709 F (-59489,-131) parent=4618168 pop=40 chain=30
D 1638840070 4618149 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 age=44.39 M (-59436,-138) hunger pop=39
D 1638840077 4618129 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=60.00 F (-59447,-153) oldAge pop=39
D 1638840086 4618205 542f1bfbee3eed1af80752a74399478b41d0a709 age=0.39 F (-59487,-132) disconnect pop=38
B 1638840090 4618206 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-59488,-127) parent=4618168 pop=39 chain=30
B 1638840091 4618207 542f1bfbee3eed1af80752a74399478b41d0a709 M (-60090,131) parent=4618160 pop=40 chain=10
D 1638840094 4618207 542f1bfbee3eed1af80752a74399478b41d0a709 age=0.06 M (-60090,131) disconnect pop=39
B 1638840099 4618208 542f1bfbee3eed1af80752a74399478b41d0a709 F (-60040,155) parent=4618171 pop=40 chain=10
D 1638840124 4618208 542f1bfbee3eed1af80752a74399478b41d0a709 age=0.42 F (-60041,154) disconnect pop=38
D 1638840146 4618151 417742759a657e8903e68aeb3bd78d22f115051f age=44.32 M (-59435,-138) hunger pop=37
B 1638840161 4618209 542f1bfbee3eed1af80752a74399478b41d0a709 M (-60054,172) parent=4618160 pop=38 chain=10
D 1638840167 4618209 542f1bfbee3eed1af80752a74399478b41d0a709 age=0.10 M (-60054,172) disconnect pop=37
B 1638840172 4618210 542f1bfbee3eed1af80752a74399478b41d0a709 F (-59451,-153) parent=4618158 pop=39 chain=30
D 1638840435 4618134 e63bb38c42413d97c90415964ac885daff9a9b2f age=58.68 F (-60337,204) hunger pop=37
B 1638840484 4618212 e63bb38c42413d97c90415964ac885daff9a9b2f F (-59984,-318) parent=4618181 pop=37 chain=28
D 1638840489 4618212 e63bb38c42413d97c90415964ac885daff9a9b2f age=0.09 F (-59984,-318) disconnect pop=36
B 1638840510 4618213 e63bb38c42413d97c90415964ac885daff9a9b2f F (-59681,274) parent=4618189 pop=37 chain=14
D 1638840519 4618213 e63bb38c42413d97c90415964ac885daff9a9b2f age=0.16 F (-59681,274) disconnect pop=36
B 1638840555 4618214 e63bb38c42413d97c90415964ac885daff9a9b2f M (-59530,-165) parent=4618190 pop=37 chain=31
D 1638840560 4618214 e63bb38c42413d97c90415964ac885daff9a9b2f age=0.09 M (-59530,-165) disconnect pop=36
B 1638840583 4618215 e63bb38c42413d97c90415964ac885daff9a9b2f F (-58720,-279) parent=4618173 pop=37 chain=3
D 1638840588 4618215 e63bb38c42413d97c90415964ac885daff9a9b2f age=0.10 F (-58720,-279) disconnect pop=36
B 1638840597 4618216 e63bb38c42413d97c90415964ac885daff9a9b2f F (-59981,-324) parent=4618172 pop=38 chain=27
D 1638840600 4618216 e63bb38c42413d97c90415964ac885daff9a9b2f age=0.04 F (-59981,-324) disconnect pop=36
D 1638840605 4618136 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 M (-59480,-158) oldAge pop=36
B 1638840606 4618217 e63bb38c42413d97c90415964ac885daff9a9b2f F (-60040,155) parent=4618171 pop=38 chain=10
D 1638840701 4618139 af80c2b58539c424f26588acf1dc683287875e7c age=60.00 F (-59990,-314) oldAge pop=35
B 1638840707 4618218 af80c2b58539c424f26588acf1dc683287875e7c M (-59443,-160) parent=4618180 pop=37 chain=31
D 1638840722 4618140 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 F (-59447,-155) oldAge pop=35
B 1638840725 4618219 e618d941476b2750c84b27f78ccdfcd67f547b69 F (-59988,-307) parent=4618181 pop=37 chain=28
D 1638840736 4618218 af80c2b58539c424f26588acf1dc683287875e7c age=0.48 M (-59456,-145) disconnect pop=35
D 1638840772 4618156 0c4bdf74d3647485b81d0cff85720686c8055bf4 age=50.47 F (-59982,-323) hunger pop=34
B 1638840841 4618220 af3533bcc1cde35be90490a9c0928903cda35f77 F (-60040,154) parent=4618188 pop=35 chain=11
B 1638840877 4618221 8f7d64839607a7db637fc661f6a2526036745602 F (-59691,-237) parent=4618181 pop=36 chain=28
D 1638840908 4618221 8f7d64839607a7db637fc661f6a2526036745602 age=0.52 F (-59691,-237) disconnect pop=35
D 1638840908 4618147 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=60.00 F (-59681,280) oldAge pop=35
B 1638840921 4618222 521d5207d9ca8adb2a68397e9dac46e18642717b F (-59448,-152) parent=4618201 pop=35 chain=31
B 1638840922 4618223 8f7d64839607a7db637fc661f6a2526036745602 F (-59679,273) parent=4618189 pop=36 chain=14
B 1638840932 4618224 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-59679,273) parent=4618189 pop=37 chain=14
