D 1572998402 2243126 2cb635ca3170f6bee0da4064e06b1d87fcfc280c age=21.51 F (110,-112) hunger pop=53
B 1572998409 2243174 0c17ae5462f998bf8df439263e4a8e1eabac71b6 F (116,-128) parent=2243122 pop=54 chain=8
D 1572998412 2243125 cea13dcf134d4c553fe00b29fa0f9f19d18eccb1 age=21.88 F (-5,329) hunger pop=53
D 1572998420 2243170 68dcdec27edb709ddefaa42561fb433b61b6cf43 age=15.85 F (-20271,20135) hunger pop=52
B 1572998432 2243175 68dcdec27edb709ddefaa42561fb433b61b6cf43 F (-20205,20035) noParent pop=53 chain=1
D 1572998433 2243067 1d79f9f795a8b45b331bb6d5cf9ac4f13f412160 age=60.00 F (212,74) oldAge pop=52
D 1572998439 2243068 8dc705eadcb41eed16132787856e753b8bf19e62 age=60.00 M (106,-133) oldAge pop=51
B 1572998448 2243176 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 F (203,73) parent=2243129 pop=52 chain=12
B 1572998478 2243177 6bfac2169eee270a404bfef07240e5119b0cffb9 M (102,-133) parent=2243097 pop=53 chain=11
B 1572998481 2243178 1d79f9f795a8b45b331bb6d5cf9ac4f13f412160 F (123,-134) parent=2243122 pop=54 chain=8
B 1572998485 2243179 8ac173f9346f99eff5fb54d55b57acaace951896 F (210,25) parent=2243121 pop=55 chain=19
D 1572998485 2243120 dbd46416e8d4564bf2e77edb6107680edb61c6fb age=26.64 M (200,71) hunger pop=54
B 1572998490 2243180 dbd46416e8d4564bf2e77edb6107680edb61c6fb M (109,-129) parent=2243134 pop=56 chain=12
D 1572998538 2243154 80716f3beb7916860efb37e11623e47217655a6c age=10.55 F (130,337) hunger pop=54
D 1572998542 2243175 68dcdec27edb709ddefaa42561fb433b61b6cf43 age=15.85 F (-20144,20085) hunger pop=54
B 1572998558 2243181 eb5ead4b215e98ff43b85c9d169e73861fe67bb3 M (197,74) parent=2243099 pop=54 chain=12
B 1572998576 2243182 e4b23924e7323ada82a45ac3735b3621ce91a402 F (-2,324) parent=2243117 pop=55 chain=10
B 1572998577 2243183 52f5841ef40f9d4c503e2cde3d1107df20feca97 F (-1,317) parent=2243140 pop=56 chain=5
D 1572998582 2243182 e4b23924e7323ada82a45ac3735b3621ce91a402 age=0.10 F (-3,324) disconnect pop=55
D 1572998583 2243069 85f7df4854c377985a5fa30c1f50dfa0e27f2536 age=60.00 F (0,319) oldAge pop=55
B 1572998587 2243184 e4b23924e7323ada82a45ac3735b3621ce91a402 F (107,-134) parent=2243144 pop=57 chain=12
D 1572998624 2243071 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=58.15 F (205,34) hunger pop=54
B 1572998638 2243185 e244b152e211d121a3280d197eac11dc8b035984 F (-6,336) parent=2243136 pop=55 chain=3
B 1572998650 2243186 553e148cbe8b3e13d4ebef8b08d22b7835a71300 M (101,-133) parent=2243134 pop=56 chain=12
B 1572998694 2243187 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (175,7) parent=2243121 pop=57 chain=19
D 1572998766 2243179 8ac173f9346f99eff5fb54d55b57acaace951896 age=4.68 F (204,74) hunger pop=56
B 1572998771 2243188 8ac173f9346f99eff5fb54d55b57acaace951896 F (183,9) parent=2243153 pop=57 chain=20
D 1572998772 2243184 e4b23924e7323ada82a45ac3735b3621ce91a402 age=3.09 F (106,-133) hunger pop=56
D 1572998796 2243093 200b84fcc27bea9f340f0cdcf6c4cf3bb16fbe4b age=44.63 F (214,80) hunger pop=55
D 1572998859 2243180 dbd46416e8d4564bf2e77edb6107680edb61c6fb age=6.15 M (106,-139) hunger pop=54
D 1572998934 2243145 4259a76e9ccb23fedbaa67d6d455795f1d26d0c0 age=19.92 F (5,324) hunger pop=53
B 1572998939 2243189 4259a76e9ccb23fedbaa67d6d455795f1d26d0c0 F (-3,316) parent=2243140 pop=54 chain=5
D 1572998957 2243100 3f974e8693ceb150dc2def5ff9ed0608b6f05116 age=43.15 F (-42,219) hunger pop=53
B 1572998960 2243190 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (121,-128) parent=2243144 pop=55 chain=12
B 1572998965 2243191 3f974e8693ceb150dc2def5ff9ed0608b6f05116 F (209,69) parent=2243153 pop=55 chain=20
D 1572998972 2243078 c50f06669f5032f549bf749a4cd32f317b046c3d age=59.66 F (6,322) hunger pop=54
D 1572998985 2243077 066debfa7e37d3ff4b7b648b44cddb142a85b958 age=60.00 M (208,66) oldAge pop=53
D 1572998988 2243122 f7dc89182a76de24c5b02704e7b12ca12985c661 age=33.75 F (110,-133) hunger pop=53
B 1572998991 2243192 066debfa7e37d3ff4b7b648b44cddb142a85b958 F (124,-134) parent=2243150 pop=54 chain=9
D 1572998995 2243192 066debfa7e37d3ff4b7b648b44cddb142a85b958 age=0.07 F (124,-134) disconnect pop=52
D 1572999003 2243108 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=54.45 F (21,215) hunger pop=51
B 1572999008 2243193 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 F (-118,251) parent=2243135 pop=52 chain=5
B 1572999008 2243194 066debfa7e37d3ff4b7b648b44cddb142a85b958 F (-3,322) parent=2243160 pop=53 chain=20
D 1572999012 2243193 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=0.07 F (-118,251) disconnect pop=52
D 1572999015 2243194 066debfa7e37d3ff4b7b648b44cddb142a85b958 age=0.11 F (-3,322) disconnect pop=52
B 1572999018 2243195 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 F (-12,-88) parent=2243166 pop=53 chain=12
D 1572999023 2243195 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=0.09 F (-12,-88) disconnect pop=51
B 1572999024 2243196 066debfa7e37d3ff4b7b648b44cddb142a85b958 F (-94,245) parent=2243135 pop=53 chain=5
B 1572999028 2243197 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 F (-6,329) parent=2243136 pop=54 chain=3
B 1572999070 2243198 886151d70657e2e849c119ca348b7157d413b3bf F (108,-127) parent=2243150 pop=54 chain=9
B 1572999110 2243199 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 F (-14,325) parent=2243160 pop=55 chain=20
D 1572999133 2243079 47a04503fcaac17e86c2dd6f13ab383185277be7 age=60.00 F (229,-115) oldAge pop=54
B 1572999204 2243201 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-8,322) parent=2243117 pop=56 chain=10
D 1572999217 2243185 e244b152e211d121a3280d197eac11dc8b035984 age=9.64 F (-6,321) killer_2243160 pop=55
D 1572999223 2243160 77fae40ea6cc168534dac6e996244a256aa1fc13 age=19.69 F (-113,352) killer_2243112 pop=54
B 1572999225 2243202 709a4e02e433011b322901d1dfde512e3d5e93a2 F (-5,322) parent=2243161 pop=56 chain=20
