B 1646956817 4853558 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 F (-191137,-258) parent=4853545 pop=32 chain=12
D 1646956832 4853558 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=0.24 F (-191137,-258) disconnect pop=31
B 1646956854 4853559 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 F (-191963,161) parent=4853556 pop=32 chain=2
D 1646956914 4853508 c06b6e59560d1ad6259999e7336d0858f113af90 age=48.30 M (-191154,-248) hunger pop=31
D 1646956943 4853491 b11020f976a58c350788f04aa5ffb6fe674a802c age=60.00 F (-191145,-245) oldAge pop=30
D 1646956969 4853492 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 M (-191172,-237) oldAge pop=29
D 1646956975 4853547 2e0519a80b0479fef7d681e13149ad727f593d76 age=15.14 M (-188950,-3) hunger pop=29
B 1646956977 4853560 b11020f976a58c350788f04aa5ffb6fe674a802c F (-191144,-244) parent=4853533 pop=31 chain=12
B 1646956982 4853561 2e0519a80b0479fef7d681e13149ad727f593d76 F (-189040,-69) parent=4853531 pop=31 chain=90
B 1646957005 4853562 954bb4e9185739873d5ecbdd7f05007cba4b87a4 M (-189029,-71) parent=4853530 pop=31 chain=90
D 1646957005 4853494 31e578ffcf84412bbf8f11b7639f8802cf03ae07 age=60.00 M (-191172,-237) oldAge pop=30
B 1646957066 4853563 b8cbff7a3c7baf9e4052b56879116818cf93edf0 M (-189033,-77) parent=4853534 pop=31 chain=90
D 1646957180 4853497 0927243d7c80de2902d9d4ff705a0d262765ffac age=59.50 M (-191165,-227) hunger pop=30
D 1646957202 4853562 954bb4e9185739873d5ecbdd7f05007cba4b87a4 age=3.29 M (-189048,-69) hunger pop=29
D 1646957203 4853522 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=38.84 M (-191231,-149) hunger pop=29
B 1646957354 4853565 f3eba645f618c531fec8d2550fcbdfdaaabbbd3e F (-189048,-80) parent=4853532 pop=29 chain=90
D 1646957356 4853503 5261375b40b7291570585a1f42f1fa4341aad81a age=60.00 F (-191135,-251) oldAge pop=28
B 1646957404 4853566 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-191134,-243) parent=4853545 pop=29 chain=12
B 1646957444 4853567 1b7a3d770d407a23c3aa9d2a68f4972929c15a0e F (-191148,-239) parent=4853533 pop=30 chain=12
D 1646957485 4853563 b8cbff7a3c7baf9e4052b56879116818cf93edf0 age=6.99 M (-189049,-69) hunger pop=29
D 1646957499 4853560 b11020f976a58c350788f04aa5ffb6fe674a802c age=8.71 F (-191254,-308) hunger pop=28
B 1646957537 4853568 69bf5ac0441570ac33e7715314c9ab0523a343b8 F (-191151,-244) parent=4853545 pop=29 chain=12
D 1646957539 4853568 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=0.03 F (-191151,-244) disconnect pop=28
B 1646957545 4853569 69bf5ac0441570ac33e7715314c9ab0523a343b8 F (-192553,160) parent=4853556 pop=30 chain=2
D 1646957616 4853509 452dbbec5f155744f4b0fd90a34ab4592e29f458 age=60.00 M (-191148,-237) oldAge pop=28
D 1646957622 4853541 535d579653e65513a52a839efc6f03c44f964566 age=29.06 F (-189057,223) hunger pop=28
B 1646957632 4853570 535d579653e65513a52a839efc6f03c44f964566 F (-189056,-61) parent=4853534 pop=28 chain=90
B 1646957788 4853573 12ddf8847301d41c6250f6aff8aed196f3d3af47 M (-189043,-69) parent=4853550 pop=28 chain=91
D 1646957790 4853512 54a3c0a2b72b835cf8fa4bfc29bbc1df3b5ad42d age=60.00 F (-189043,-70) oldAge pop=27
B 1646957793 4853574 b11020f976a58c350788f04aa5ffb6fe674a802c M (-189048,-80) parent=4853538 pop=29 chain=90
B 1646957814 4853575 87cfcf3a9a60cd62ee3e87c078c3e6dfd2485b63 F (-192577,174) parent=4853556 pop=29 chain=2
B 1646957821 4853576 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-189041,-63) parent=4853551 pop=30 chain=91
B 1646957823 4853577 b8cbff7a3c7baf9e4052b56879116818cf93edf0 M (-192524,160) parent=4853559 pop=31 chain=3
B 1646957856 4853579 0927243d7c80de2902d9d4ff705a0d262765ffac F (-192798,320) noParent pop=33 chain=1
B 1646957865 4853580 57ce8818a8e394de4bc12d61e5e706c2506a908e M (-191152,-239) parent=4853545 pop=34 chain=12
B 1646957869 4853581 3656a14cb3d6a14d9ce6b00011de26e79744a868 M (-189050,-87) parent=4853538 pop=35 chain=90
D 1646958011 4853518 87e9c72eb8fd21c84f0c21ac4900aaedcdd01d47 age=60.00 F (-189034,-72) oldAge pop=33
D 1646958227 4853574 b11020f976a58c350788f04aa5ffb6fe674a802c age=7.23 M (-189203,-76) hunger pop=34
B 1646958231 4853584 90924d67ec8c5a8513339fcc7ef4d16ea2160061 F (-192558,161) parent=4853559 pop=36 chain=3
B 1646958236 4853585 b11020f976a58c350788f04aa5ffb6fe674a802c M (-189042,-69) parent=4853550 pop=36 chain=91
B 1646958244 4853586 2add4a8f1a4e8ca3a4171837311b89c186351547 F (-192834,242) parent=4853579 pop=36 chain=2
D 1646958318 4853569 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=12.89 F (-192560,161) hunger pop=34
B 1646958328 4853587 69bf5ac0441570ac33e7715314c9ab0523a343b8 F (-192557,163) parent=4853559 pop=36 chain=3
B 1646958378 4853588 bed274963854c40f55caac3072ed8d8e9d784fc2 F (-188655,-93) parent=4853561 pop=36 chain=91
D 1646958403 4853588 bed274963854c40f55caac3072ed8d8e9d784fc2 age=0.41 F (-188675,-108) disconnect pop=35
B 1646958414 4853589 bed274963854c40f55caac3072ed8d8e9d784fc2 F (-189041,-63) parent=4853551 pop=36 chain=91
B 1646958419 4853590 39333db2ae716d6adb3fc0c6c2064f5b56683ff2 F (-189047,-70) parent=4853550 pop=37 chain=91
D 1646958443 4853530 90dcc6cbab8c67e2a4ddfd39537e383c4717a1c6 age=53.17 F (-189445,-131) hunger pop=36
B 1646958515 4853591 8abc7094d963308bfe9ac459cf26313797e4871d F (-189059,-75) parent=4853553 pop=37 chain=91
D 1646958566 4853575 87cfcf3a9a60cd62ee3e87c078c3e6dfd2485b63 age=12.54 F (-192635,160) hunger pop=36
B 1646958659 4853592 bafc506c8d93fbbd8e94081f93c17a967a0ae62c F (-191166,-239) parent=4853567 pop=37 chain=13
D 1646958678 4853592 bafc506c8d93fbbd8e94081f93c17a967a0ae62c age=0.31 F (-191166,-239) disconnect pop=36
B 1646958682 4853593 bafc506c8d93fbbd8e94081f93c17a967a0ae62c F (-189034,-74) parent=4853550 pop=38 chain=91
D 1646958710 4853526 478e5ce93c95bbb5bc82a0b20e838182335c00c2 age=60.00 M (-191167,-240) oldAge pop=36
D 1646958713 4853551 ec3f0204c62a98411d7eb9cbea97620638a00a76 age=39.08 F (-189041,-63) hunger pop=36
B 1646958728 4853594 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 F (-189047,-69) parent=4853553 pop=36 chain=91
B 1646958736 4853595 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-189033,-73) parent=4853565 pop=37 chain=91
D 1646958743 4853595 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.11 M (-189033,-73) disconnect pop=36
B 1646958748 4853596 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-192554,163) parent=4853559 pop=38 chain=3
B 1646958808 4853597 d4f569ec92206be863b45e19951122de4fd13b0f F (-191162,-236) parent=4853566 pop=38 chain=13
B 1646958818 4853598 cc3e03a42fb3d78d76b370afd78a72ca5a029997 M (-189047,-64) parent=4853576 pop=39 chain=92
B 1646958823 4853599 ad5384dbec25762c8f69f076e4c6ea7c364ffefe M (-189040,-67) parent=4853565 pop=40 chain=91
D 1646958828 4853599 ad5384dbec25762c8f69f076e4c6ea7c364ffefe age=0.09 M (-189040,-67) disconnect pop=39
B 1646958835 4853600 ad5384dbec25762c8f69f076e4c6ea7c364ffefe M (-191157,-240) parent=4853567 pop=41 chain=13
D 1646958840 4853600 ad5384dbec25762c8f69f076e4c6ea7c364ffefe age=0.08 M (-191157,-240) disconnect pop=39
B 1646958858 4853601 ad5384dbec25762c8f69f076e4c6ea7c364ffefe F (-188824,-114) parent=4853561 pop=40 chain=91
D 1646958901 4853590 39333db2ae716d6adb3fc0c6c2064f5b56683ff2 age=8.04 F (-189032,-74) hunger pop=39
D 1646958930 4853531 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 age=60.00 F (-189047,-69) oldAge pop=38
D 1646958939 4853532 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 F (-189016,-59) oldAge pop=38
D 1646959009 4853533 b2c39c0ce16765311e4d068d52ac9758d1bf0225 age=60.00 F (-191150,-243) oldAge pop=36
D 1646959015 4853534 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-189046,-65) oldAge pop=36
D 1646959073 4853586 2add4a8f1a4e8ca3a4171837311b89c186351547 age=13.82 F (-192988,505) hunger pop=33
B 1646959084 4853602 2add4a8f1a4e8ca3a4171837311b89c186351547 F (-189031,-69) parent=4853565 pop=34 chain=91
D 1646959106 4853535 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-191148,-251) oldAge pop=33
B 1646959115 4853603 87cfcf3a9a60cd62ee3e87c078c3e6dfd2485b63 F (-189057,-68) parent=4853576 pop=35 chain=92
B 1646959122 4853604 f80b312b5530a137e5dd7e75d76b5c906804b35b M (-189032,-71) parent=4853561 pop=35 chain=91
D 1646959193 4853597 d4f569ec92206be863b45e19951122de4fd13b0f age=6.42 F (-191149,-217) hunger pop=34
B 1646959207 4853605 d4f569ec92206be863b45e19951122de4fd13b0f F (-189049,-68) parent=4853576 pop=35 chain=92
D 1646959213 4853557 de7857328f39f452902c4f36e20a8b4e9fb431a6 age=41.88 F (-191083,-299) hunger pop=34
B 1646959220 4853606 de7857328f39f452902c4f36e20a8b4e9fb431a6 F (-192555,159) parent=4853587 pop=36 chain=4
D 1646959246 4853536 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 M (-189050,-45) oldAge pop=34
D 1646959257 4853591 8abc7094d963308bfe9ac459cf26313797e4871d age=12.37 F (-189042,-74) hunger pop=33
D 1646959287 4853585 b11020f976a58c350788f04aa5ffb6fe674a802c age=17.52 M (-189052,-32) hunger pop=32
B 1646959301 4853607 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-189048,-69) parent=4853589 pop=33 chain=92
D 1646959324 4853538 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 age=60.00 F (-189047,-87) oldAge pop=32
B 1646959334 4853608 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 F (-189025,-73) parent=4853565 pop=34 chain=91
B 1646959344 4853609 b11020f976a58c350788f04aa5ffb6fe674a802c M (-189047,-68) parent=4853576 pop=34 chain=92
B 1646959371 4853610 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-191140,-245) parent=4853567 pop=35 chain=13
B 1646959380 4853611 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-191145,-243) parent=4853566 pop=36 chain=13
D 1646959401 4853556 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-192561,162) oldAge pop=35
B 1646959476 4853612 eee37684969728389b5d75c640d72cf246b7f464 F (-191143,-244) parent=4853567 pop=36 chain=13
D 1646959485 4853543 ca0eccf9c411d836b8d76845da0af09e890e1ac0 age=60.00 M (-189049,-69) oldAge pop=35
D 1646959497 4853579 0927243d7c80de2902d9d4ff705a0d262765ffac age=41.36 F (-193095,219) hunger pop=34
D 1646959511 4853580 57ce8818a8e394de4bc12d61e5e706c2506a908e age=27.43 M (-192921,-180) hunger pop=33
D 1646959520 4853545 4806ab039c026637cc358cff476862b1ee8177d9 age=59.05 F (-191168,-226) hunger pop=34
B 1646959549 4853614 57ce8818a8e394de4bc12d61e5e706c2506a908e M (-192557,159) parent=4853584 pop=34 chain=4
B 1646959570 4853615 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-189049,-68) parent=4853593 pop=34 chain=92
D 1646959606 4853610 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=3.92 F (-191149,-311) hunger pop=33
D 1646959610 4853605 d4f569ec92206be863b45e19951122de4fd13b0f age=6.72 F (-189046,-65) hunger pop=33
B 1646959613 4853617 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-192560,164) parent=4853587 pop=36 chain=4
B 1646959636 4853618 9a0589cb673446fd534812d43cde1913f30b256a F (-192791,320) noParent pop=35 chain=1
B 1646959643 4853619 0927243d7c80de2902d9d4ff705a0d262765ffac M (-189048,-69) parent=4853589 pop=35 chain=92
D 1646959669 4853548 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 age=60.00 F (-189046,-69) oldAge pop=34
D 1646959670 4853609 b11020f976a58c350788f04aa5ffb6fe674a802c age=5.45 M (-189048,-78) hunger pop=34
D 1646959678 4853611 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=4.97 F (-191148,-244) hunger pop=34
B 1646959681 4853620 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-189048,-69) parent=4853589 pop=34 chain=92
B 1646959709 4853621 d4f569ec92206be863b45e19951122de4fd13b0f M (-189048,-67) parent=4853576 pop=34 chain=92
B 1646959723 4853622 219aa5d9378286bf887322907d29a296ac9e2e08 F (-191150,-245) parent=4853567 pop=35 chain=13
D 1646959724 4853601 ad5384dbec25762c8f69f076e4c6ea7c364ffefe age=14.42 F (-189048,-70) hunger pop=34
D 1646959739 4853589 bed274963854c40f55caac3072ed8d8e9d784fc2 age=22.08 F (-189048,-69) hunger pop=33
D 1646959808 4853622 219aa5d9378286bf887322907d29a296ac9e2e08 age=1.42 F (-191151,-244) disconnect pop=32
B 1646959813 4853623 219aa5d9378286bf887322907d29a296ac9e2e08 M (-189060,-82) parent=4853594 pop=34 chain=92
B 1646959820 4853624 cf630195658f29d6cc1021af304e0149a3d909ad M (-192555,163) parent=4853584 pop=34 chain=4
B 1646959831 4853625 4806ab039c026637cc358cff476862b1ee8177d9 M (-192555,168) parent=4853587 pop=35 chain=4
B 1646959849 4853626 b703923e2df505a16634375f29d4deb574e271e3 M (-189048,-69) parent=4853593 pop=36 chain=92
D 1646959851 4853626 b703923e2df505a16634375f29d4deb574e271e3 age=0.03 M (-189048,-69) disconnect pop=35
B 1646959857 4853627 b703923e2df505a16634375f29d4deb574e271e3 M (-192559,153) parent=4853596 pop=37 chain=4
D 1646959859 4853627 b703923e2df505a16634375f29d4deb574e271e3 age=0.03 M (-192559,153) disconnect pop=36
B 1646959864 4853629 b703923e2df505a16634375f29d4deb574e271e3 F (-192869,310) parent=4853618 pop=38 chain=2
D 1646959866 4853629 b703923e2df505a16634375f29d4deb574e271e3 age=0.03 F (-192869,310) disconnect pop=37
B 1646959870 4853630 b703923e2df505a16634375f29d4deb574e271e3 M (-189049,-68) parent=4853576 pop=38 chain=92
D 1646959872 4853630 b703923e2df505a16634375f29d4deb574e271e3 age=0.03 M (-189049,-68) disconnect pop=37
B 1646959878 4853631 b703923e2df505a16634375f29d4deb574e271e3 M (-189050,-69) parent=4853594 pop=38 chain=92
D 1646959879 4853631 b703923e2df505a16634375f29d4deb574e271e3 age=0.03 M (-189050,-69) disconnect pop=37
B 1646959884 4853632 b703923e2df505a16634375f29d4deb574e271e3 F (-192557,162) parent=4853587 pop=38 chain=4
D 1646959894 4853632 b703923e2df505a16634375f29d4deb574e271e3 age=0.17 F (-192557,162) disconnect pop=36
B 1646959900 4853633 b703923e2df505a16634375f29d4deb574e271e3 M (-189050,-69) parent=4853594 pop=38 chain=92
D 1646959901 4853633 b703923e2df505a16634375f29d4deb574e271e3 age=0.03 M (-189050,-69) disconnect pop=37
B 1646959906 4853634 b703923e2df505a16634375f29d4deb574e271e3 F (-192566,165) parent=4853596 pop=38 chain=4
D 1646959907 4853634 b703923e2df505a16634375f29d4deb574e271e3 age=0.03 F (-192566,165) disconnect pop=37
B 1646959912 4853635 71698e79eef8fa3bf1dbf6f24e3b4266c7afe138 F (-189043,-69) parent=4853576 pop=38 chain=92
B 1646959912 4853636 b703923e2df505a16634375f29d4deb574e271e3 F (-192981,318) parent=4853618 pop=39 chain=2
D 1646959914 4853636 b703923e2df505a16634375f29d4deb574e271e3 age=0.03 F (-192981,318) disconnect pop=38
B 1646959918 4853637 b703923e2df505a16634375f29d4deb574e271e3 M (-189050,-68) parent=4853594 pop=38 chain=92
D 1646959926 4853561 2e0519a80b0479fef7d681e13149ad727f593d76 age=49.07 F (-188728,-144) hunger pop=36
D 1646959964 4853550 e08a0b5891c5520e025896691008e3979fafbb68 age=60.00 F (-189049,-69) oldAge pop=36
D 1646959967 4853621 d4f569ec92206be863b45e19951122de4fd13b0f age=4.31 M (-189091,-4) hunger pop=36
B 1646959978 4853639 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-189049,-68) parent=4853576 pop=36 chain=92
B 1646959978 4853640 d4f569ec92206be863b45e19951122de4fd13b0f F (-192566,156) parent=4853587 pop=37 chain=4
B 1646959984 4853641 e08a0b5891c5520e025896691008e3979fafbb68 M (-189048,-69) parent=4853593 pop=37 chain=92
B 1646960048 4853642 2be37306ebbffc24fd6eeb96e7422c9a8552b418 F (-192560,167) parent=4853584 pop=38 chain=4
D 1646960077 4853606 de7857328f39f452902c4f36e20a8b4e9fb431a6 age=14.27 F (-192566,156) hunger pop=37
D 1646960087 4853553 c5c5fdfcc2867a83f8637d523145c324ea38bef6 age=60.00 F (-189056,-69) oldAge pop=36
B 1646960093 4853643 de7857328f39f452902c4f36e20a8b4e9fb431a6 F (-193050,278) parent=4853618 pop=38 chain=2
B 1646960096 4853644 c5c5fdfcc2867a83f8637d523145c324ea38bef6 F (-189050,-68) parent=4853594 pop=39 chain=92
D 1646960108 4853640 d4f569ec92206be863b45e19951122de4fd13b0f age=2.16 F (-192547,161) hunger pop=37
B 1646960136 4853645 d4f569ec92206be863b45e19951122de4fd13b0f M (-189044,-69) parent=4853593 pop=38 chain=92
B 1646960163 4853647 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-189050,-68) parent=4853607 pop=40 chain=93
D 1646960175 4853641 e08a0b5891c5520e025896691008e3979fafbb68 age=3.20 M (-188985,78) hunger pop=39
B 1646960183 4853648 e08a0b5891c5520e025896691008e3979fafbb68 F (-192562,160) parent=4853596 pop=41 chain=4
B 1646960239 4853649 b11020f976a58c350788f04aa5ffb6fe674a802c F (-193068,251) parent=4853618 pop=41 chain=2
B 1646960256 4853650 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-192556,161) parent=4853587 pop=42 chain=4
D 1646960286 4853650 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=0.49 F (-192555,162) disconnect pop=41
B 1646960296 4853651 0b272f8475f752cbf960d4ba62bae054f43abdb3 M (-189046,-68) parent=4853607 pop=42 chain=93
D 1646960303 4853651 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=0.11 M (-189046,-69) disconnect pop=40
B 1646960307 4853652 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-193086,242) parent=4853618 pop=42 chain=2
D 1646960410 4853602 2add4a8f1a4e8ca3a4171837311b89c186351547 age=22.09 F (-189057,-70) hunger pop=42
D 1646960417 4853625 4806ab039c026637cc358cff476862b1ee8177d9 age=9.76 M (-192556,163) hunger pop=41
B 1646960424 4853655 2add4a8f1a4e8ca3a4171837311b89c186351547 F (-189041,-74) parent=4853593 pop=42 chain=92
D 1646960434 4853570 535d579653e65513a52a839efc6f03c44f964566 age=46.69 F (-189026,24) hunger pop=40
D 1646960436 4853648 e08a0b5891c5520e025896691008e3979fafbb68 age=4.22 F (-192558,162) hunger pop=40
B 1646960441 4853656 535d579653e65513a52a839efc6f03c44f964566 F (-193255,245) parent=4853618 pop=42 chain=2
B 1646960443 4853657 e08a0b5891c5520e025896691008e3979fafbb68 F (-192561,168) parent=4853587 pop=43 chain=4
D 1646960454 4853559 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=60.00 F (-192560,167) oldAge pop=40
D 1646960473 4853652 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=2.76 F (-193291,248) hunger pop=39
B 1646960478 4853658 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-191144,-245) parent=4853612 pop=41 chain=14
B 1646960561 4853659 4930dd7af379c88c7a45c6a3e5c38d5562317c7d M (-189047,-69) parent=4853593 pop=40 chain=92
D 1646960603 4853617 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=16.50 M (-192560,162) hunger pop=39
D 1646960639 4853584 90924d67ec8c5a8513339fcc7ef4d16ea2160061 age=40.14 F (-192561,165) hunger pop=38
D 1646960649 4853624 cf630195658f29d6cc1021af304e0149a3d909ad age=13.82 M (-192561,166) hunger pop=38
B 1646960666 4853660 90924d67ec8c5a8513339fcc7ef4d16ea2160061 F (-189154,-134) parent=4853594 pop=38 chain=92
D 1646960673 4853614 57ce8818a8e394de4bc12d61e5e706c2506a908e age=18.74 M (-192563,165) hunger pop=37
D 1646960694 4853657 e08a0b5891c5520e025896691008e3979fafbb68 age=4.18 F (-192565,160) hunger pop=36
B 1646960701 4853661 e08a0b5891c5520e025896691008e3979fafbb68 F (-192564,161) parent=4853596 pop=38 chain=4
B 1646960713 4853662 57ce8818a8e394de4bc12d61e5e706c2506a908e F (-212757,20320) noParent pop=38 chain=1
B 1646960737 4853663 64f29c42000a0c0f7ed0da006e6f7a5abfb04559 M (-189042,-83) parent=4853607 pop=39 chain=93
D 1646960750 4853662 57ce8818a8e394de4bc12d61e5e706c2506a908e age=14.62 F (-212756,20337) hunger pop=38
B 1646960763 4853664 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 F (-189048,-68) parent=4853603 pop=39 chain=93
D 1646960779 4853645 d4f569ec92206be863b45e19951122de4fd13b0f age=10.72 M (-189057,-63) hunger pop=38
B 1646960785 4853665 d7c09da39d7572651735380c0bf01a04ee5162f2 F (-189049,-68) parent=4853593 pop=40 chain=92
B 1646960796 4853666 70db4b4b7029efebe1aafad3f5eacac5b47247d8 F (-189050,-89) parent=4853608 pop=40 chain=92
D 1646960832 4853604 f80b312b5530a137e5dd7e75d76b5c906804b35b age=28.51 M (-191007,126) hunger pop=39
B 1646960838 4853667 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-191162,-240) parent=4853612 pop=41 chain=14
B 1646960849 4853668 d4f569ec92206be863b45e19951122de4fd13b0f F (-193519,283) parent=4853618 pop=41 chain=2
B 1646960851 4853669 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-189059,-69) parent=4853639 pop=42 chain=93
D 1646960887 4853577 b8cbff7a3c7baf9e4052b56879116818cf93edf0 age=51.06 M (-192543,232) hunger pop=41
D 1646960922 4853649 b11020f976a58c350788f04aa5ffb6fe674a802c age=11.38 F (-193519,287) hunger pop=40
B 1646960927 4853670 b11020f976a58c350788f04aa5ffb6fe674a802c F (-192785,219) parent=4853642 pop=42 chain=5
D 1646960936 4853668 d4f569ec92206be863b45e19951122de4fd13b0f age=1.45 F (-193519,287) hunger pop=40
D 1646960954 4853565 f3eba645f618c531fec8d2550fcbdfdaaabbbd3e age=60.00 F (-189048,-69) oldAge pop=39
B 1646960960 4853671 d4f569ec92206be863b45e19951122de4fd13b0f F (-191149,-251) parent=4853612 pop=41 chain=14
B 1646960991 4853672 2cb384287e0744187ba25470af407d3cf564ad0b F (-193515,283) parent=4853618 pop=41 chain=2
D 1646961004 4853566 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-191140,-239) oldAge pop=40
B 1646961006 4853673 2bfdce5c4ad0248b3960640f104975094593c257 M (-189040,-74) parent=4853607 pop=42 chain=93
D 1646961019 4853673 2bfdce5c4ad0248b3960640f104975094593c257 age=0.21 M (-189040,-74) disconnect pop=40
B 1646961024 4853674 2bfdce5c4ad0248b3960640f104975094593c257 M (-192598,156) parent=4853596 pop=42 chain=4
B 1646961035 4853675 51c6091c1432a496ca22ca0635187e513718ade7 F (-189055,-86) parent=4853635 pop=42 chain=93
D 1646961044 4853567 1b7a3d770d407a23c3aa9d2a68f4972929c15a0e age=60.00 F (-191162,-243) oldAge pop=41
B 1646961072 4853676 f3eba645f618c531fec8d2550fcbdfdaaabbbd3e F (-189045,-69) parent=4853608 pop=42 chain=92
B 1646961087 4853677 1b7a3d770d407a23c3aa9d2a68f4972929c15a0e F (-191146,-244) parent=4853612 pop=43 chain=14
B 1646961232 4853678 e3a78836c5da61f030558857ebcfa1aeaa28c692 M (-189047,-45) parent=4853607 pop=44 chain=93
B 1646961286 4853679 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-189049,-70) parent=4853635 pop=45 chain=93
D 1646961288 4853679 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 F (-189049,-70) disconnect pop=44
B 1646961320 4853680 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-193522,281) parent=4853643 pop=45 chain=3
D 1646961388 4853573 12ddf8847301d41c6250f6aff8aed196f3d3af47 age=60.00 M (-189048,-88) oldAge pop=44
D 1646961400 4853674 2bfdce5c4ad0248b3960640f104975094593c257 age=6.27 M (-192615,161) hunger pop=43
D 1646961421 4853576 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=60.00 F (-189049,-59) oldAge pop=42
D 1646961469 4853581 3656a14cb3d6a14d9ce6b00011de26e79744a868 age=60.00 M (-189061,-296) oldAge pop=41
D 1646961474 4853643 de7857328f39f452902c4f36e20a8b4e9fb431a6 age=23.01 F (-193522,281) hunger pop=41
B 1646961477 4853681 3656a14cb3d6a14d9ce6b00011de26e79744a868 M (-189041,-71) parent=4853620 pop=43 chain=93
B 1646961481 4853682 de7857328f39f452902c4f36e20a8b4e9fb431a6 F (-189047,-91) parent=4853608 pop=43 chain=92
B 1646961492 4853683 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-189048,-68) parent=4853603 pop=43 chain=93
D 1646961494 4853683 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-189048,-68) disconnect pop=42
B 1646961499 4853684 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-193523,284) parent=4853656 pop=44 chain=3
D 1646961500 4853684 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-193523,284) disconnect pop=43
B 1646961505 4853685 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-193784,219) parent=4853642 pop=44 chain=5
D 1646961506 4853685 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-193784,219) disconnect pop=43
B 1646961532 4853686 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-193718,219) parent=4853642 pop=43 chain=5
D 1646961616 4853682 de7857328f39f452902c4f36e20a8b4e9fb431a6 age=2.25 F (-189075,-69) hunger pop=42
B 1646961624 4853687 de7857328f39f452902c4f36e20a8b4e9fb431a6 F (-189057,-66) parent=4853607 pop=44 chain=93
B 1646961693 4853688 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c M (-193067,219) parent=4853642 pop=44 chain=5
D 1646961700 4853688 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c age=0.11 M (-193067,219) disconnect pop=43
B 1646961707 4853689 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c M (-191138,-255) parent=4853667 pop=45 chain=15
D 1646961711 4853689 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c age=0.07 M (-191138,-255) disconnect pop=43
B 1646961716 4853690 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c M (-193234,191) parent=4853661 pop=45 chain=5
D 1646961743 4853687 de7857328f39f452902c4f36e20a8b4e9fb431a6 age=1.99 F (-188961,107) hunger pop=43
