D 1556064004 1018731 b2bfa8e37974c680a123f7792fa214a6d8081169 age=33.66 M (-31183,333) hunger pop=113
D 1556064010 1019006 1b9d082a32cbd3867fae42369960d49ea3b26376 age=0.54 F (-27175,454) hunger pop=112
D 1556064013 1018986 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 age=2.29 M (-23617,-4004) hunger pop=112
B 1556064014 1019010 4480dab629c323e8057ca52845f931ed6d01f33e M (-23628,-7424) parent=1018738 pop=114 chain=17
B 1556064018 1019011 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 M (-27692,66) parent=1018732 pop=114 chain=27
B 1556064020 1019012 1b9d082a32cbd3867fae42369960d49ea3b26376 F (-23314,-4424) parent=1018828 pop=114 chain=3
D 1556064025 1019012 1b9d082a32cbd3867fae42369960d49ea3b26376 age=0.08 F (-23314,-4424) disconnect pop=113
D 1556064025 1019008 ddc89283d521b2e170db6cdad5c93f07955c53ac age=14.57 F (-27664,623) hunger pop=113
D 1556064028 1019007 59b100c0dad32ea414f1ec44d9e0353cae572729 age=0.74 M (-23633,-7410) disconnect pop=113
B 1556064029 1019013 1b9d082a32cbd3867fae42369960d49ea3b26376 F (-31201,322) parent=1018758 pop=115 chain=50
B 1556064032 1019014 ddc89283d521b2e170db6cdad5c93f07955c53ac F (-27868,745) noParent pop=114 chain=1
D 1556064036 1018967 627f11024931351ed966642886f253ae0d28e617 age=4.55 M (-38016,-4541) hunger pop=112
B 1556064041 1019015 627f11024931351ed966642886f253ae0d28e617 M (-31149,-14403) parent=1018802 pop=113 chain=7
B 1556064044 1019016 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 M (-32078,-14242) parent=1018782 pop=114 chain=7
D 1556064049 1019016 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.09 M (-32077,-14251) disconnect pop=113
D 1556064050 1019015 627f11024931351ed966642886f253ae0d28e617 age=0.14 M (-31149,-14403) disconnect pop=113
B 1556064053 1019017 d7347a0318fb5243a090e381aae4c9afab14ac10 F (-32063,-14238) parent=1018742 pop=115 chain=8
B 1556064054 1019018 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-31154,-14403) parent=1018704 pop=116 chain=7
B 1556064054 1019019 627f11024931351ed966642886f253ae0d28e617 M (-31191,322) parent=1018773 pop=116 chain=50
D 1556064057 1019010 4480dab629c323e8057ca52845f931ed6d01f33e age=0.72 M (-23628,-7420) disconnect pop=114
D 1556064067 1018807 50d0241b0a19493fbaa9074c45c91ebb8a9ef281 age=23.90 F (-27707,69) hunger pop=114
D 1556064073 1018773 99180ddca1fd7b59b1b1601d94c44c80df3548cf age=26.98 F (-31191,322) hunger pop=113
D 1556064082 1019014 ddc89283d521b2e170db6cdad5c93f07955c53ac age=14.82 F (-27862,749) hunger pop=112
D 1556064097 1018666 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=59.75 F (-23347,-4409) hunger pop=111
D 1556064102 1018957 627b4c1d1eb908c617d2fefb4374ab648e36b57b age=6.15 M (-27673,75) hunger pop=110
B 1556064117 1019021 ddc89283d521b2e170db6cdad5c93f07955c53ac F (-28176,830) noParent pop=110 chain=1
D 1556064123 1018583 2eba832f2eba341ac6c2b65ca9e7dc2d206ad7df age=57.82 M (-31131,-14394) hunger pop=109
B 1556064129 1019023 fe068cde7df074f9d62446b78b93569b8c7a8209 F (-31141,-14402) parent=1018802 pop=111 chain=7
B 1556064129 1019024 98bf8764acdf01a49a07ee7951ea708c43dcb9f3 F (-31141,-14402) parent=1018802 pop=112 chain=7
D 1556064138 1018597 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=56.43 F (-23629,-7417) hunger pop=111
D 1556064138 1018874 bb55b8a86652121620003ad4b33d0c12ce9491f2 age=15.47 F (-27686,70) hunger pop=111
D 1556064141 1018830 9d78d8aea3b86a028903db0335501e92fedce0c0 age=22.33 F (-27683,69) hunger pop=111
B 1556064150 1019025 add1ce54947853fd0d92136cfe14c8ae56876aba F (-23629,-7423) parent=1018738 pop=110 chain=17
D 1556064151 1019021 ddc89283d521b2e170db6cdad5c93f07955c53ac age=14.57 F (-28171,830) hunger pop=109
B 1556064159 1019026 2eba832f2eba341ac6c2b65ca9e7dc2d206ad7df F (-23612,-4006) parent=1018776 pop=110 chain=20
B 1556064170 1019027 ddc89283d521b2e170db6cdad5c93f07955c53ac M (-26025,-69) parent=1018954 pop=111 chain=2
D 1556064173 1018572 852a6c677ef5054c0e87b3270fba32747cc17be8 age=59.65 F (-27685,77) hunger pop=110
D 1556064174 1019027 ddc89283d521b2e170db6cdad5c93f07955c53ac age=0.07 M (-26020,-68) disconnect pop=110
D 1556064175 1018988 cee75744e1e0f76e5d4554716842b7eef9c74e98 age=4.95 M (-32062,-14326) hunger pop=110
B 1556064178 1019028 ddc89283d521b2e170db6cdad5c93f07955c53ac F (-28389,901) noParent pop=111 chain=1
B 1556064179 1019029 cee75744e1e0f76e5d4554716842b7eef9c74e98 M (-27683,70) parent=1018813 pop=111 chain=27
D 1556064182 1018690 7d55d19b3745c344e5aa8c8b8cfa8c7736fb442b age=42.86 M (-38021,-4565) hunger pop=109
D 1556064196 1019029 cee75744e1e0f76e5d4554716842b7eef9c74e98 age=0.29 M (-27691,71) disconnect pop=108
B 1556064201 1019030 cee75744e1e0f76e5d4554716842b7eef9c74e98 F (-23629,-7420) parent=1018727 pop=109 chain=17
B 1556064205 1019031 231e85b8261d32f01a97cca2d905239badd9894e M (-27691,70) parent=1018813 pop=110 chain=27
