D 1628380830 4379256 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=60.00 F (-53449,-233) oldAge pop=39
D 1628380833 4379257 12b5ba72b72d97736a35d37240ed836a1d3a3bec age=60.00 M (-56902,-92) oldAge pop=39
B 1628380837 4379352 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-53440,-238) parent=4379306 pop=41 chain=12
B 1628380838 4379353 12b5ba72b72d97736a35d37240ed836a1d3a3bec F (-56912,-48) parent=4379322 pop=42 chain=82
B 1628380906 4379354 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-56704,372) parent=4379307 pop=41 chain=79
D 1628381006 4379258 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-53428,-232) oldAge pop=40
D 1628381022 4379353 12b5ba72b72d97736a35d37240ed836a1d3a3bec age=3.06 F (-56913,-50) hunger pop=39
B 1628381028 4379355 12b5ba72b72d97736a35d37240ed836a1d3a3bec M (-53444,-242) parent=4379306 pop=41 chain=12
D 1628381049 4379259 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-56753,364) oldAge pop=39
B 1628381056 4379356 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-56965,409) parent=4379328 pop=41 chain=80
D 1628381093 4379356 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.62 F (-56962,408) hunger pop=39
B 1628381099 4379357 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-53622,120) noParent pop=41 chain=1
D 1628381122 4379322 f8e1e0cc45f5cd065f7471a3e4f39d3116387b41 age=22.72 F (-56913,-50) hunger pop=39
D 1628381131 4379261 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=60.00 F (-56722,374) oldAge pop=38
B 1628381180 4379358 cbb37dec3565563351ce11f35c5c65d720ad2165 F (-53448,-237) parent=4379304 pop=38 chain=11
D 1628381202 4379264 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-57848,199) oldAge pop=37
B 1628381210 4379359 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-56714,368) parent=4379307 pop=39 chain=79
B 1628381248 4379360 6c8e80583a9ca840c07e3d1e35d959742e454b5a F (-56817,391) parent=4379328 pop=39 chain=80
D 1628381285 4379360 6c8e80583a9ca840c07e3d1e35d959742e454b5a age=0.63 F (-56813,397) hunger pop=38
B 1628381298 4379361 6c8e80583a9ca840c07e3d1e35d959742e454b5a F (-56907,-82) parent=4379343 pop=39 chain=82
B 1628381320 4379362 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-56722,375) parent=4379307 pop=40 chain=79
D 1628381322 4379362 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.03 M (-56722,375) disconnect pop=39
B 1628381327 4379363 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-53470,79) parent=4379357 pop=41 chain=2
D 1628381331 4379363 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.05 F (-53470,79) disconnect pop=40
B 1628381336 4379364 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-53447,-233) parent=4379338 pop=41 chain=12
D 1628381442 4379294 0880f91b4db2e6a4089098ca5ecb9b6ddca8168a age=45.08 M (-56716,388) hunger pop=39
D 1628381459 4379300 f8de413d146859dfda529ae0879f3c32f86aaa88 age=44.25 M (-54640,278) hunger pop=38
B 1628381519 4379365 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-56912,-74) parent=4379350 pop=39 chain=83
D 1628381521 4379365 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.04 M (-56912,-74) disconnect pop=38
B 1628381526 4379366 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-56761,387) parent=4379328 pop=40 chain=80
D 1628381616 4379328 af80c2b58539c424f26588acf1dc683287875e7c age=25.92 F (-56721,373) killer_4379347 pop=38
D 1628381636 4379366 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=1.84 F (-56721,375) hunger pop=37
B 1628381640 4379367 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-56715,375) parent=4379347 pop=39 chain=80
D 1628381651 4379271 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=60.00 F (-56893,-80) oldAge pop=37
D 1628381932 4379279 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=60.00 M (-53444,-254) oldAge pop=36
B 1628381939 4379369 5c4025f6f1dca4b373057e1b729c16a0c2421588 F (-56715,374) parent=4379354 pop=38 chain=80
D 1628381943 4379369 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=0.08 F (-56715,374) disconnect pop=36
B 1628381950 4379370 5c4025f6f1dca4b373057e1b729c16a0c2421588 F (-54970,218) parent=4379357 pop=38 chain=2
D 1628381957 4379370 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=0.10 F (-54970,218) disconnect pop=36
B 1628381972 4379371 5c4025f6f1dca4b373057e1b729c16a0c2421588 M (-53412,-342) parent=4379338 pop=37 chain=12
D 1628381989 4379287 72da7ec5693ed178063f55e116c1db507a9ab6fd age=57.63 M (-56630,437) hunger pop=36
B 1628381995 4379372 4cbb61bd29a49a2df595a7c431d1b6d1fa1e298e F (-56727,377) parent=4379354 pop=38 chain=80
D 1628382009 4379295 ef9c8496f7f0932c733cf4ff00869c6af092f1d4 age=54.52 M (-55265,352) hunger pop=36
D 1628382028 4379315 9265082488322bb134df8318e7bc574e51511869 age=40.06 M (-56591,346) hunger pop=35
D 1628382082 4379323 0676bb13c3db4da61269d7ec3b4d99922d4ca215 age=38.64 M (-56720,375) hunger pop=34
D 1628382139 4379371 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=2.78 M (-53435,-242) hunger pop=33
B 1628382152 4379373 76612833b201327548ae58708b0fda560f424dbc F (-56722,375) parent=4379347 pop=34 chain=80
D 1628382275 4379288 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=60.00 M (-56731,388) oldAge pop=33
D 1628382275 4379289 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=60.00 M (-56732,388) oldAge pop=33
B 1628382372 4379374 5c4025f6f1dca4b373057e1b729c16a0c2421588 F (-56723,374) parent=4379347 pop=33 chain=80
D 1628382375 4379374 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=0.05 F (-56723,374) disconnect pop=32
D 1628382383 4379298 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=60.00 F (-53451,-233) oldAge pop=32
B 1628382383 4379375 5c4025f6f1dca4b373057e1b729c16a0c2421588 F (-57137,193) parent=4379357 pop=34 chain=2
D 1628382386 4379375 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=0.05 F (-57137,193) disconnect pop=32
D 1628382386 4379299 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=60.00 M (-56724,388) oldAge pop=32
B 1628382388 4379376 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 M (-53445,-237) parent=4379338 pop=34 chain=12
B 1628382392 4379377 5c4025f6f1dca4b373057e1b729c16a0c2421588 F (-56896,-56) parent=4379343 pop=35 chain=82
D 1628382398 4379377 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=0.10 F (-56896,-56) disconnect pop=31
B 1628382405 4379378 5c4025f6f1dca4b373057e1b729c16a0c2421588 M (-56902,-78) parent=4379350 pop=33 chain=83
D 1628382409 4379378 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=0.07 M (-56902,-78) disconnect pop=31
B 1628382416 4379379 5c4025f6f1dca4b373057e1b729c16a0c2421588 F (-57144,194) parent=4379357 pop=33 chain=2
D 1628382419 4379379 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=0.05 F (-57144,194) disconnect pop=32
B 1628382424 4379380 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-56905,-55) parent=4379344 pop=33 chain=82
B 1628382425 4379381 5c4025f6f1dca4b373057e1b729c16a0c2421588 F (-56901,-78) parent=4379361 pop=34 chain=83
D 1628382428 4379381 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=0.05 F (-56901,-78) disconnect pop=33
B 1628382434 4379382 5c4025f6f1dca4b373057e1b729c16a0c2421588 F (-56723,374) parent=4379347 pop=34 chain=80
D 1628382442 4379382 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=0.14 F (-56723,374) disconnect pop=32
B 1628382443 4379383 975a29a2cce3e107307e5176468f484bd7104d1d F (-56884,-77) parent=4379350 pop=34 chain=83
B 1628382451 4379384 5c4025f6f1dca4b373057e1b729c16a0c2421588 M (-53439,-266) parent=4379358 pop=35 chain=12
D 1628382472 4379341 0927243d7c80de2902d9d4ff705a0d262765ffac age=36.48 F (-53445,-363) hunger pop=33
B 1628382479 4379385 0927243d7c80de2902d9d4ff705a0d262765ffac M (-56713,358) parent=4379347 pop=35 chain=80
D 1628382482 4379385 0927243d7c80de2902d9d4ff705a0d262765ffac age=0.05 M (-56713,358) disconnect pop=34
B 1628382487 4379386 0927243d7c80de2902d9d4ff705a0d262765ffac F (-57131,194) parent=4379357 pop=35 chain=2
D 1628382489 4379386 0927243d7c80de2902d9d4ff705a0d262765ffac age=0.04 F (-57131,194) disconnect pop=34
B 1628382494 4379387 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 M (-56906,-41) parent=4379361 pop=35 chain=83
B 1628382494 4379388 0927243d7c80de2902d9d4ff705a0d262765ffac F (-53442,-234) parent=4379358 pop=36 chain=12
D 1628382498 4379387 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=0.06 M (-56906,-41) disconnect pop=35
B 1628382503 4379389 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 M (-56712,354) parent=4379354 pop=36 chain=80
D 1628382504 4379303 ddc01af4f14748077d178c1fcc5a9bc78f5ee692 age=60.00 F (-53443,-236) oldAge pop=35
D 1628382504 4379304 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-53458,-240) oldAge pop=35
D 1628382505 4379345 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=34.92 M (-53305,107) hunger pop=35
D 1628382508 4379389 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=0.08 M (-56712,354) disconnect pop=34
B 1628382514 4379390 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 F (-57137,199) parent=4379357 pop=36 chain=2
D 1628382520 4379390 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=0.11 F (-57136,195) disconnect pop=31
B 1628382527 4379391 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 F (-53437,-241) parent=4379364 pop=33 chain=13
B 1628382610 4379392 40e71c316546db5c602bbe08f334e9ae11826200 M (-56897,-82) parent=4379350 pop=33 chain=83
D 1628382612 4379392 40e71c316546db5c602bbe08f334e9ae11826200 age=0.04 M (-56897,-82) disconnect pop=32
B 1628382618 4379393 40e71c316546db5c602bbe08f334e9ae11826200 F (-56712,354) parent=4379354 pop=34 chain=80
D 1628382629 4379393 40e71c316546db5c602bbe08f334e9ae11826200 age=0.19 F (-56712,356) disconnect pop=32
B 1628382634 4379394 40e71c316546db5c602bbe08f334e9ae11826200 F (-57126,193) parent=4379357 pop=34 chain=2
B 1628382640 4379395 442e891f51a149f22830f42ffb055954dfe7cb70 M (-53438,-243) parent=4379358 pop=34 chain=12
D 1628382653 4379305 cdee9ee8b51bdfb85e26577878b55764b6a40f53 age=60.00 M (-56899,-81) oldAge pop=33
B 1628382665 4379396 3265aa464071725403a8b0948eb91d518585b588 F (-56885,-83) parent=4379361 pop=34 chain=83
D 1628382669 4379306 2c28579970d64ffddde5a9353891e1d66b317d62 age=60.00 F (-53425,-251) oldAge pop=33
D 1628382697 4379307 3e932c010bc0c22771582c849ca40f7f6ff0e7ec age=60.00 F (-56710,383) oldAge pop=33
B 1628382744 4379398 2c28579970d64ffddde5a9353891e1d66b317d62 F (-56825,-73) parent=4379361 pop=34 chain=83
D 1628382769 4379372 4cbb61bd29a49a2df595a7c431d1b6d1fa1e298e age=12.90 F (-56725,365) hunger pop=33
B 1628382888 4379400 052ea77e03c730f43406c8b40880e4a299c199ce M (-53442,-237) parent=4379364 pop=34 chain=13
B 1628382959 4379401 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-56898,-94) parent=4379350 pop=35 chain=83
D 1628382978 4379309 415f0a7651d61760a1d179c207690871cf47bd54 age=60.00 M (-56718,374) oldAge pop=34
B 1628382983 4379402 415f0a7651d61760a1d179c207690871cf47bd54 F (-56724,374) parent=4379354 pop=36 chain=80
B 1628383000 4379403 f708320ea108d084abe2ca8c99c80ac108b0be0c M (-53440,-255) parent=4379358 pop=36 chain=12
D 1628383014 4379403 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.23 M (-53440,-255) disconnect pop=35
B 1628383020 4379404 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-56722,373) parent=4379367 pop=37 chain=81
D 1628383023 4379404 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.05 F (-56722,373) disconnect pop=36
B 1628383028 4379405 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-56792,-52) parent=4379361 pop=37 chain=83
D 1628383031 4379405 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.05 F (-56792,-52) disconnect pop=36
B 1628383035 4379406 3e932c010bc0c22771582c849ca40f7f6ff0e7ec F (-56719,374) parent=4379354 pop=37 chain=80
B 1628383036 4379407 f708320ea108d084abe2ca8c99c80ac108b0be0c M (-56898,-81) parent=4379350 pop=38 chain=83
D 1628383039 4379407 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.04 M (-56898,-81) disconnect pop=37
B 1628383045 4379408 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-56707,381) parent=4379373 pop=38 chain=81
D 1628383048 4379408 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.04 F (-56707,381) disconnect pop=37
B 1628383054 4379409 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-56720,374) parent=4379367 pop=38 chain=81
D 1628383057 4379409 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.05 F (-56720,374) disconnect pop=37
B 1628383059 4379410 7fd017144a26cae1de3916a613a7eafac330c172 F (-56799,-35) parent=4379361 pop=38 chain=83
B 1628383063 4379411 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-56707,381) parent=4379373 pop=39 chain=81
D 1628383065 4379411 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.04 F (-56707,381) disconnect pop=38
B 1628383070 4379412 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-56721,374) parent=4379354 pop=39 chain=80
D 1628383073 4379412 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.04 F (-56721,374) disconnect pop=38
B 1628383078 4379413 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-56707,381) parent=4379373 pop=39 chain=81
D 1628383081 4379413 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.06 F (-56707,381) disconnect pop=38
B 1628383088 4379414 f708320ea108d084abe2ca8c99c80ac108b0be0c M (-56723,374) parent=4379367 pop=39 chain=81
D 1628383090 4379414 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.05 M (-56723,374) disconnect pop=38
B 1628383098 4379415 f708320ea108d084abe2ca8c99c80ac108b0be0c M (-56707,381) parent=4379373 pop=39 chain=81
D 1628383101 4379415 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.06 M (-56707,381) disconnect pop=37
B 1628383107 4379416 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-56723,374) parent=4379367 pop=39 chain=81
D 1628383109 4379416 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.04 F (-56723,374) disconnect pop=38
B 1628383114 4379417 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-53423,-240) parent=4379364 pop=39 chain=13
B 1628383150 4379418 63433a5b91126ab822c452b51109ac9020f090ee M (-56899,-82) parent=4379361 pop=39 chain=83
D 1628383150 4379318 238b52f54b28ff7d0c67b6d779dcc4cbc193891f age=57.86 M (-53445,-237) hunger pop=38
D 1628383214 4379314 363bd3b360748af80d77105f6f671e5b6e936485 age=60.00 M (-53440,-242) oldAge pop=37
D 1628383243 4379316 5648437cb031d47325a9ec6b80993e6014ee8541 age=60.00 M (-56715,388) oldAge pop=36
D 1628383317 4379344 36338582ecfc21ac686d0638e4da483a4733edc3 age=48.73 F (-56905,-44) hunger pop=35
B 1628383407 4379419 05780b7a2b732d557d1ca60c9014749570cc52e8 M (-56705,382) parent=4379373 pop=36 chain=81
B 1628383558 4379420 2c22812590a2f56c09d4d590c681c48aff42f1f5 F (-56864,-78) parent=4379383 pop=37 chain=84
D 1628383594 4379343 f077763d8772dc2e65d78a8c70a6088b2efe2339 age=53.35 F (-56906,-46) hunger pop=36
D 1628383707 4379402 415f0a7651d61760a1d179c207690871cf47bd54 age=12.06 F (-57142,194) hunger pop=35
D 1628383751 4379338 0b628e9b63c4e3689d67d5951796d5b54afa01c7 age=60.00 F (-53425,-257) oldAge pop=34
B 1628383770 4379422 415f0a7651d61760a1d179c207690871cf47bd54 F (-56887,-92) parent=4379383 pop=35 chain=84
D 1628383859 4379357 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-57134,202) oldAge pop=34
D 1628383878 4379340 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 M (-53458,-235) oldAge pop=33
B 1628383888 4379423 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-57138,195) parent=4379394 pop=35 chain=3
D 1628383988 4379367 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=39.12 F (-56709,378) hunger pop=33
B 1628384019 4379424 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-53438,-227) parent=4379391 pop=34 chain=14
D 1628384040 4379388 0927243d7c80de2902d9d4ff705a0d262765ffac age=25.75 F (-53398,-267) hunger pop=33
B 1628384045 4379425 0927243d7c80de2902d9d4ff705a0d262765ffac M (-56899,-78) parent=4379401 pop=35 chain=84
D 1628384048 4379425 0927243d7c80de2902d9d4ff705a0d262765ffac age=0.05 M (-56899,-78) disconnect pop=34
B 1628384054 4379426 0927243d7c80de2902d9d4ff705a0d262765ffac M (-56898,-82) parent=4379410 pop=35 chain=84
D 1628384056 4379426 0927243d7c80de2902d9d4ff705a0d262765ffac age=0.04 M (-56898,-82) disconnect pop=34
B 1628384060 4379427 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f M (-56923,-75) parent=4379396 pop=35 chain=84
B 1628384061 4379428 0927243d7c80de2902d9d4ff705a0d262765ffac F (-57136,194) parent=4379394 pop=36 chain=3
D 1628384124 4379347 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 F (-56719,387) oldAge pop=35
B 1628384129 4379430 a631d323a47af890d3e105edffd35dc560787c2f F (-56720,374) parent=4379373 pop=37 chain=81
D 1628384230 4379349 746795da8d01b4caecde9bcb10a8dc31415f8f24 age=60.00 M (-53438,-244) oldAge pop=35
B 1628384236 4379432 746795da8d01b4caecde9bcb10a8dc31415f8f24 F (-57136,194) parent=4379394 pop=37 chain=3
D 1628384253 4379350 cff9b7362dc1c3c95b36508b240574ac3f67628a age=60.00 F (-56907,-100) oldAge pop=35
B 1628384258 4379433 cff9b7362dc1c3c95b36508b240574ac3f67628a F (-56886,-92) parent=4379383 pop=37 chain=84
B 1628384283 4379434 cdee9ee8b51bdfb85e26577878b55764b6a40f53 M (-56871,-66) parent=4379396 pop=37 chain=84
D 1628384321 4379400 052ea77e03c730f43406c8b40880e4a299c199ce age=23.88 M (-53436,-225) hunger pop=36
B 1628384352 4379435 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-53450,-241) parent=4379391 pop=37 chain=14
D 1628384437 4379352 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=60.00 M (-53440,-238) oldAge pop=36
D 1628384506 4379354 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 F (-56721,369) oldAge pop=34
D 1628384538 4379361 6c8e80583a9ca840c07e3d1e35d959742e454b5a age=54.00 F (-56693,-437) hunger pop=33
B 1628384548 4379436 6c8e80583a9ca840c07e3d1e35d959742e454b5a F (-57121,198) parent=4379394 pop=35 chain=3
D 1628384628 4379355 12b5ba72b72d97736a35d37240ed836a1d3a3bec age=60.00 M (-53447,-232) oldAge pop=33
B 1628384634 4379437 f2386b86d54fb43aaf2c6311d1b35d058e9af688 F (-56905,-93) parent=4379383 pop=35 chain=84
B 1628384741 4379438 bfc378a498622df0003b065b9b08eb666472e823 F (-56910,-68) parent=4379396 pop=35 chain=84
D 1628384780 4379358 cbb37dec3565563351ce11f35c5c65d720ad2165 age=60.00 F (-53424,-251) oldAge pop=34
B 1628384797 4379439 cbb37dec3565563351ce11f35c5c65d720ad2165 F (-56890,-75) parent=4379422 pop=34 chain=85
D 1628384810 4379359 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 M (-57835,202) oldAge pop=33
B 1628384827 4379440 2d70f4b1406f94b75236346527999259921eb4d5 M (-57119,192) parent=4379394 pop=34 chain=3
B 1628384933 4379443 5c0200e5f1f90c873e1c0d6e630e29662023a51c F (-56899,-83) parent=4379420 pop=37 chain=85
D 1628384936 4379364 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-53424,-251) oldAge pop=36
B 1628385049 4379444 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-53452,-232) parent=4379417 pop=37 chain=14
B 1628385162 4379445 df014bc898eab9996f4262781eaa000bf1a0e546 M (-56899,-83) parent=4379420 pop=38 chain=85
D 1628385177 4379417 f708320ea108d084abe2ca8c99c80ac108b0be0c age=34.38 F (-53452,-232) hunger pop=37
D 1628385243 4379445 df014bc898eab9996f4262781eaa000bf1a0e546 age=1.35 M (-56900,-74) hunger pop=36
B 1628385244 4379446 ef9c8496f7f0932c733cf4ff00869c6af092f1d4 F (-57134,194) parent=4379423 pop=38 chain=4
B 1628385252 4379447 df014bc898eab9996f4262781eaa000bf1a0e546 F (-56901,-73) parent=4379433 pop=39 chain=85
D 1628385306 4379446 ef9c8496f7f0932c733cf4ff00869c6af092f1d4 age=1.04 F (-57090,216) hunger pop=37
B 1628385317 4379448 ef9c8496f7f0932c733cf4ff00869c6af092f1d4 F (-56897,-75) parent=4379401 pop=38 chain=84
D 1628385422 4379447 df014bc898eab9996f4262781eaa000bf1a0e546 age=2.83 F (-56895,-82) hunger pop=37
B 1628385433 4379450 df014bc898eab9996f4262781eaa000bf1a0e546 F (-56717,374) parent=4379406 pop=38 chain=81
D 1628385448 4379419 05780b7a2b732d557d1ca60c9014749570cc52e8 age=34.02 M (-56694,556) hunger pop=37
D 1628385498 4379450 df014bc898eab9996f4262781eaa000bf1a0e546 age=1.08 F (-56721,375) hunger pop=36
B 1628385505 4379451 df014bc898eab9996f4262781eaa000bf1a0e546 F (-56882,-73) parent=4379422 pop=38 chain=85
B 1628385561 4379452 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-56742,373) parent=4379430 pop=38 chain=82
B 1628385582 4379454 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-56744,373) parent=4379430 pop=40 chain=82
B 1628385601 4379455 afbf0467268caa0c3408d53212e13f4374a24e23 F (-56899,-83) parent=4379420 pop=41 chain=85
B 1628385626 4379457 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 M (-56890,-77) parent=4379422 pop=41 chain=85
B 1628385644 4379458 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-57116,198) parent=4379428 pop=42 chain=4
D 1628385674 4379458 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=0.50 F (-57116,198) disconnect pop=41
B 1628385679 4379460 873a5f9c31a80cd41c7a3b3451752f5cb19f382a M (-56903,-86) parent=4379439 pop=43 chain=86
D 1628385713 4379410 7fd017144a26cae1de3916a613a7eafac330c172 age=44.22 F (-56898,-86) hunger pop=41
D 1628385752 4379373 76612833b201327548ae58708b0fda560f424dbc age=60.00 F (-56706,363) oldAge pop=41
B 1628385767 4379462 2c08bc3837092ff459f71fab15d1ddcde6cd6fff F (-56899,-83) parent=4379420 pop=41 chain=85
B 1628385801 4379463 bed274963854c40f55caac3072ed8d8e9d784fc2 M (-56887,-80) parent=4379438 pop=41 chain=85
D 1628385952 4379420 2c22812590a2f56c09d4d590c681c48aff42f1f5 age=39.90 F (-56899,-83) hunger pop=40
D 1628385988 4379376 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=60.00 M (-53450,-232) oldAge pop=39
B 1628385994 4379465 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 F (-53447,-232) parent=4379444 pop=41 chain=15
D 1628386024 4379380 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 M (-56905,-58) oldAge pop=39
B 1628386030 4379466 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-57119,196) parent=4379432 pop=41 chain=4
D 1628386043 4379383 975a29a2cce3e107307e5176468f484bd7104d1d age=60.00 F (-56908,-90) oldAge pop=39
D 1628386051 4379384 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=60.00 M (-53444,-232) oldAge pop=39
B 1628386062 4379467 5c4025f6f1dca4b373057e1b729c16a0c2421588 F (-56885,-92) parent=4379433 pop=39 chain=85
D 1628386066 4379467 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=0.06 F (-56885,-92) disconnect pop=38
B 1628386072 4379468 5c4025f6f1dca4b373057e1b729c16a0c2421588 M (-57134,194) parent=4379423 pop=40 chain=4
D 1628386075 4379468 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=0.05 M (-57134,194) disconnect pop=39
D 1628386076 4379466 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=0.77 M (-57136,194) disconnect pop=38
B 1628386081 4379469 5c4025f6f1dca4b373057e1b729c16a0c2421588 M (-53448,-232) parent=4379444 pop=40 chain=15
B 1628386083 4379470 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-56719,374) parent=4379430 pop=41 chain=82
D 1628386092 4379391 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=59.42 F (-53445,-230) hunger pop=38
B 1628386110 4379471 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-57132,194) parent=4379436 pop=39 chain=4
D 1628386124 4379471 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.22 M (-57136,195) disconnect pop=38
B 1628386129 4379472 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-56912,-74) parent=4379443 pop=40 chain=86
D 1628386129 4379448 ef9c8496f7f0932c733cf4ff00869c6af092f1d4 age=13.54 F (-56899,-78) killer_4379401 pop=39
B 1628386164 4379473 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-57143,202) parent=4379428 pop=39 chain=4
D 1628386168 4379473 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.06 F (-57143,202) disconnect pop=38
B 1628386177 4379474 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-56721,376) parent=4379430 pop=40 chain=82
D 1628386180 4379474 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.04 F (-56721,376) disconnect pop=38
B 1628386185 4379475 f708320ea108d084abe2ca8c99c80ac108b0be0c M (-57134,194) parent=4379423 pop=40 chain=4
D 1628386191 4379475 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.09 M (-57134,194) disconnect pop=38
B 1628386196 4379476 f708320ea108d084abe2ca8c99c80ac108b0be0c M (-56723,375) parent=4379430 pop=40 chain=82
D 1628386199 4379476 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.04 M (-56723,375) disconnect pop=39
D 1628386200 4379422 415f0a7651d61760a1d179c207690871cf47bd54 age=40.51 F (-56952,9) hunger pop=39
