B 1580083204 2628950 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (-8090,6) parent=2628755 pop=115 chain=178
D 1580083212 2628882 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=9.93 F (-9521,645) hunger pop=114
B 1580083234 2628951 1f90d8a6484abbb4a7605bfea0c29aa761682cc0 F (-8399,-14) parent=2628852 pop=115 chain=178
B 1580083237 2628952 a14bbd1636746d2bda1aec0e46eb99d254e0a7ca M (-9519,646) parent=2628837 pop=116 chain=174
B 1580083242 2628953 f7b8f90653c8f16e69de9fdbb80fa2e4af77967a F (-8320,927) parent=2628845 pop=117 chain=174
B 1580083244 2628954 d23747fe10f73a0118db1002c2cb7a8c242bb24c M (-8404,-5) parent=2628779 pop=118 chain=178
D 1580083253 2628932 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 age=3.86 M (-7956,2124) hunger pop=117
D 1580083257 2628682 2c2da3e7eb4c8aa62e79d4eeee742684ab7025a5 age=52.80 F (-8321,931) hunger pop=117
D 1580083259 2628645 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=60.00 F (-8320,858) oldAge pop=116
B 1580083261 2628955 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 M (-7945,2139) parent=2628791 pop=118 chain=174
B 1580083264 2628956 2c2da3e7eb4c8aa62e79d4eeee742684ab7025a5 M (-8399,-485) parent=2628824 pop=117 chain=81
B 1580083269 2628957 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 F (-8124,17) parent=2628755 pop=118 chain=178
D 1580083269 2628956 2c2da3e7eb4c8aa62e79d4eeee742684ab7025a5 age=0.08 M (-8399,-485) disconnect pop=117
D 1580083274 2628889 ebaed7f44b58e9514c96a47f7720e8de7ad564c7 age=10.10 M (-7968,2098) hunger pop=117
B 1580083276 2628958 2c2da3e7eb4c8aa62e79d4eeee742684ab7025a5 F (-8456,214) parent=2628853 pop=118 chain=174
B 1580083283 2628960 ebaed7f44b58e9514c96a47f7720e8de7ad564c7 M (-7897,2185) parent=2628791 pop=119 chain=174
D 1580083288 2628960 ebaed7f44b58e9514c96a47f7720e8de7ad564c7 age=0.08 M (-7897,2185) disconnect pop=118
D 1580083291 2628895 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=9.53 M (-8204,1917) hunger pop=118
D 1580083293 2628952 a14bbd1636746d2bda1aec0e46eb99d254e0a7ca age=0.93 M (-9514,654) hunger pop=117
B 1580083296 2628961 ebaed7f44b58e9514c96a47f7720e8de7ad564c7 F (-7888,2209) parent=2628791 pop=119 chain=174
D 1580083299 2628955 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 age=0.64 M (-7890,2160) hunger pop=116
D 1580083302 2628961 ebaed7f44b58e9514c96a47f7720e8de7ad564c7 age=0.10 F (-7888,2209) disconnect pop=116
B 1580083304 2628962 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 M (-8122,17) parent=2628755 pop=117 chain=178
D 1580083309 2628962 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 age=0.08 M (-8124,18) disconnect pop=115
D 1580083310 2628649 483faf369b3a6e851d24a3d275cc6a0914e2278b age=60.00 F (-8407,33) oldAge pop=115
B 1580083312 2628963 a14bbd1636746d2bda1aec0e46eb99d254e0a7ca M (-8401,-12) parent=2628815 pop=117 chain=173
B 1580083316 2628964 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 F (-7856,2206) parent=2628791 pop=116 chain=174
B 1580083328 2628965 3cc855b6b1d309da70fa973549475bc0196064d7 F (-9519,646) parent=2628837 pop=117 chain=174
D 1580083336 2628651 095380ae1757f21d8d67ae438e8c85ff2568289b age=60.00 F (-8315,928) oldAge pop=116
B 1580083343 2628966 095380ae1757f21d8d67ae438e8c85ff2568289b M (-8644,718) parent=2628771 pop=117 chain=80
D 1580083346 2628868 71f0317c349c25ec4188f1b501d05bd99d54b505 age=16.30 F (-8391,60) hunger pop=115
D 1580083366 2628798 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=31.89 M (-8194,135) hunger pop=114
D 1580083376 2628964 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 age=0.99 F (-7803,2112) hunger pop=113
D 1580083381 2628791 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=32.54 F (-7820,2115) hunger pop=113
B 1580083382 2628967 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 M (-9392,546) parent=2628756 pop=114 chain=173
B 1580083386 2628968 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 M (-8393,17) parent=2628759 pop=114 chain=81
D 1580083392 2628968 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=0.09 M (-8393,17) disconnect pop=113
D 1580083418 2628949 295fe926ce7830b93ac228e96a74b5732a5461f4 age=3.78 M (-8295,928) hunger pop=112
D 1580083433 2628967 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 age=0.85 M (-9433,566) hunger pop=111
B 1580083439 2628969 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 M (-8389,36) parent=2628759 pop=112 chain=81
D 1580083447 2628969 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 age=0.13 M (-8389,36) disconnect pop=111
B 1580083454 2628970 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 F (-8397,12) parent=2628793 pop=112 chain=81
B 1580083467 2628971 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f F (-8389,-7) parent=2628795 pop=113 chain=81
B 1580083471 2628972 822813274c4b200e9bc22f7d06bf889c69d54dd7 F (-8423,-469) parent=2628824 pop=114 chain=81
B 1580083471 2628973 66d296456bc700697c65534cd3d09a9b937822d7 F (-8423,-469) parent=2628824 pop=115 chain=81
D 1580083482 2628666 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-9522,667) oldAge pop=114
B 1580083502 2628974 950ba580bb75adcc3834d6e8be42e9d2621108f5 F (-8402,-12) parent=2628815 pop=115 chain=173
D 1580083508 2628941 92d23ad83ffac57a3333d5c1b6b547a4d5ddf729 age=6.08 M (-8416,3) hunger pop=114
D 1580083517 2628736 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=46.87 M (-8416,0) hunger pop=113
B 1580083523 2628975 92d23ad83ffac57a3333d5c1b6b547a4d5ddf729 F (-8202,722) parent=2628787 pop=114 chain=178
D 1580083534 2628672 eb23ed02ba9f6d31ebcd96f555c24ed70c7b4d07 age=60.00 F (-9519,646) oldAge pop=113
B 1580083565 2628976 ebaed7f44b58e9514c96a47f7720e8de7ad564c7 M (-8399,-481) parent=2628824 pop=114 chain=81
D 1580083567 2628916 437eae4b2a6e47a5e6c8cf10cccfb1747e3ac72f age=11.08 M (-8851,208) hunger pop=113
D 1580083573 2628942 7aed49031765659a8671c9e69826a5926fb94cfc age=7.14 M (-8380,-6) hunger pop=112
B 1580083574 2628977 437eae4b2a6e47a5e6c8cf10cccfb1747e3ac72f M (-8644,718) parent=2628771 pop=114 chain=80
B 1580083582 2628978 cbb37dec3565563351ce11f35c5c65d720ad2165 F (-9513,638) parent=2628843 pop=114 chain=173
B 1580083588 2628979 16de33d89e8a16656e1404a4d56b4b0a579e1583 M (-9526,722) parent=2628837 pop=115 chain=174
D 1580083607 2628920 8ccb41264bc514cd638fe7391f6ffc9f18b4f1ca age=11.10 M (-8387,-5) hunger pop=114
D 1580083620 2628678 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-9514,629) oldAge pop=113
D 1580083625 2628977 437eae4b2a6e47a5e6c8cf10cccfb1747e3ac72f age=0.85 M (-8644,718) hunger pop=113
B 1580083625 2628980 19ba69df78a9063c2bb4d7eb6281e51ef788ae86 F (-8394,-1) parent=2628851 pop=114 chain=82
B 1580083632 2628982 437eae4b2a6e47a5e6c8cf10cccfb1747e3ac72f F (-8200,728) parent=2628887 pop=115 chain=179
B 1580083665 2628984 9981c65269971170c460b42f8b52e33e942ef901 M (-8392,-6) parent=2628794 pop=117 chain=81
D 1580083675 2628885 40debbd1dd918519f3c036d1f0f07d3bb21138ba age=17.44 M (-9505,648) hunger pop=116
B 1580083683 2628985 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-9628,617) parent=2628911 pop=117 chain=174
B 1580083683 2628986 40debbd1dd918519f3c036d1f0f07d3bb21138ba M (-8394,-4) parent=2628795 pop=118 chain=81
D 1580083689 2628958 2c2da3e7eb4c8aa62e79d4eeee742684ab7025a5 age=6.89 F (-8408,-2) hunger pop=117
D 1580083716 2628879 1b5179aa78189b12b5a8e0a46e7cdd641e4add0e age=19.45 M (-8379,6) hunger pop=116
D 1580083753 2628711 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=54.25 M (-9565,497) hunger pop=115
D 1580083776 2628963 a14bbd1636746d2bda1aec0e46eb99d254e0a7ca age=7.75 M (-8401,-6) hunger pop=114
D 1580083779 2628700 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=57.17 M (-8315,928) hunger pop=114
B 1580083819 2628987 2be37306ebbffc24fd6eeb96e7422c9a8552b418 M (-8385,11) parent=2628849 pop=114 chain=173
B 1580083827 2628988 ea12a57800f5586dec812529e45ce6a5e3be944a M (-8390,1) parent=2628914 pop=115 chain=178
D 1580083829 2628833 ffb453c5ec92b82af050e22db722faa1ee0326f0 age=32.10 M (-9520,635) killer_2628901 pop=114
B 1580083840 2628989 ffb453c5ec92b82af050e22db722faa1ee0326f0 M (-8322,935) parent=2628919 pop=115 chain=175
D 1580083857 2628692 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-8330,931) oldAge pop=114
D 1580083879 2628693 3265aa464071725403a8b0948eb91d518585b588 age=60.00 M (-7210,1537) oldAge pop=113
B 1580083908 2628990 3265aa464071725403a8b0948eb91d518585b588 M (-8384,6) parent=2628851 pop=114 chain=82
D 1580083909 2628947 c23e0d6d30d3432884f4717460b3faee96ffa3ad age=12.44 F (-8388,4) hunger pop=113
B 1580083914 2628991 d58c83377a54539ef922a6aaed3482652a3f5f24 M (-8423,-465) parent=2628824 pop=115 chain=81
D 1580083929 2628696 d39903b3329911277a25945e2b115781ef32112f age=60.00 F (-8385,7) oldAge pop=113
B 1580083932 2628992 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-8112,246) parent=2628815 pop=115 chain=173
D 1580083935 2628992 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 M (-8112,246) disconnect pop=113
D 1580083937 2628698 703dd35812893bc4d352fe5ef92826df50e799d7 age=60.00 F (-8321,928) oldAge pop=113
B 1580083942 2628993 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-9641,615) parent=2628837 pop=113 chain=174
D 1580083945 2628993 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 F (-9641,615) disconnect pop=112
B 1580083946 2628994 7bbbfaca7a14500e347f8a9bd0d0d1062fe3fc35 F (-9584,599) parent=2628927 pop=114 chain=175
B 1580083951 2628995 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-8147,552) parent=2628887 pop=114 chain=179
D 1580083954 2628881 620e90f33b7d9d492dbcdce4de541418af681cd5 age=22.30 M (-9519,628) killer_2628901 pop=113
D 1580083956 2628995 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.08 F (-8147,552) disconnect pop=113
B 1580083963 2628996 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-8265,44) parent=2628938 pop=113 chain=82
D 1580083966 2628996 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 M (-8265,44) disconnect pop=112
D 1580083974 2628975 92d23ad83ffac57a3333d5c1b6b547a4d5ddf729 age=7.53 F (-8202,724) hunger pop=111
B 1580083978 2628997 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-8404,-483) parent=2628824 pop=113 chain=81
D 1580083978 2628701 d8dc296ce93a8f90528a16fab9425b512bd66945 age=60.00 F (-8386,7) oldAge pop=112
B 1580083982 2628998 92d23ad83ffac57a3333d5c1b6b547a4d5ddf729 M (-8386,9) parent=2628914 pop=113 chain=178
D 1580083990 2628702 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=60.00 F (-9028,175) oldAge pop=110
B 1580083997 2628999 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-8648,709) parent=2628944 pop=111 chain=81
D 1580084004 2628710 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae age=58.45 F (-8385,6) hunger pop=109
D 1580084007 2628999 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.16 F (-8648,709) disconnect pop=109
B 1580084010 2629000 d7e5f469b9c5cc00f8e9e5b2dec539b3ac1f2a9f M (-8644,719) parent=2628944 pop=110 chain=81
D 1580084015 2628704 4cfb85a4c71addd382be1534cf89f854db9eab11 age=60.00 F (-8112,269) oldAge pop=108
D 1580084020 2628901 0ebe84834da2de1621d9f2faf57b28a186bea131 age=20.81 F (-9518,629) killer_2628802 pop=108
B 1580084024 2629001 25aa762e53f3d2ba95c2d097370b440c187aa867 F (-9509,641) parent=2628843 pop=109 chain=173
D 1580084028 2628974 950ba580bb75adcc3834d6e8be42e9d2621108f5 age=8.77 F (-8068,330) hunger pop=107
B 1580084031 2629002 c5b96eb39a4505b5b660bc38c145aa6d7e674641 F (-8400,35) parent=2628946 pop=109 chain=179
D 1580084048 2628944 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=14.97 F (-8645,718) hunger pop=106
B 1580084052 2629003 831aeca9837ab4e65330417b67d0a9e91d0ac7b7 M (-8385,6) parent=2628851 pop=108 chain=82
B 1580084056 2629004 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb F (-8441,158) parent=2628913 pop=108 chain=174
B 1580084059 2629005 6ff996f565f5653e893af1e7d944350071378349 F (-8399,-14) parent=2628849 pop=109 chain=173
D 1580084094 2629002 c5b96eb39a4505b5b660bc38c145aa6d7e674641 age=1.04 F (-8431,30) hunger pop=108
D 1580084108 2628712 368346f5709d2e66592d891c57082603e41a0620 age=60.00 F (-8338,924) oldAge pop=107
D 1580084110 2628750 d498c8f524f4a0c3a93b1ca8000768cbb6b0658a age=53.16 M (-8315,929) hunger pop=107
B 1580084110 2629006 2a34f464ef62d482c0ab5759a64694e6443b85c6 M (-8118,32) parent=2628957 pop=109 chain=179
B 1580084113 2629007 950ba580bb75adcc3834d6e8be42e9d2621108f5 M (-8208,720) parent=2628939 pop=109 chain=179
B 1580084116 2629008 368346f5709d2e66592d891c57082603e41a0620 F (-8410,42) parent=2628951 pop=109 chain=179
D 1580084118 2628953 f7b8f90653c8f16e69de9fdbb80fa2e4af77967a age=14.61 F (-8001,1073) hunger pop=108
D 1580084119 2628713 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 age=60.00 M (-8347,925) oldAge pop=108
D 1580084119 2628714 df62f1e1356e92d01ab26af78e799b219e1b3ccd age=60.00 F (-8338,918) oldAge pop=108
D 1580084132 2628940 9cd2478939e2168c8b5dd8752fea78a6aad8247f age=16.73 M (-8876,243) hunger pop=105
D 1580084137 2628802 885e6e52d9e620f7e8f89790d76a31921b78ea76 age=44.09 M (-9519,653) hunger pop=106
B 1580084139 2629010 9cd2478939e2168c8b5dd8752fea78a6aad8247f M (-8318,928) parent=2628919 pop=107 chain=175
B 1580084152 2629011 c5b96eb39a4505b5b660bc38c145aa6d7e674641 F (-8401,-14) parent=2628849 pop=107 chain=173
B 1580084154 2629012 2ace26622703b046382118765f170b8f9329eb8e F (-9538,645) parent=2628927 pop=108 chain=175
D 1580084157 2629010 9cd2478939e2168c8b5dd8752fea78a6aad8247f age=0.29 M (-8318,929) disconnect pop=107
B 1580084166 2629013 9cd2478939e2168c8b5dd8752fea78a6aad8247f F (-8253,652) parent=2628887 pop=108 chain=179
D 1580084178 2628970 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 age=12.07 F (-8408,22) hunger pop=107
D 1580084179 2628742 28d44dd54b7dd1fd3273a125a8794f0f72b0d948 age=56.31 M (-8366,19) hunger pop=107
D 1580084185 2628718 ccc39b7db9a5a198c4b7a1f922acb32fef8f575f age=60.00 F (-9520,643) oldAge pop=105
B 1580084193 2629014 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 M (-8128,78) parent=2628938 pop=106 chain=82
B 1580084201 2629015 ccc39b7db9a5a198c4b7a1f922acb32fef8f575f M (-8387,-39) parent=2628853 pop=107 chain=174
D 1580084216 2628997 71f0317c349c25ec4188f1b501d05bd99d54b505 age=3.97 M (-8391,-493) hunger pop=106
B 1580084220 2629016 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-8151,38) parent=2628938 pop=108 chain=82
D 1580084225 2629016 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.07 M (-8151,38) disconnect pop=106
D 1580084227 2628727 2e4ef7e8060f67548181ec35e8cecea6e8009505 age=60.00 F (-8378,12) oldAge pop=106
B 1580084234 2629017 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-8308,818) parent=2628943 pop=106 chain=175
D 1580084237 2629017 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 F (-8308,818) disconnect pop=106
D 1580084238 2628797 c92992077509beed8e6382508eaab49e55464b4d age=46.43 M (-8319,930) hunger pop=106
D 1580084240 2629015 ccc39b7db9a5a198c4b7a1f922acb32fef8f575f age=0.64 M (-8387,-18) hunger pop=106
B 1580084244 2629019 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-8448,-44) parent=2628853 pop=106 chain=174
D 1580084246 2629019 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 F (-8448,-44) disconnect pop=104
B 1580084256 2629020 6e2873d3ef70295b5158693af9968d670d8d5520 M (-8386,6) parent=2628851 pop=105 chain=82
B 1580084256 2629021 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-8386,6) parent=2628851 pop=106 chain=82
D 1580084261 2628875 f94e1f275173c93dc6805724a611f0b068f52ff7 age=28.85 F (-8324,930) hunger pop=105
D 1580084264 2628979 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=11.26 M (-8855,185) hunger pop=105
B 1580084268 2629022 4193d39419fb6fb88d5a86a1bf4073c6346809aa F (-8329,922) parent=2628845 pop=106 chain=174
B 1580084272 2629023 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (-8342,789) parent=2628943 pop=106 chain=175
D 1580084276 2628982 437eae4b2a6e47a5e6c8cf10cccfb1747e3ac72f age=10.74 F (-8230,374) hunger pop=105
D 1580084277 2628966 095380ae1757f21d8d67ae438e8c85ff2568289b age=15.57 M (-8662,1021) hunger pop=105
B 1580084282 2629024 ac0e3db447fffb5050fe7516e3728d21bec54dfd F (-8370,137) parent=2628946 pop=105 chain=179
B 1580084283 2629025 437eae4b2a6e47a5e6c8cf10cccfb1747e3ac72f M (-8387,6) parent=2628852 pop=105 chain=178
B 1580084284 2629026 095380ae1757f21d8d67ae438e8c85ff2568289b F (-8388,-9) parent=2628913 pop=106 chain=174
B 1580084285 2629027 c92992077509beed8e6382508eaab49e55464b4d M (-8132,8) parent=2628957 pop=107 chain=179
D 1580084288 2628733 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=60.00 F (-8392,-6) oldAge pop=106
D 1580084296 2628950 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=18.21 F (-8377,11) hunger pop=105
B 1580084302 2629028 ec2bf6d4e55078e83ecf31abe45262fe424164ed M (-8199,712) parent=2628887 pop=106 chain=179
D 1580084303 2628987 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=8.07 M (-8400,-14) hunger pop=105
D 1580084308 2628998 92d23ad83ffac57a3333d5c1b6b547a4d5ddf729 age=5.43 M (-8384,5) hunger pop=105
D 1580084312 2629028 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=0.17 M (-8199,712) disconnect pop=104
D 1580084320 2629024 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=0.63 F (-8364,155) hunger pop=102
B 1580084323 2629029 ec2bf6d4e55078e83ecf31abe45262fe424164ed M (-8444,-450) parent=2628972 pop=104 chain=82
B 1580084325 2629030 ac0e3db447fffb5050fe7516e3728d21bec54dfd F (-8392,-8) parent=2628971 pop=104 chain=82
B 1580084331 2629031 2e4ef7e8060f67548181ec35e8cecea6e8009505 F (-8426,-490) parent=2628973 pop=105 chain=82
B 1580084338 2629032 ccc39b7db9a5a198c4b7a1f922acb32fef8f575f F (-8397,17) parent=2628938 pop=106 chain=82
D 1580084344 2628946 4c5b59a14acbb40cec159772715e3ee934e6383d age=19.74 F (-8311,178) hunger pop=105
D 1580084348 2628744 76866f07bf659d5375c61b1e66dbd3332db8d328 age=58.15 F (-8393,-2) hunger pop=105
B 1580084352 2629033 6261fb561dfdefd4fcb0e8337b12ccdad22794aa M (-8428,-484) parent=2628973 pop=106 chain=82
D 1580084362 2628986 40debbd1dd918519f3c036d1f0f07d3bb21138ba age=11.32 M (-8407,-2) hunger pop=104
D 1580084367 2628938 8f54fd0371a0cae8c40b7603dee8676a17d3bcf8 age=20.85 F (-8381,14) hunger pop=103
D 1580084370 2628759 399d96af25e3f2fbd9088149bb6afa0155f94e2b age=55.41 F (-8130,7) hunger pop=103
B 1580084375 2629034 037dc7edbe602946e80584d9e2e85043d60a7112 M (-8386,6) parent=2628851 pop=103 chain=82
D 1580084377 2629004 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=5.35 F (-8389,-10) hunger pop=102
B 1580084385 2629035 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb F (-8409,-473) parent=2628972 pop=103 chain=82
D 1580084388 2629003 831aeca9837ab4e65330417b67d0a9e91d0ac7b7 age=5.60 M (-8394,11) hunger pop=102
D 1580084391 2628919 70db4b4b7029efebe1aafad3f5eacac5b47247d8 age=24.50 F (-8316,930) hunger pop=102
D 1580084394 2628990 3265aa464071725403a8b0948eb91d518585b588 age=8.09 M (-8386,332) hunger pop=101
B 1580084395 2629036 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 M (-8269,44) parent=2628957 pop=103 chain=179
B 1580084396 2629037 dca75e529655db4735c8859531966064b39c0181 M (-8417,20) parent=2628936 pop=103 chain=179
D 1580084404 2628851 dac5c7545d0af6bdc0e9aa553813bac260c73d58 age=37.16 F (-8385,6) hunger pop=101
D 1580084417 2629029 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=1.56 M (-8402,-482) disconnect pop=100
B 1580084423 2629038 ec2bf6d4e55078e83ecf31abe45262fe424164ed M (-8379,9) parent=2628914 pop=101 chain=178
D 1580084439 2629013 9cd2478939e2168c8b5dd8752fea78a6aad8247f age=4.54 F (-8198,719) hunger pop=100
D 1580084440 2628743 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 M (-8408,40) oldAge pop=100
B 1580084447 2629039 9cd2478939e2168c8b5dd8752fea78a6aad8247f M (-8204,716) parent=2628939 pop=100 chain=179
D 1580084455 2629020 6e2873d3ef70295b5158693af9968d670d8d5520 age=3.32 M (-8386,8) hunger pop=99
D 1580084459 2629038 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=0.59 M (-8379,9) disconnect pop=99
D 1580084461 2628771 011f959bc0304c79f9ff8ff3e56fc2e90e9768ca age=54.52 F (-8642,722) hunger pop=98
D 1580084467 2628888 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=29.98 M (-8312,928) hunger pop=96
D 1580084467 2629037 dca75e529655db4735c8859531966064b39c0181 age=1.18 M (-8396,-5) hunger pop=96
B 1580084472 2629041 dca75e529655db4735c8859531966064b39c0181 F (-8378,10) parent=2628914 pop=97 chain=178
D 1580084474 2628746 c6887e6619e2221f075dbb0988c999a4c20466a5 age=60.00 F (-8320,928) oldAge pop=96
D 1580084494 2628748 01eaaa20d4afa5ae44ca549d6bb786fb2d090831 age=60.00 M (-8408,50) oldAge pop=95
B 1580084497 2629043 af6df317b3512dc25cede7aa8d0882318fdcb473 F (-8114,246) parent=2628980 pop=97 chain=83
D 1580084501 2628749 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=60.00 M (-9515,644) oldAge pop=95
B 1580084508 2629044 0fc0c163f5bdc55e37e7b4760ff7aa77884fa20b F (-8411,45) parent=2628951 pop=96 chain=179
B 1580084519 2629046 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (-8349,922) parent=2628896 pop=98 chain=174
D 1580084524 2628948 e7b08d1b5391a12b9935f2abaf24e32d36bdb887 age=22.34 M (-9340,524) hunger pop=97
B 1580084546 2629047 4243810ba20d833578181585cd6a2f476b388ea4 F (-8409,-483) parent=2628972 pop=98 chain=82
D 1580084554 2628936 2613fcde74e7b30a7c63ed0dcf3131799f1eae22 age=24.72 F (-8425,22) hunger pop=97
D 1580084555 2628837 9e8e6a882115a1142d8e3bd45dfd67fcabfcab4b age=43.47 F (-9525,1174) hunger pop=97
D 1580084556 2629021 71f0317c349c25ec4188f1b501d05bd99d54b505 age=5.00 M (-8381,13) hunger pop=97
B 1580084561 2629048 b515b1f6d0620501aa7055df091a4873326c06ea F (-8193,723) parent=2628887 pop=97 chain=179
D 1580084568 2628812 6493cebb130d9759f1a9cbd3aae3439414cf1041 age=49.79 M (-6869,2099) hunger pop=95
B 1580084573 2629049 01dcac4ee017453496c08d4d7c625ec77ce83df5 M (-8388,-1) parent=2628852 pop=97 chain=178
B 1580084574 2629050 6493cebb130d9759f1a9cbd3aae3439414cf1041 F (-8315,947) parent=2628886 pop=97 chain=175
B 1580084585 2629051 6ca82f7512c96c6d341abe95fb68507a163db3e1 M (-9507,636) parent=2628927 pop=97 chain=175
D 1580084596 2628755 5ae973c1975247642c5a58e571f69bf42664ec2c age=60.00 F (-8384,6) oldAge pop=96
B 1580084600 2629052 4279acdb2d5d3387adc858d83e52c72f5eb8743b F (-8423,-489) parent=2628973 pop=98 chain=82
D 1580084602 2629014 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 age=6.82 M (-8969,27) hunger pop=96
D 1580084604 2628756 a66ad652ce35304bc2e486ae5fd164000c084764 age=60.00 F (-9507,634) oldAge pop=96
B 1580084609 2629053 5ae973c1975247642c5a58e571f69bf42664ec2c F (-8312,933) parent=2628945 pop=97 chain=174
D 1580084625 2629049 01dcac4ee017453496c08d4d7c625ec77ce83df5 age=0.86 M (-8406,-12) hunger pop=95
B 1580084631 2629054 01dcac4ee017453496c08d4d7c625ec77ce83df5 F (-8385,6) parent=2628957 pop=96 chain=179
B 1580084641 2629055 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 M (-8195,719) parent=2628939 pop=97 chain=179
D 1580084644 2628758 d8caf97f3566d26c15774c915b538e79f098ae10 age=60.00 F (-8401,3) oldAge pop=96
D 1580084660 2628768 541608d359de718da2c6e81500edeff86f4f033b age=58.06 M (-8399,3) hunger pop=95
D 1580084671 2629053 5ae973c1975247642c5a58e571f69bf42664ec2c age=1.04 F (-8320,927) disconnect pop=94
B 1580084692 2629056 a159068aa7caad61eb79837365e5b8a279537a38 F (-8197,723) parent=2628887 pop=95 chain=179
B 1580084693 2629057 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 M (-8118,246) parent=2628980 pop=96 chain=83
D 1580084695 2628824 b2a48fae175ead65be32a236a05670b2047c28e0 age=50.79 F (-8402,-481) hunger pop=95
D 1580084698 2629057 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 age=0.09 M (-8118,246) disconnect pop=95
B 1580084702 2629058 3a4daf2fd39d775090cb8497bce64360cba2cb6a M (-8339,931) parent=2628896 pop=96 chain=174
B 1580084705 2629059 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 F (-8314,928) parent=2628886 pop=96 chain=175
B 1580084716 2629060 295fe926ce7830b93ac228e96a74b5732a5461f4 M (-8410,5) parent=2628913 pop=97 chain=174
