D 1587254400 2909695 472ed0a5ee628cf39b42c772da7506992c5186da age=11.44 F (-326,-437) hunger pop=57
B 1587254405 2909741 ccfedf82b1ea8aac799584a36ea0d5f2abba693f F (-633,-164) parent=2909663 pop=59 chain=17
D 1587254422 2909676 3d1705456b63aeb803601603c828b26e4f563506 age=21.52 M (-620,-167) hunger pop=58
B 1587254425 2909743 50556a33e87cef826c530f78a6ddb40251a2f844 F (-310,-437) parent=2909649 pop=60 chain=27
D 1587254428 2909532 23ac46906a50cf4c79e744787a6a45f26a7e6e8d age=60.00 M (-881,-47) oldAge pop=58
B 1587254449 2909744 baa9404a2bf030568895cb7cbf1f885dcf1c0d39 F (-473,205) parent=2909658 pop=59 chain=24
B 1587254449 2909745 5c5f50183773877327a8e19feb46091082433d12 F (-473,205) parent=2909658 pop=60 chain=24
B 1587254456 2909747 49d985b1c4e5716ec2cbcdb857b00df01bd2ac79 M (-643,-170) parent=2909646 pop=62 chain=17
D 1587254458 2909705 f806f610890b39e6234edfd1cf379f948a3951a1 age=10.95 F (-623,-158) hunger pop=61
B 1587254561 2909748 1e8d1995284c0f318e24fb046478018ef3050276 M (-310,-437) parent=2909649 pop=62 chain=27
D 1587254597 2909550 7803c17300c5f04e4f339e367ca850117a27c986 age=60.00 F (-312,-437) oldAge pop=61
D 1587254603 2909650 3d854a998e0c815c6a1412a08ffe0ada9b846d1b age=36.85 M (-637,-161) hunger pop=60
B 1587254658 2909750 2524e6818c62a9c2ed21287d4e62092212e6ef74 F (-647,-159) parent=2909669 pop=61 chain=17
B 1587254670 2909751 7803c17300c5f04e4f339e367ca850117a27c986 F (-476,203) parent=2909658 pop=62 chain=24
B 1587254687 2909752 3dc83a04bfc3ed1ff4af28002d3c1ceb0c315128 M (-648,-168) parent=2909663 pop=63 chain=17
B 1587254707 2909754 dca75e529655db4735c8859531966064b39c0181 F (-883,-36) parent=2909687 pop=65 chain=11
D 1587254742 2909739 859bae195bece280f0ffe47b40279089093eca11 age=7.08 M (-643,-165) hunger pop=64
B 1587254751 2909755 859bae195bece280f0ffe47b40279089093eca11 F (-643,-171) parent=2909661 pop=65 chain=18
D 1587254777 2909567 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=60.00 M (-304,-432) oldAge pop=63
D 1587254780 2909568 34cd03c46d3a22c415bfb9db13cc24e563c22a14 age=60.00 M (-885,-36) oldAge pop=63
D 1587254811 2909692 b073ca140fca57e14aeaaa4c15dec7bfeafed4e2 age=21.91 M (-644,-165) hunger pop=62
D 1587254824 2909735 d263b18d634fe5a65eb736b22bab29adc0f26dab age=9.30 M (-632,-165) hunger pop=61
B 1587254827 2909757 34cd03c46d3a22c415bfb9db13cc24e563c22a14 F (-667,-170) parent=2909669 pop=63 chain=17
D 1587254838 2909755 859bae195bece280f0ffe47b40279089093eca11 age=1.44 F (-642,-166) hunger pop=61
B 1587254856 2909759 b073ca140fca57e14aeaaa4c15dec7bfeafed4e2 M (-660,-168) parent=2909661 pop=63 chain=18
D 1587254867 2909582 7b9a5328b1055af97001b3be10eb95b85d59f76d age=60.00 F (-883,-37) oldAge pop=62
D 1587254869 2909583 a16809895b15375ca076d1bb28648f2d138e15cb age=60.00 F (-471,195) oldAge pop=62
B 1587254879 2909761 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-646,-170) parent=2909716 pop=62 chain=18
D 1587254881 2909761 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.03 F (-646,-170) disconnect pop=61
D 1587254882 2909584 a2e505eaa9c21c31d764987c21fedb6a01df86e1 age=60.00 F (-885,-38) oldAge pop=61
B 1587254886 2909762 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-660,-174) parent=2909661 pop=62 chain=18
D 1587254887 2909661 de739b8e6ba72d3351095b6ffa74d4b11da3c99c age=36.33 F (-659,-174) hunger pop=61
D 1587254891 2909762 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.09 F (-660,-174) disconnect pop=60
D 1587254894 2909759 b073ca140fca57e14aeaaa4c15dec7bfeafed4e2 age=0.64 M (-668,-174) hunger pop=59
B 1587254896 2909763 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-479,192) parent=2909658 pop=61 chain=24
D 1587254899 2909763 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.04 F (-479,192) disconnect pop=59
D 1587254900 2909702 f5355d1fa11efc51bd5e51225fbf152de029a023 age=32.43 F (-20605,-19998) hunger pop=58
B 1587254901 2909764 b073ca140fca57e14aeaaa4c15dec7bfeafed4e2 F (-671,-176) parent=2909669 pop=60 chain=17
B 1587254904 2909765 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-646,-172) parent=2909716 pop=61 chain=18
D 1587254906 2909765 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.04 M (-646,-172) disconnect pop=58
D 1587254926 2909764 b073ca140fca57e14aeaaa4c15dec7bfeafed4e2 age=0.42 F (-675,-180) hunger pop=56
B 1587254932 2909766 b073ca140fca57e14aeaaa4c15dec7bfeafed4e2 F (-656,-173) parent=2909663 pop=57 chain=17
B 1587254949 2909768 f708dd1a78c5094e7e810a485f28ba352712a65c M (-477,192) parent=2909658 pop=59 chain=24
B 1587254971 2909769 d263b18d634fe5a65eb736b22bab29adc0f26dab F (-884,-30) parent=2909687 pop=60 chain=11
D 1587254975 2909612 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=53.13 F (-644,-166) hunger pop=59
B 1587254985 2909770 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-309,-447) parent=2909722 pop=60 chain=28
B 1587254988 2909771 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (-310,-436) parent=2909726 pop=61 chain=28
D 1587254997 2909770 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.20 F (-309,-447) disconnect pop=60
D 1587255005 2909590 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=60.00 F (-485,193) oldAge pop=59
B 1587255011 2909772 bac969a9ff84533e638e1e2fcaf03967933e0d1f M (-325,-448) parent=2909727 pop=60 chain=27
D 1587255015 2909772 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=0.06 M (-325,-448) disconnect pop=59
B 1587255059 2909773 4830dd8f3f8dc4e2289515f00caefa8e9bcda311 F (-311,-437) parent=2909730 pop=59 chain=28
D 1587255080 2909747 49d985b1c4e5716ec2cbcdb857b00df01bd2ac79 age=10.40 M (-585,-185) hunger pop=58
B 1587255081 2909774 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-656,-156) parent=2909716 pop=60 chain=18
B 1587255090 2909775 e2a85122acc6afd214efa127061a882a003eb731 F (-465,232) parent=2909731 pop=60 chain=25
B 1587255091 2909776 49d985b1c4e5716ec2cbcdb857b00df01bd2ac79 F (-649,-156) parent=2909669 pop=61 chain=17
D 1587255113 2909773 4830dd8f3f8dc4e2289515f00caefa8e9bcda311 age=0.89 F (-311,-437) hunger pop=60
D 1587255115 2909726 5d0f254aec15a435fc3a85887a1824055b267064 age=16.28 F (-310,-436) hunger pop=60
D 1587255125 2909666 198bc763aacfb3e3afa04fe50f7f30e48793895e age=37.61 M (-829,-11) hunger pop=58
D 1587255133 2909594 933d3bc6afe9b8152235942d060811edf5348710 age=60.00 F (-643,-162) oldAge pop=57
D 1587255136 2909727 c29d5385f42936392b4b2c77678fd104c69c9d66 age=16.21 F (-325,-519) hunger pop=58
B 1587255174 2909778 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-20528,-20045) noParent pop=58 chain=1
D 1587255176 2909730 5c2d28e0ecbe5ad063df3ed6d6e54e47308a6397 age=16.13 F (-311,-437) hunger pop=57
D 1587255180 2909595 d952f5fb3f3b820c4e6e4c6fb8308aadf1253f20 age=60.00 F (-882,-36) oldAge pop=57
D 1587255198 2909681 bc422ffa13632abd2195ea26aa9a72d760013cb8 age=32.69 M (-720,-212) killer_2909613 pop=55
B 1587255206 2909779 bc422ffa13632abd2195ea26aa9a72d760013cb8 M (-881,-38) parent=2909687 pop=56 chain=11
B 1587255232 2909780 ca195be550733dd18f70d8634fa787b7618fad99 F (-334,-438) parent=2909740 pop=57 chain=28
D 1587255247 2909636 21c2c70639cae41b4813f8084d678ebc427de3d5 age=52.87 F (-326,-440) hunger pop=55
B 1587255248 2909781 c0ba10e5e743fec22279273ad0c6d79447e918cd F (-644,-170) parent=2909741 pop=57 chain=18
D 1587255282 2909598 1bdeda658da4ab2932217acc856c89099988a699 age=60.00 M (-651,-163) oldAge pop=54
D 1587255285 2909778 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=15.84 F (-20528,-20045) hunger pop=54
D 1587255310 2909646 33203b8760e46acec2906e18946cf4eed00d237c age=51.24 F (-655,-160) hunger pop=52
B 1587255311 2909782 a2e505eaa9c21c31d764987c21fedb6a01df86e1 F (-443,204) parent=2909745 pop=54 chain=25
D 1587255320 2909768 f708dd1a78c5094e7e810a485f28ba352712a65c age=6.19 M (-475,200) hunger pop=52
B 1587255322 2909783 1bdeda658da4ab2932217acc856c89099988a699 M (-885,-50) parent=2909737 pop=54 chain=12
D 1587255339 2909757 34cd03c46d3a22c415bfb9db13cc24e563c22a14 age=8.53 F (-646,-172) hunger pop=52
B 1587255373 2909784 c286da5745bf17d5e06ea483d96ebe47c313c347 M (-401,188) parent=2909744 pop=53 chain=25
D 1587255376 2909611 8601a177e1427fe56a2e88af54bf579d60192da9 age=60.00 F (-311,-437) oldAge pop=52
D 1587255379 2909710 d95662487eb674f785573e5ff4e92c7789dc53e7 age=25.90 M (-377,-271) hunger pop=52
D 1587255387 2909613 ab1a4f03edae3713556debc46a0140a8c375c7ce age=60.00 F (-645,-168) oldAge pop=50
D 1587255387 2909614 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf age=60.00 F (-658,-167) oldAge pop=50
D 1587255387 2909615 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (-633,-163) oldAge pop=50
B 1587255433 2909785 f708dd1a78c5094e7e810a485f28ba352712a65c M (-312,-434) parent=2909722 pop=49 chain=28
B 1587255445 2909786 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b M (-643,-163) parent=2909716 pop=50 chain=18
D 1587255513 2909718 15d4ac1f77d2ec2dcb8b0c83602395ca58c4e93c age=25.38 M (-315,-435) hunger pop=49
B 1587255551 2909787 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-643,-172) parent=2909741 pop=50 chain=18
D 1587255610 2909780 ca195be550733dd18f70d8634fa787b7618fad99 age=6.30 F (-334,-444) hunger pop=49
B 1587255613 2909788 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-20540,-20049) noParent pop=51 chain=1
D 1587255630 2909751 7803c17300c5f04e4f339e367ca850117a27c986 age=16.00 F (-455,202) hunger pop=49
B 1587255693 2909789 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-483,190) parent=2909744 pop=49 chain=25
D 1587255737 2909644 8acf30135f33c0d573112922651235a608085c0d age=60.00 M (-313,-446) oldAge pop=48
B 1587255750 2909790 8acf30135f33c0d573112922651235a608085c0d M (-881,-27) parent=2909754 pop=49 chain=12
D 1587255761 2909788 f5355d1fa11efc51bd5e51225fbf152de029a023 age=16.47 F (-20478,-20163) hunger pop=48
B 1587255828 2909791 873a5f9c31a80cd41c7a3b3451752f5cb19f382a M (-885,-85) parent=2909737 pop=49 chain=12
B 1587255883 2909792 8601a177e1427fe56a2e88af54bf579d60192da9 M (-478,192) parent=2909744 pop=50 chain=25
D 1587255884 2909647 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 M (-384,-462) oldAge pop=49
D 1587255886 2909785 f708dd1a78c5094e7e810a485f28ba352712a65c age=7.54 M (-335,-444) hunger pop=49
B 1587255906 2909793 6fe13811b6a832eeb49e18e26ea2a1105687b25a F (-644,-166) parent=2909750 pop=49 chain=18
B 1587255919 2909794 f708dd1a78c5094e7e810a485f28ba352712a65c M (-499,190) parent=2909731 pop=50 chain=25
D 1587255978 2909649 0e2055ed4e5ca6b88150169c6aec88a7999dcfd2 age=60.00 F (-318,-429) oldAge pop=49
B 1587256101 2909795 197f62762a44cbed27ad25db08fe232885f3460d F (-478,192) parent=2909745 pop=50 chain=25
D 1587256109 2909716 77a5a4d32fc606ff71f64d4a7020f82f2105b3d6 age=36.23 F (-615,-133) hunger pop=48
B 1587256115 2909796 77a5a4d32fc606ff71f64d4a7020f82f2105b3d6 M (-479,180) parent=2909744 pop=49 chain=25
D 1587256133 2909655 d5737bf8fa334a9c3e6e3c235fdda9b375442d7d age=60.00 M (-893,-39) oldAge pop=48
D 1587256136 2909663 6c688dd68fd397cd513056d908d31e121e309413 age=56.62 F (-646,-157) hunger pop=48
B 1587256156 2909797 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-312,-454) parent=2909722 pop=48 chain=28
D 1587256158 2909797 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 M (-312,-454) disconnect pop=47
B 1587256165 2909798 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-962,-83) parent=2909737 pop=48 chain=12
D 1587256167 2909774 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=18.10 M (-661,-85) hunger pop=47
D 1587256171 2909798 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.10 F (-962,-83) disconnect pop=47
D 1587256172 2909658 9d246efa8c7b2636220d4bb324c223c7b683177b age=60.00 F (-477,182) oldAge pop=47
B 1587256176 2909799 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-588,-186) parent=2909741 pop=47 chain=18
D 1587256178 2909799 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.04 M (-588,-186) disconnect pop=45
B 1587256185 2909800 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-487,202) parent=2909782 pop=46 chain=26
D 1587256227 2909787 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=11.25 M (-636,-163) hunger pop=45
D 1587256264 2909660 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=60.00 M (-481,189) oldAge pop=44
B 1587256270 2909801 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 F (-856,-46) parent=2909754 pop=45 chain=12
D 1587256288 2909795 197f62762a44cbed27ad25db08fe232885f3460d age=3.13 F (-478,192) hunger pop=44
D 1587256290 2909743 50556a33e87cef826c530f78a6ddb40251a2f844 age=31.08 F (-310,-456) hunger pop=44
D 1587256402 2909665 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 age=60.00 M (-312,-437) oldAge pop=43
B 1587256498 2909803 ab1a4f03edae3713556debc46a0140a8c375c7ce F (-247,-446) parent=2909771 pop=44 chain=29
D 1587256501 2909803 ab1a4f03edae3713556debc46a0140a8c375c7ce age=0.05 F (-247,-446) disconnect pop=43
B 1587256523 2909804 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-20518,-20039) noParent pop=44 chain=1
D 1587256527 2909669 eba08f819de1c40ad11e0120bee4b19a78b63240 age=60.00 F (-639,-156) oldAge pop=43
B 1587256534 2909805 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-20583,20037) noParent pop=44 chain=1
B 1587256549 2909806 b75941b0654f7a323002d64d0d78ac022dbb1a35 F (-481,192) parent=2909782 pop=45 chain=26
B 1587256549 2909807 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 F (-644,-171) parent=2909776 pop=46 chain=18
B 1587256559 2909808 2e4ef7e8060f67548181ec35e8cecea6e8009505 F (-645,-168) parent=2909741 pop=47 chain=18
B 1587256573 2909809 d4f749858063fb347c853c7fa2f0e973d142b845 F (-473,198) parent=2909731 pop=48 chain=25
D 1587256588 2909805 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=14.90 F (-20586,20074) hunger pop=47
D 1587256596 2909673 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 age=58.73 M (-879,-33) hunger pop=46
B 1587256609 2909810 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 F (-312,-442) parent=2909740 pop=47 chain=28
D 1587256616 2909806 b75941b0654f7a323002d64d0d78ac022dbb1a35 age=1.11 F (-479,192) hunger pop=46
B 1587256618 2909811 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-20546,-20050) noParent pop=48 chain=1
B 1587256627 2909812 b75941b0654f7a323002d64d0d78ac022dbb1a35 M (-644,-160) parent=2909781 pop=48 chain=19
B 1587256643 2909813 ed397316b031131fda59fb74f58feda82f8cff7b F (-876,-29) parent=2909754 pop=48 chain=12
D 1587256646 2909811 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=14.47 F (-20556,-20044) hunger pop=47
B 1587256652 2909814 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-20600,-20002) noParent pop=48 chain=1
D 1587256698 2909809 d4f749858063fb347c853c7fa2f0e973d142b845 age=2.08 F (-481,188) hunger pop=47
B 1587256707 2909815 1e55b580f9975391566ac2d5b783f24bf981f26c M (-476,184) parent=2909745 pop=48 chain=25
D 1587256714 2909779 bc422ffa13632abd2195ea26aa9a72d760013cb8 age=25.14 M (-880,-29) hunger pop=47
B 1587256721 2909816 54a14bbedd0aa108fc4d36923687a81502a92aac M (-476,184) parent=2909745 pop=48 chain=25
D 1587256724 2909816 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.05 M (-476,184) disconnect pop=47
B 1587256729 2909817 54a14bbedd0aa108fc4d36923687a81502a92aac M (-478,191) parent=2909782 pop=48 chain=26
D 1587256731 2909817 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.03 M (-478,191) disconnect pop=47
B 1587256732 2909818 bc422ffa13632abd2195ea26aa9a72d760013cb8 F (-20583,-20037) noParent pop=49 chain=1
B 1587256735 2909819 b3cb036c22690610e04380a238f3c1788dbd440c F (-644,-174) parent=2909741 pop=49 chain=18
B 1587256736 2909820 54a14bbedd0aa108fc4d36923687a81502a92aac F (-476,189) parent=2909745 pop=50 chain=25
D 1587256750 2909678 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=60.00 M (-877,-33) oldAge pop=48
D 1587256752 2909820 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.28 F (-476,189) disconnect pop=48
B 1587256758 2909821 54a14bbedd0aa108fc4d36923687a81502a92aac F (-577,184) parent=2909789 pop=48 chain=26
B 1587256760 2909822 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-473,197) parent=2909775 pop=49 chain=26
D 1587256766 2909821 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.13 F (-577,184) disconnect pop=48
B 1587256771 2909823 54a14bbedd0aa108fc4d36923687a81502a92aac F (-480,196) parent=2909782 pop=50 chain=26
D 1587256773 2909823 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.04 F (-480,196) disconnect pop=48
B 1587256778 2909824 54a14bbedd0aa108fc4d36923687a81502a92aac F (-234,-369) parent=2909771 pop=49 chain=29
D 1587256781 2909824 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.05 F (-234,-369) disconnect pop=48
B 1587256786 2909825 54a14bbedd0aa108fc4d36923687a81502a92aac M (-474,189) parent=2909744 pop=50 chain=25
D 1587256788 2909825 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.03 M (-474,189) disconnect pop=47
B 1587256793 2909826 54a14bbedd0aa108fc4d36923687a81502a92aac F (-477,192) parent=2909775 pop=49 chain=26
D 1587256795 2909826 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.04 F (-476,192) disconnect pop=47
B 1587256799 2909827 82f60d49947b2a0f151caacc023393a47cc611ac F (-657,-156) parent=2909793 pop=49 chain=19
D 1587256800 2909814 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=16.47 F (-20601,-19988) hunger pop=48
B 1587256800 2909828 54a14bbedd0aa108fc4d36923687a81502a92aac F (-876,-43) parent=2909754 pop=50 chain=12
D 1587256801 2909789 71f0317c349c25ec4188f1b501d05bd99d54b505 age=18.48 F (-577,184) hunger pop=48
B 1587256825 2909829 ab8ca4e1f0533e42283c8c488802ef15e3dc9c6f F (-647,-162) parent=2909776 pop=48 chain=18
D 1587256829 2909794 f708dd1a78c5094e7e810a485f28ba352712a65c age=15.16 M (-372,182) hunger pop=47
D 1587256857 2909815 1e55b580f9975391566ac2d5b783f24bf981f26c age=2.51 M (-477,193) hunger pop=46
B 1587256862 2909830 1e55b580f9975391566ac2d5b783f24bf981f26c M (-640,-166) parent=2909750 pop=48 chain=18
B 1587256864 2909831 05ef84b42efd59b3618ac8217a7bc6bc666be5fc F (-473,197) parent=2909775 pop=48 chain=26
D 1587256893 2909685 2adfedef0bb024874495935cfbd086651a7f2679 age=60.00 M (-882,-35) oldAge pop=47
B 1587256932 2909832 f708dd1a78c5094e7e810a485f28ba352712a65c F (-650,-169) parent=2909776 pop=48 chain=18
D 1587256935 2909807 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 age=6.42 F (-637,-161) hunger pop=47
B 1587256991 2909833 37e9122e724b23b68f5cc247757e642c0e8ab32f F (-474,197) parent=2909775 pop=48 chain=26
B 1587256997 2909834 4484389748800e753b9b1a5547d485d7dc9217f2 M (-878,-47) parent=2909754 pop=49 chain=12
B 1587257003 2909835 679a44b20197624cf77c8d58a475920385f03e0e M (-660,-158) parent=2909750 pop=50 chain=18
D 1587257009 2909835 679a44b20197624cf77c8d58a475920385f03e0e age=0.09 M (-660,-158) disconnect pop=49
B 1587257021 2909836 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-20502,-20015) noParent pop=50 chain=1
B 1587257025 2909837 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-620,-136) parent=2909793 pop=51 chain=19
B 1587257025 2909838 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-620,-136) parent=2909793 pop=52 chain=19
B 1587257025 2909839 ab1a4f03edae3713556debc46a0140a8c375c7ce F (-620,-136) parent=2909793 pop=53 chain=19
B 1587257031 2909840 679a44b20197624cf77c8d58a475920385f03e0e F (-884,-32) parent=2909769 pop=54 chain=12
B 1587257033 2909841 eba08f819de1c40ad11e0120bee4b19a78b63240 M (-882,-37) parent=2909754 pop=55 chain=12
D 1587257037 2909687 a8dd24a1ee7979db92e7ea40b6034f7242885907 age=60.00 F (-884,-36) oldAge pop=54
D 1587257051 2909836 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=14.50 F (-20506,-20001) hunger pop=53
B 1587257054 2909842 646b7dec17dd318694223c1f95c7957c50da8182 F (-476,192) parent=2909782 pop=55 chain=26
B 1587257056 2909843 198bc763aacfb3e3afa04fe50f7f30e48793895e M (-638,-154) parent=2909781 pop=55 chain=19
B 1587257058 2909844 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-20508,-20027) noParent pop=56 chain=1
D 1587257058 2909732 4646c5f81c790252908ba5eed9a4435c850c8747 age=47.11 M (-460,-454) hunger pop=55
D 1587257129 2909844 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=15.18 F (-20504,-20061) hunger pop=54
D 1587257145 2909832 f708dd1a78c5094e7e810a485f28ba352712a65c age=3.56 F (-657,-171) hunger pop=53
B 1587257167 2909845 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-511,269) parent=2909775 pop=54 chain=26
B 1587257186 2909846 25de0a71df2f4144e20a6f1cd084b9e356f697b6 F (-644,-165) parent=2909793 pop=55 chain=19
D 1587257188 2909845 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.35 F (-511,269) disconnect pop=54
B 1587257200 2909847 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-20532,-20047) noParent pop=55 chain=1
B 1587257245 2909848 a16809895b15375ca076d1bb28648f2d138e15cb F (-339,-388) parent=2909771 pop=56 chain=29
B 1587257252 2909849 2bb128a3ccaa5d66bf44a27a6de0a7f6994a6f71 M (-642,-168) parent=2909776 pop=57 chain=18
D 1587257255 2909847 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=14.92 F (-20534,-20026) hunger pop=56
B 1587257260 2909850 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-20557,20050) noParent pop=57 chain=1
D 1587257261 2909694 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=60.00 M (-885,-16) oldAge pop=56
B 1587257272 2909851 9ed5834da66f5579e0dc956bc4ce99207b4c93eb M (-479,192) parent=2909782 pop=57 chain=26
B 1587257280 2909852 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-885,-40) parent=2909801 pop=58 chain=13
B 1587257306 2909853 f708dd1a78c5094e7e810a485f28ba352712a65c F (-553,260) parent=2909775 pop=59 chain=26
B 1587257339 2909854 075c89b6d91e3dc164fb0e694701378d360fffd7 F (-881,-23) parent=2909769 pop=60 chain=12
D 1587257349 2909830 1e55b580f9975391566ac2d5b783f24bf981f26c age=8.11 M (-646,-168) hunger pop=59
D 1587257368 2909843 198bc763aacfb3e3afa04fe50f7f30e48793895e age=5.20 M (-648,-166) hunger pop=58
D 1587257376 2909783 1bdeda658da4ab2932217acc856c89099988a699 age=34.23 M (-879,-35) hunger pop=57
D 1587257409 2909850 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=16.47 F (-20557,20050) hunger pop=56
D 1587257420 2909842 646b7dec17dd318694223c1f95c7957c50da8182 age=6.09 F (-487,197) hunger pop=55
D 1587257465 2909796 77a5a4d32fc606ff71f64d4a7020f82f2105b3d6 age=22.49 M (-346,-215) hunger pop=54
B 1587257470 2909856 77a5a4d32fc606ff71f64d4a7020f82f2105b3d6 M (-893,-26) parent=2909801 pop=56 chain=13
B 1587257488 2909857 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-640,-163) parent=2909776 pop=57 chain=18
B 1587257542 2909858 1e55b580f9975391566ac2d5b783f24bf981f26c M (-656,-157) parent=2909793 pop=58 chain=19
D 1587257544 2909857 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.94 F (-640,-163) hunger pop=57
D 1587257552 2909819 b3cb036c22690610e04380a238f3c1788dbd440c age=13.61 F (-631,-160) hunger pop=56
B 1587257563 2909859 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-317,-448) parent=2909810 pop=57 chain=29
D 1587257583 2909840 679a44b20197624cf77c8d58a475920385f03e0e age=9.19 F (-832,-7) hunger pop=56
B 1587257590 2909860 679a44b20197624cf77c8d58a475920385f03e0e M (-484,204) parent=2909782 pop=57 chain=26
B 1587257618 2909861 646b7dec17dd318694223c1f95c7957c50da8182 M (-480,192) parent=2909782 pop=58 chain=26
B 1587257632 2909862 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-312,-442) parent=2909810 pop=59 chain=29
D 1587257636 2909862 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.07 F (-312,-442) disconnect pop=58
D 1587257675 2909722 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=60.00 F (-312,-435) oldAge pop=57
B 1587257694 2909863 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-424,194) parent=2909822 pop=58 chain=27
B 1587257696 2909864 0b84c843fc15fd3c46759e28ac4b398886058a05 M (-639,-161) parent=2909829 pop=59 chain=19
B 1587257696 2909865 2a15d95aac09da4313f6cefd03627e25cd1386d5 M (-639,-161) parent=2909829 pop=60 chain=19
B 1587257697 2909866 7d8c8254ed5c829b20be359ee690fb7f147440cc M (-881,-40) parent=2909828 pop=61 chain=13
D 1587257712 2909856 77a5a4d32fc606ff71f64d4a7020f82f2105b3d6 age=4.04 M (-882,-37) hunger pop=59
