D 1652918407 5117688 a27923e9f98fdb68f9f0a3cc5dbb3a806b11fa3a age=0.61 M (-61199,-68) disconnect pop=102
B 1652918407 5117691 5f137bf04f9bef389091a5367c626fffa951bc6d M (-61186,-76) parent=5117540 pop=104 chain=149
B 1652918415 5117692 a27923e9f98fdb68f9f0a3cc5dbb3a806b11fa3a M (-62873,364) parent=5117593 pop=104 chain=17
B 1652918416 5117693 3f30f188a4a2b626f90662bc389f738734d57970 F (-62520,282) parent=5117548 pop=105 chain=34
B 1652918418 5117694 35845dc8b5e6889ddc972a4d764c24e94acf53f0 M (-61469,88) parent=5117588 pop=105 chain=43
D 1652918424 5117694 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.10 M (-61469,88) disconnect pop=104
B 1652918431 5117695 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-62519,282) parent=5117579 pop=106 chain=35
D 1652918435 5117686 109c64658fffd0d262686c7181f19930c3d9cefc age=1.18 M (-61186,-69) hunger pop=104
B 1652918435 5117696 c6aa6f2f5a9cfbc3f84f93fcbcc929e0b544c81e M (-60960,125) parent=5117534 pop=106 chain=42
D 1652918441 5117695 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.17 F (-62519,282) disconnect pop=105
B 1652918441 5117697 109c64658fffd0d262686c7181f19930c3d9cefc F (-61200,-68) parent=5117566 pop=107 chain=148
D 1652918446 5117399 1c16b25c676229179847ba33443d8fef15a10952 age=59.86 M (-61200,-79) hunger pop=105
B 1652918447 5117698 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-60960,125) parent=5117534 pop=107 chain=42
B 1652918448 5117699 edf781c9ac03b7d846200f8fbfd13222b811721e M (-61200,-88) parent=5117505 pop=108 chain=146
D 1652918450 5117698 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.04 F (-60960,125) disconnect pop=107
B 1652918454 5117700 35845dc8b5e6889ddc972a4d764c24e94acf53f0 M (-62884,360) parent=5117500 pop=108 chain=32
D 1652918457 5117700 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.06 M (-62884,360) disconnect pop=106
B 1652918462 5117701 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-63509,-238) parent=5117598 pop=107 chain=6
B 1652918491 5117702 b55f9b155c810e7fe92522e0630e329a1383b261 F (-60941,116) parent=5117578 pop=107 chain=43
D 1652918511 5117647 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b age=8.15 M (-60960,100) hunger pop=106
D 1652918514 5117402 5df7317fc2e303e2c245bd2896757f913705ff3f age=60.00 F (-63366,-195) oldAge pop=106
