B 1666137615 5560768 d2f1414f20d7fcda4df6794966a5c8b31c5b6319 F (-199493,-119) parent=5560731 pop=36 chain=4
B 1666137637 5560770 cc3e03a42fb3d78d76b370afd78a72ca5a029997 F (-199497,-119) parent=5560724 pop=38 chain=3
B 1666137650 5560771 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-199685,296) parent=5560722 pop=39 chain=3
D 1666137663 5560746 6f7335aff6cbccf28bdf88d1af3cc4c82b531828 age=16.91 M (-199495,-118) killer_5560742 pop=38
D 1666137700 5560690 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=60.00 F (-199489,-108) oldAge pop=37
B 1666137741 5560772 98e27b9f17c280c2a31886bcd8ee018467e4df4d F (-199485,-114) parent=5560737 pop=38 chain=4
D 1666137768 5560747 c96e0d9c7d1ced02bf53a083dce87df9187b8322 age=18.53 M (-199487,-115) hunger pop=37
B 1666137865 5560774 23523a6ad3580a295c54936469e8ac7e62809c24 M (-199682,314) parent=5560722 pop=39 chain=3
D 1666137874 5560774 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.15 M (-199682,314) disconnect pop=38
B 1666137881 5560775 23523a6ad3580a295c54936469e8ac7e62809c24 M (-199694,-126) parent=5560729 pop=40 chain=4
D 1666137884 5560775 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.05 M (-199694,-126) disconnect pop=38
B 1666137894 5560776 23523a6ad3580a295c54936469e8ac7e62809c24 M (-200406,207) parent=5560744 pop=39 chain=4
D 1666137897 5560776 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.05 M (-200406,207) disconnect pop=38
B 1666137898 5560777 e0f5d3b42529cb331a835cc1bcf458d899fa1fba F (-199487,-113) parent=5560731 pop=40 chain=4
B 1666137903 5560778 23523a6ad3580a295c54936469e8ac7e62809c24 M (-199494,-122) parent=5560724 pop=41 chain=3
D 1666137906 5560778 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.04 M (-199494,-122) disconnect pop=40
D 1666137911 5560763 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 age=6.83 F (-199684,314) hunger pop=39
B 1666137912 5560779 23523a6ad3580a295c54936469e8ac7e62809c24 M (-199686,-118) parent=5560729 pop=41 chain=4
B 1666137913 5560780 4c299fc409e656f13df2196cb9c083fe98c6c2f4 F (-199492,-121) parent=5560753 pop=42 chain=5
D 1666137915 5560779 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.05 M (-199686,-118) disconnect pop=41
B 1666137949 5560781 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-199684,314) parent=5560722 pop=40 chain=3
B 1666137955 5560782 f580ec99ce19bb6d28eedea16d4d5fc8d78ef2ed M (-199674,-115) parent=5560729 pop=41 chain=4
B 1666137979 5560783 23523a6ad3580a295c54936469e8ac7e62809c24 F (-199484,-119) parent=5560731 pop=42 chain=4
D 1666137982 5560783 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.05 F (-199484,-119) disconnect pop=41
B 1666137987 5560784 23523a6ad3580a295c54936469e8ac7e62809c24 M (-199462,-118) parent=5560724 pop=43 chain=3
D 1666137990 5560784 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.05 M (-199462,-118) disconnect pop=42
B 1666137995 5560785 23523a6ad3580a295c54936469e8ac7e62809c24 F (-199511,-126) parent=5560737 pop=42 chain=4
D 1666137998 5560785 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.04 F (-199511,-126) disconnect pop=41
B 1666138004 5560786 23523a6ad3580a295c54936469e8ac7e62809c24 M (-199683,314) parent=5560718 pop=42 chain=3
D 1666138049 5560718 29fc4e0158b0a4b47fcdb5fe8a18e690cc99d971 age=40.07 F (-199683,312) hunger pop=41
B 1666138057 5560788 29fc4e0158b0a4b47fcdb5fe8a18e690cc99d971 F (-199481,-118) parent=5560731 pop=43 chain=4
B 1666138110 5560789 a240bcf54400dc9f8d0a13aef40d013640a6448e F (-199836,-282) noParent pop=43 chain=1
D 1666138121 5560694 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=51.27 F (-199007,40) hunger pop=42
D 1666138127 5560743 7cc587c2fa5c4036842bdc59d78a9f2d0b94c83a age=28.38 M (-199962,2) hunger pop=42
B 1666138134 5560791 7cc587c2fa5c4036842bdc59d78a9f2d0b94c83a F (-199685,311) parent=5560722 pop=43 chain=3
D 1666138145 5560671 d7c09da39d7572651735380c0bf01a04ee5162f2 age=60.00 F (-200408,214) oldAge pop=41
D 1666138184 5560716 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=44.50 M (-198916,-119) hunger pop=40
D 1666138192 5560765 9fc39cb486397f9859d531228cbc31179f6387cd age=11.07 M (-199690,330) hunger pop=39
B 1666138199 5560792 9fc39cb486397f9859d531228cbc31179f6387cd M (-200358,167) parent=5560725 pop=40 chain=4
D 1666138237 5560792 9fc39cb486397f9859d531228cbc31179f6387cd age=0.64 M (-200364,116) hunger pop=38
B 1666138244 5560793 9fc39cb486397f9859d531228cbc31179f6387cd M (-199674,-114) parent=5560729 pop=40 chain=4
B 1666138246 5560794 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-199684,313) parent=5560732 pop=41 chain=3
D 1666138263 5560780 4c299fc409e656f13df2196cb9c083fe98c6c2f4 age=5.83 F (-199476,-111) hunger pop=39
D 1666138282 5560717 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-199686,312) oldAge pop=38
B 1666138291 5560795 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-199683,312) parent=5560732 pop=40 chain=3
