B 1623637226 4260298 a365fb0c662bfc7cb5eea48ee605b34d3177d40f F (-32766,-15) noParent pop=1 chain=1
B 1623637238 4260299 f4754f11167abb288594b2c86f2f2b5af634a409 F (-32765,-10) parent=4260298 pop=2 chain=2
D 1623637240 4260299 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.03 F (-32765,-10) disconnect pop=1
B 1623637321 4260300 f4754f11167abb288594b2c86f2f2b5af634a409 F (-32829,-2) noParent pop=2 chain=1
D 1623637481 4260300 f4754f11167abb288594b2c86f2f2b5af634a409 age=16.66 F (-32867,-106) hunger pop=1
B 1623637605 4260302 ad85c8a490cf2f021acb3960a482bbc5aabed54e F (-32741,-18) parent=4260298 pop=3 chain=2
B 1623637652 4260303 1b06235ae4bc06c6440457c89ecb9b539c37ca04 F (-32855,-71) noParent pop=3 chain=1
B 1623637703 4260304 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e F (-32855,-71) parent=4260303 pop=4 chain=2
D 1623637741 4260304 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=0.64 F (-32854,-71) hunger pop=3
D 1623637807 4260303 1b06235ae4bc06c6440457c89ecb9b539c37ca04 age=16.59 F (-32855,-85) hunger pop=2
B 1623637839 4260305 48559f0931eafc5b69abe5bceb155ee2133556ff F (-32753,-38) parent=4260298 pop=3 chain=2
B 1623637843 4260306 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e F (-32787,-192) noParent pop=4 chain=1
B 1623637846 4260307 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-32785,-190) parent=4260306 pop=5 chain=2
D 1623637847 4260305 48559f0931eafc5b69abe5bceb155ee2133556ff age=0.13 F (-32753,-38) disconnect pop=4
B 1623637855 4260308 48559f0931eafc5b69abe5bceb155ee2133556ff F (-32769,-187) parent=4260306 pop=6 chain=2
D 1623637858 4260308 48559f0931eafc5b69abe5bceb155ee2133556ff age=0.05 F (-32769,-187) disconnect pop=4
B 1623637864 4260309 48559f0931eafc5b69abe5bceb155ee2133556ff F (-32745,-21) parent=4260298 pop=6 chain=2
B 1623637947 4260311 65b399b27fdc31f08bf365433dc0142777559bd6 F (-32747,-18) parent=4260298 pop=7 chain=2
D 1623637955 4260311 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.12 F (-32747,-18) disconnect pop=6
B 1623637964 4260312 65b399b27fdc31f08bf365433dc0142777559bd6 F (-32794,-154) noParent pop=8 chain=1
B 1623637986 4260313 f1c2585ecacb9e927325a3fb80fd2b388f7d1f8d F (-32745,-17) parent=4260298 pop=7 chain=2
B 1623638028 4260314 1b06235ae4bc06c6440457c89ecb9b539c37ca04 F (-32775,-133) parent=4260312 pop=8 chain=2
B 1623638041 4260315 c3e3fbdbe38b2616f92315640f73021edcab29ed F (-32816,-186) noParent pop=9 chain=1
B 1623638128 4260318 bc1478d623f0c140f142d7360cc339f0f979baaa F (-32937,-225) parent=4260306 pop=12 chain=2
B 1623638146 4260319 28791d1dc3880f2477e35da784e0c4c6fcdb9117 F (-32824,-139) parent=4260315 pop=12 chain=2
B 1623638239 4260320 795942881dbb69e37cea23b3a4a1972b684b384c F (-32760,-41) parent=4260298 pop=13 chain=2
B 1623638422 4260321 7d812ef60bee6f7e22ff1a450171acf298297fd0 F (-32923,-242) parent=4260306 pop=14 chain=2
B 1623638434 4260322 220b040a05df28872599c15187ee7e911d969cc9 F (-32780,-135) parent=4260312 pop=15 chain=2
B 1623638438 4260323 31a7af4b2618a691dfcf1a00c40b4e91fd93c4f2 F (-32732,-22) parent=4260298 pop=16 chain=2
B 1623638457 4260324 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-32750,-17) parent=4260302 pop=17 chain=3
B 1623638467 4260325 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 M (-32750,-17) parent=4260302 pop=18 chain=3
D 1623638486 4260322 220b040a05df28872599c15187ee7e911d969cc9 age=0.87 F (-32774,-141) disconnect pop=17
B 1623638493 4260326 220b040a05df28872599c15187ee7e911d969cc9 F (-32797,228) parent=4260315 pop=18 chain=2
D 1623638499 4260326 220b040a05df28872599c15187ee7e911d969cc9 age=0.11 F (-32797,228) disconnect pop=16
B 1623638505 4260327 220b040a05df28872599c15187ee7e911d969cc9 M (-32758,-22) parent=4260298 pop=18 chain=2
D 1623638523 4260298 a365fb0c662bfc7cb5eea48ee605b34d3177d40f age=35.62 F (-32745,-19) hunger pop=17
D 1623638527 4260325 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=1.00 M (-32752,-17) hunger pop=17
D 1623638528 4260321 7d812ef60bee6f7e22ff1a450171acf298297fd0 age=1.77 F (-32923,-241) hunger pop=17
B 1623638539 4260329 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-32749,225) parent=4260315 pop=16 chain=2
D 1623638556 4260313 f1c2585ecacb9e927325a3fb80fd2b388f7d1f8d age=9.49 F (-32695,22) hunger pop=15
D 1623638558 4260323 31a7af4b2618a691dfcf1a00c40b4e91fd93c4f2 age=2.00 F (-32749,-21) hunger pop=15
B 1623638561 4260330 f1c2585ecacb9e927325a3fb80fd2b388f7d1f8d F (-32748,226) parent=4260315 pop=17 chain=2
D 1623638564 4260330 f1c2585ecacb9e927325a3fb80fd2b388f7d1f8d age=0.04 F (-32748,226) disconnect pop=16
B 1623638564 4260331 31a7af4b2618a691dfcf1a00c40b4e91fd93c4f2 F (-32747,-29) parent=4260302 pop=18 chain=3
