D 1607990406 3705049 383d2e035ef088c5f896a6d88e97e73ab049565c age=10.14 M (-51237,-226) hunger pop=85
D 1607990416 3705019 74c292b496c9b03df6c3f867728e9afce92f628f age=19.63 F (-50440,150) hunger pop=84
D 1607990454 3704898 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-50778,-40) oldAge pop=84
B 1607990454 3705079 383d2e035ef088c5f896a6d88e97e73ab049565c M (-49331,276) parent=3705029 pop=86 chain=28
B 1607990461 3705080 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 F (-50769,-40) parent=3705026 pop=85 chain=25
B 1607990463 3705081 74c292b496c9b03df6c3f867728e9afce92f628f M (-49322,287) parent=3705009 pop=86 chain=28
D 1607990465 3704899 ca39a9cef389cabecf77ae0df23f30c65f125e7f age=60.00 M (-50774,-42) oldAge pop=85
B 1607990502 3705084 70037b901e455d4fd2ddd64ba61d42acfc0c00b6 F (-49968,121) parent=3704966 pop=87 chain=19
B 1607990507 3705085 ca39a9cef389cabecf77ae0df23f30c65f125e7f M (-49323,285) parent=3705009 pop=88 chain=28
B 1607990522 3705086 d8f8d3cd62293800ee85f0ff877dfa0743f444d4 F (-49330,306) parent=3705038 pop=88 chain=28
D 1607990536 3704981 b28564e3ef046c5a602b95bcea0fc28981372a86 age=32.66 M (-50208,-279) hunger pop=87
D 1607990557 3704901 b6e5ef3d3b49012da31501ab80b028f30b0906e1 age=60.00 M (-50779,-40) oldAge pop=86
B 1607990569 3705088 24e1f5a15de979b167c69e592eb9a8e5e4490994 F (-49984,141) parent=3704985 pop=86 chain=19
B 1607990571 3705089 8020a12646132a3b9900a966c557bd32c232abf5 M (-49985,141) parent=3704985 pop=87 chain=19
D 1607990608 3704907 574215e0b709c040f365655d2eed6ecea83566fe age=60.00 M (-50757,-33) oldAge pop=87
D 1607990609 3704908 56b666e252a4fdfeba498d8b81bdeeea5511f7f4 age=60.00 F (-50759,-22) oldAge pop=87
D 1607990609 3704909 ad9787ccebeb2f4b28186252d513c08618c74997 age=60.00 F (-50772,-38) oldAge pop=87
B 1607990631 3705091 a4b76630938c61a3a1f2d7f93e7129b76fc40338 M (-50204,-274) parent=3704983 pop=85 chain=19
D 1607990694 3704912 bc11a119cfba56ec576067561082fb49f7e5fb9b age=60.00 M (-49968,120) oldAge pop=84
B 1607990705 3705092 7372db22a1f744920f9400266537e6d468843eed F (-50209,-297) parent=3704990 pop=85 chain=19
D 1607990709 3704961 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 age=44.58 F (-48874,2194) hunger pop=83
D 1607990712 3704983 40e71c316546db5c602bbe08f334e9ae11826200 age=34.88 F (-50205,-274) hunger pop=83
B 1607990714 3705093 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 M (-49318,276) parent=3704978 pop=84 chain=28
D 1607990719 3705093 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 age=0.09 M (-49318,276) disconnect pop=82
B 1607990724 3705094 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 M (-49968,125) parent=3705050 pop=84 chain=20
D 1607990728 3705094 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 age=0.08 M (-49968,125) disconnect pop=82
D 1607990732 3705038 06e38d75e3bbaa7e24c90627a80ffbf4f1a7adc3 age=19.23 F (-49294,309) hunger pop=83
B 1607990733 3705096 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 F (-49967,125) parent=3704985 pop=85 chain=19
B 1607990739 3705097 06e38d75e3bbaa7e24c90627a80ffbf4f1a7adc3 F (-50197,-280) parent=3705035 pop=84 chain=52
D 1607990740 3705096 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 age=0.12 F (-49967,125) disconnect pop=83
B 1607990744 3705098 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 M (-50198,-281) parent=3705035 pop=85 chain=52
D 1607990747 3705098 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 age=0.06 M (-50198,-281) disconnect pop=83
B 1607990752 3705099 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 F (-49972,125) parent=3704985 pop=85 chain=19
D 1607990755 3705099 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 age=0.06 F (-49972,125) disconnect pop=83
B 1607990760 3705100 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 M (-50781,-45) parent=3705026 pop=85 chain=25
D 1607990762 3705100 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 age=0.04 M (-50781,-45) disconnect pop=82
B 1607990766 3705102 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 M (-50202,-277) parent=3705004 pop=85 chain=52
D 1607990769 3705102 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 age=0.05 M (-50202,-277) disconnect pop=83
B 1607990774 3705103 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 F (-49962,125) parent=3704985 pop=85 chain=19
D 1607990781 3705103 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 age=0.13 F (-49962,125) disconnect pop=83
B 1607990785 3705104 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 M (-49968,125) parent=3705050 pop=85 chain=20
D 1607990788 3705104 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 age=0.05 M (-49968,125) disconnect pop=83
B 1607990793 3705105 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 F (-50197,-281) parent=3705035 pop=85 chain=52
B 1607990818 3705106 999faf64163a897fd0aadb2be290770a650d2312 M (-50763,-42) parent=3705026 pop=85 chain=25
D 1607990828 3704916 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=60.00 M (-50192,-262) oldAge pop=84
D 1607990833 3704917 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 F (-50765,-35) oldAge pop=83
B 1607990840 3705107 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-49307,280) parent=3705009 pop=84 chain=28
D 1607990848 3705106 999faf64163a897fd0aadb2be290770a650d2312 age=0.50 M (-50780,-40) disconnect pop=83
B 1607990892 3705110 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d F (-50767,-49) parent=3705026 pop=83 chain=25
D 1607990908 3705037 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=22.64 M (-50342,-280) hunger pop=82
B 1607990915 3705111 7eb2f53fb9f469f9dcef2459ff78b72f5585588a M (-50206,-281) parent=3705004 pop=83 chain=52
B 1607990981 3705115 af2e6057063be1f4c8ad4c8ff564f69f3f191ed4 M (-50190,-287) parent=3705055 pop=84 chain=52
B 1607990991 3705116 56b666e252a4fdfeba498d8b81bdeeea5511f7f4 F (-49316,295) parent=3705061 pop=85 chain=29
B 1607991004 3705117 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-70973,-20100) noParent pop=86 chain=1
D 1607991017 3704948 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=53.66 F (-50331,0) hunger pop=85
D 1607991018 3705117 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=14.24 F (-70973,-20100) hunger pop=85
B 1607991023 3705118 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-50189,-284) parent=3705035 pop=86 chain=52
B 1607991027 3705119 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-70911,-20100) noParent pop=86 chain=1
D 1607991028 3705118 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.09 F (-50189,-284) disconnect pop=85
B 1607991032 3705120 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c M (-50750,-49) parent=3705026 pop=87 chain=25
B 1607991033 3705121 0d50376d056a62389623aeafc450e4cd7fb01ad1 M (-49335,273) parent=3705029 pop=88 chain=28
D 1607991044 3705121 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.18 M (-49335,273) disconnect pop=86
D 1607991045 3705119 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=14.30 F (-70906,-20090) hunger pop=86
B 1607991049 3705122 0d50376d056a62389623aeafc450e4cd7fb01ad1 M (-49770,-272) parent=3705006 pop=87 chain=19
B 1607991051 3705123 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-70990,-20100) noParent pop=87 chain=1
D 1607991055 3705122 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.10 M (-49770,-272) disconnect pop=86
D 1607991060 3704928 b1ef0535ab4cfb822f4d5774f1dac945ff807219 age=60.00 F (-50177,-299) oldAge pop=86
B 1607991060 3705124 0d50376d056a62389623aeafc450e4cd7fb01ad1 M (-49967,117) parent=3705066 pop=88 chain=20
B 1607991065 3705125 b1ef0535ab4cfb822f4d5774f1dac945ff807219 M (-49967,116) parent=3705066 pop=87 chain=20
D 1607991069 3705125 b1ef0535ab4cfb822f4d5774f1dac945ff807219 age=0.06 M (-49967,116) disconnect pop=86
D 1607991072 3705123 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=14.36 F (-70974,-20099) hunger pop=86
B 1607991074 3705126 b1ef0535ab4cfb822f4d5774f1dac945ff807219 F (-50764,-42) parent=3705068 pop=87 chain=25
D 1607991080 3705126 b1ef0535ab4cfb822f4d5774f1dac945ff807219 age=0.11 F (-50764,-42) disconnect pop=85
D 1607991094 3704940 a78a58157784614fa23fa5a5031177943e0e2176 age=56.47 F (-50592,1068) hunger pop=83
B 1607991104 3705128 b1ef0535ab4cfb822f4d5774f1dac945ff807219 F (-49315,292) parent=3705009 pop=85 chain=28
D 1607991108 3704932 fc30cc900ac67a3fb03842348afbb07d97412c39 age=60.00 F (-49323,270) oldAge pop=84
D 1607991120 3704933 1f2716e246f254a2c4810aec2afc304abea1b1df age=60.00 M (-49952,139) oldAge pop=83
B 1607991124 3705129 f60b18525f34e03d368304ea0d9e943d76beb3b7 M (-49969,124) parent=3705066 pop=85 chain=20
B 1607991152 3705130 d2da0913da2ce92746e4c17c4b53ad42df1a792b F (-50760,-38) parent=3705073 pop=85 chain=26
D 1607991185 3704935 64473acfc8d102b6a2d571e6a4fb3add57e904d4 age=60.00 F (-50202,-303) oldAge pop=84
B 1607991203 3705131 03a8e0d44a6ef6f5907f84be1ca3a333e38aab56 F (-49322,285) parent=3705061 pop=85 chain=29
B 1607991270 3705134 f4beb4c2e6212d87634ed7c2d9dfab1de9478cec M (-50760,-42) parent=3705068 pop=88 chain=25
D 1607991295 3704939 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=60.00 M (-50177,-301) oldAge pop=87
D 1607991313 3704941 34f21b60e73bdd04eb4a748c2be46c9a689bca64 age=60.00 M (-50202,-280) oldAge pop=86
D 1607991326 3704943 4816878cdb7e26587c64c00b7f3a3ab72286cc97 age=60.00 M (-50772,-38) oldAge pop=85
D 1607991331 3705003 a092f9308bc84fcf7362681750ffc79f214f4263 age=37.86 M (-50748,-37) hunger pop=85
B 1607991335 3705135 4816878cdb7e26587c64c00b7f3a3ab72286cc97 F (-50219,-261) parent=3705006 pop=86 chain=19
D 1607991348 3705097 06e38d75e3bbaa7e24c90627a80ffbf4f1a7adc3 age=10.16 F (-50207,-282) hunger pop=84
D 1607991364 3704946 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=60.00 F (-50207,-275) oldAge pop=82
B 1607991371 3705137 86293a022cf1e92466f537b82d1676384b311f41 F (-50202,-282) parent=3705074 pop=82 chain=52
B 1607991417 3705139 29d4288f68ee9114316885e642693872c83f4cd8 F (-70911,-20100) noParent pop=82 chain=1
B 1607991476 3705142 9210c8ce2f74583e987aa25d63a8982413a67ef2 F (-50190,-288) parent=3705055 pop=84 chain=52
D 1607991481 3705139 29d4288f68ee9114316885e642693872c83f4cd8 age=15.06 F (-70902,-20062) hunger pop=83
B 1607991487 3705143 29d4288f68ee9114316885e642693872c83f4cd8 F (-70910,-20100) noParent pop=84 chain=1
D 1607991505 3704952 fece390d7ceb08726b934ba5b904453232342081 age=60.00 M (-50749,-26) oldAge pop=83
B 1607991516 3705145 aaaf4b5792915a70761552855a1bdc52721462c2 F (-50771,-39) parent=3705080 pop=84 chain=26
D 1607991536 3705081 74c292b496c9b03df6c3f867728e9afce92f628f age=17.89 M (-49569,44) hunger pop=83
B 1607991541 3705146 89609efa294423d69a5744566adbcd8b6a6f8046 M (-49960,107) parent=3705066 pop=84 chain=20
D 1607991541 3704955 b2487efc7da8e6b6c2623bcd32a0b39e4bea4cdc age=59.46 M (-50201,-278) hunger pop=83
D 1607991553 3705018 79127d958d92f0b2ca87f9402fcd947369cae62a age=38.68 M (-49318,293) hunger pop=82
B 1607991554 3705147 d556071f3b4bb32728496575e632912e11ab3844 M (-49955,140) parent=3705088 pop=84 chain=20
B 1607991604 3705148 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 M (-49969,126) parent=3705066 pop=84 chain=20
B 1607991630 3705149 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 F (-49973,119) parent=3705065 pop=85 chain=20
D 1607991631 3704960 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-50772,-25) oldAge pop=84
D 1607991636 3705143 29d4288f68ee9114316885e642693872c83f4cd8 age=16.47 F (-70910,-20100) hunger pop=84
D 1607991636 3705055 907b252824886c966bc8597b5b83676a7944b5f9 age=28.43 F (-50186,-288) hunger pop=84
B 1607991637 3705150 79127d958d92f0b2ca87f9402fcd947369cae62a F (-50752,-44) parent=3705068 pop=85 chain=25
D 1607991638 3705149 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=0.14 F (-49973,119) disconnect pop=84
B 1607991644 3705151 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 M (-50771,-39) parent=3705080 pop=83 chain=26
B 1607991647 3705152 907b252824886c966bc8597b5b83676a7944b5f9 F (-49977,123) parent=3705065 pop=84 chain=20
D 1607991673 3705151 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=0.49 M (-50779,-40) disconnect pop=83
B 1607991680 3705153 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 M (-49888,191) parent=3705075 pop=84 chain=20
D 1607991699 3704964 7a2bc2464401afef0930b126f4834af307f695f0 age=60.00 M (-50204,-266) oldAge pop=83
D 1607991703 3705075 034ad720ce69e448259ff397f87e593164a618f4 age=23.21 F (-49888,191) hunger pop=83
D 1607991706 3705153 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=0.43 M (-49889,190) disconnect pop=81
B 1607991707 3705154 7a2bc2464401afef0930b126f4834af307f695f0 M (-49354,298) parent=3705029 pop=83 chain=28
B 1607991712 3705155 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 M (-49329,286) parent=3705061 pop=82 chain=29
B 1607991716 3705156 626c59c7b4fcbd3d4bdc94120afad12d06b79b11 F (-49966,125) parent=3705088 pop=83 chain=20
B 1607991719 3705157 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-50780,-41) parent=3705068 pop=84 chain=25
D 1607991727 3705157 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.13 M (-50780,-41) disconnect pop=83
B 1607991732 3705158 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-50206,-283) parent=3705092 pop=84 chain=20
D 1607991746 3704968 3f5f1da54ee4344cc7e0e3499645b942ca957730 age=58.75 F (-50205,-266) hunger pop=83
D 1607991754 3704999 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=46.36 M (-49921,140) hunger pop=82
D 1607991755 3704966 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 age=60.00 F (-49959,134) oldAge pop=82
B 1607991781 3705160 e81ca33adff7cd1e36b4e910e95123212db949fe M (-50206,-274) parent=3705071 pop=82 chain=20
B 1607991791 3705161 ae252479a064a79c5b207c11593c339b5b0c164f F (-50773,-39) parent=3705080 pop=83 chain=26
B 1607991823 3705162 b34b09563bb127abd186d0797c95f24fa710ec95 F (-49966,125) parent=3705088 pop=84 chain=20
D 1607991835 3705032 23ac46906a50cf4c79e744787a6a45f26a7e6e8d age=39.10 M (-50207,-248) hunger pop=83
B 1607991846 3705163 e8d0489b68fc057c83a8b4efcd84b8d830100f26 F (-49973,117) parent=3705065 pop=84 chain=20
D 1607991852 3705158 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=1.99 F (-50207,-275) disconnect pop=83
B 1607991857 3705164 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-49316,279) parent=3705086 pop=84 chain=29
D 1607991860 3705164 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.04 M (-49316,279) disconnect pop=83
D 1607991861 3705079 383d2e035ef088c5f896a6d88e97e73ab049565c age=23.45 M (-49554,57) hunger pop=83
B 1607991865 3705165 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-49968,125) parent=3705050 pop=84 chain=20
B 1607991867 3705167 383d2e035ef088c5f896a6d88e97e73ab049565c M (-49314,289) parent=3705107 pop=85 chain=29
D 1607991888 3705021 638cbaa9fbc61d11537477738e7a5e952333ec7b age=43.75 M (-50758,-26) hunger pop=84
D 1607991909 3705047 220b040a05df28872599c15187ee7e911d969cc9 age=37.37 M (-50774,-40) hunger pop=83
B 1607991914 3705168 220b040a05df28872599c15187ee7e911d969cc9 F (-49978,135) parent=3705084 pop=84 chain=20
D 1607991919 3705168 220b040a05df28872599c15187ee7e911d969cc9 age=0.09 F (-49978,135) disconnect pop=83
B 1607991925 3705169 220b040a05df28872599c15187ee7e911d969cc9 F (-49971,127) parent=3705065 pop=84 chain=20
D 1607991928 3705169 220b040a05df28872599c15187ee7e911d969cc9 age=0.06 F (-49971,127) disconnect pop=83
D 1607991930 3705147 d556071f3b4bb32728496575e632912e11ab3844 age=6.27 M (-49975,120) hunger pop=83
B 1607991935 3705170 220b040a05df28872599c15187ee7e911d969cc9 F (-49978,135) parent=3705084 pop=84 chain=20
D 1607991942 3704973 e90e43a14e70491f1b6342aa4198459784997aa8 age=60.00 M (-49321,284) oldAge pop=82
D 1607991942 3704974 7db0dc7facad968f68539e2daa55b082b206e085 age=60.00 M (-49321,284) oldAge pop=82
D 1607991944 3705170 220b040a05df28872599c15187ee7e911d969cc9 age=0.14 F (-49978,135) disconnect pop=82
B 1607991949 3705171 220b040a05df28872599c15187ee7e911d969cc9 F (-49315,285) parent=3705061 pop=81 chain=29
D 1607991973 3705071 c6634911cc70d6c0e4f670f873c3efdfd6568422 age=28.07 F (-50238,-283) hunger pop=81
B 1607991977 3705173 b28564e3ef046c5a602b95bcea0fc28981372a86 M (-49962,113) parent=3705084 pop=83 chain=20
D 1607991993 3705171 220b040a05df28872599c15187ee7e911d969cc9 age=0.72 F (-49323,286) disconnect pop=81
B 1607991999 3705174 220b040a05df28872599c15187ee7e911d969cc9 M (-49968,125) parent=3705050 pop=82 chain=20
D 1607992003 3705124 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=15.71 M (-50360,-3) hunger pop=81
B 1607992035 3705176 25e261caa918180179ce928908954b44096b610f F (-50206,-280) parent=3705092 pop=82 chain=20
D 1607992037 3705088 24e1f5a15de979b167c69e592eb9a8e5e4490994 age=24.46 F (-49975,117) hunger pop=81
D 1607992050 3705029 d5e00c2a6a63a43c09474e94929626d5d5f472b2 age=43.57 F (-49942,104) hunger pop=80
B 1607992068 3705178 e90e43a14e70491f1b6342aa4198459784997aa8 F (-50209,-274) parent=3705092 pop=81 chain=20
B 1607992068 3705179 7db0dc7facad968f68539e2daa55b082b206e085 F (-50209,-274) parent=3705092 pop=82 chain=20
B 1607992069 3705180 fc30cc900ac67a3fb03842348afbb07d97412c39 F (-49311,273) parent=3705077 pop=83 chain=29
D 1607992072 3704978 48885fb6192d89acfc12a90fea846a882bc6488d age=60.00 F (-49310,273) oldAge pop=82
B 1607992085 3705181 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-50773,-39) parent=3705080 pop=83 chain=26
B 1607992105 3705182 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-49335,289) parent=3705061 pop=84 chain=29
D 1607992108 3704980 a2e80de572d6c76326e35da7c3176a8ac892b757 age=59.19 M (-50210,-267) hunger pop=83
B 1607992122 3705183 48885fb6192d89acfc12a90fea846a882bc6488d M (-49334,271) parent=3705131 pop=84 chain=30
B 1607992126 3705184 a2e80de572d6c76326e35da7c3176a8ac892b757 F (-50208,-281) parent=3705074 pop=85 chain=52
B 1607992141 3705185 3dc12ca4ec40d3f73c98899dc4b9d575b28bf42a M (-49967,124) parent=3705066 pop=85 chain=20
B 1607992145 3705186 98cb8e0f7ad42c0760e52e3fc5c9b71f8b6b2df1 M (-50765,-31) parent=3705110 pop=86 chain=26
D 1607992154 3704979 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-50201,-258) oldAge pop=85
D 1607992170 3705020 70a5ef28e78dabd6e72b67600475cda7140798cc age=48.77 M (-49933,3366) hunger pop=84
B 1607992176 3705187 211f40ca9e3753d44d5031787825e01cc9b7821a M (-50752,-36) parent=3705068 pop=85 chain=25
B 1607992194 3705188 91369c747edabd8eb812eae341120a576b5186d8 F (-50757,-40) parent=3705130 pop=86 chain=27
D 1607992247 3704985 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-49961,153) oldAge pop=85
B 1607992267 3705190 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 F (-50763,-36) parent=3705110 pop=86 chain=26
D 1607992272 3705187 211f40ca9e3753d44d5031787825e01cc9b7821a age=1.60 M (-50689,12) hunger pop=85
B 1607992321 3705191 211f40ca9e3753d44d5031787825e01cc9b7821a M (-50202,-275) parent=3705105 pop=86 chain=53
D 1607992325 3705050 595f50626bc764f558bdde728031a4eecfbe0227 age=41.09 F (-49968,125) hunger pop=85
D 1607992384 3705163 e8d0489b68fc057c83a8b4efcd84b8d830100f26 age=8.97 F (-49969,125) hunger pop=84
D 1607992408 3704990 ee1adc56bec3a0f058ca58abe9ee2098c7e50d98 age=60.00 F (-50205,-292) oldAge pop=84
B 1607992414 3705195 ee1adc56bec3a0f058ca58abe9ee2098c7e50d98 M (-50207,-280) parent=3705092 pop=85 chain=20
B 1607992490 3705198 ad77cbf915b0eb1073fe28c0be2c5324d5668b88 M (-50752,-38) parent=3705130 pop=88 chain=27
D 1607992501 3705000 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=58.81 M (-49812,238) hunger pop=87
B 1607992506 3705199 207c96a5f6410bf205a21d3ee3b855a4478cf374 M (-49321,285) parent=3705107 pop=87 chain=29
B 1607992509 3705200 1f474e1f9e610701aede8a9c0490561eb058a3eb F (-50773,-39) parent=3705080 pop=88 chain=26
D 1607992523 3705054 7e32b5e78a5c8241822f74aec7dc08f3461e8bd8 age=43.34 M (-49154,287) hunger pop=86
B 1607992554 3705202 e6cce246467bc6db1a40d42a71814b0dc5e01f88 M (-50781,-40) parent=3705080 pop=87 chain=26
B 1607992596 3705204 4a8c59a2f78f243b854f5db932417cba88885a6b F (-50110,-275) parent=3705137 pop=88 chain=53
B 1607992609 3705206 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-50774,-47) parent=3705130 pop=90 chain=27
B 1607992673 3705207 25c806a745b8f997c87c825438a7cc37fdb3cbae M (-49314,285) parent=3705131 pop=91 chain=30
D 1607992684 3705004 5aaed4f39df1c2e8658eea18c2f2ac569e61b300 age=60.00 F (-50195,-280) oldAge pop=90
D 1607992706 3705006 4279acdb2d5d3387adc858d83e52c72f5eb8743b age=60.00 F (-50184,-236) oldAge pop=88
D 1607992706 3705007 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 M (-50783,-34) oldAge pop=88
D 1607992732 3705009 5648437cb031d47325a9ec6b80993e6014ee8541 age=60.00 F (-49311,284) oldAge pop=88
B 1607992743 3705210 b752e81d817ad3539177fc0c5b2f63fe2664a32a M (-50206,-293) parent=3705142 pop=89 chain=53
D 1607992778 3705014 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 M (-50759,-38) oldAge pop=88
B 1607992791 3705211 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-50768,-32) parent=3705150 pop=89 chain=26
D 1607992800 3705069 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=43.05 M (-50124,335) hunger pop=88
B 1607992824 3705212 5648437cb031d47325a9ec6b80993e6014ee8541 M (-49334,301) parent=3705107 pop=89 chain=29
B 1607992840 3705213 6008262916f6c8de3a7999899c0e3f84a69f3bf8 F (-50207,-271) parent=3705105 pop=90 chain=53
B 1607992893 3705214 9627929ab8c2b0e4a10bcfa721d5bcc258748b67 M (-49965,109) parent=3705084 pop=90 chain=20
B 1607992945 3705215 034ad720ce69e448259ff397f87e593164a618f4 M (-50196,-295) parent=3705135 pop=91 chain=20
D 1607992993 3705026 a84232b1e2c6732cf5e3edf9d6b7aa25830d5816 age=60.00 F (-50770,-47) oldAge pop=90
B 1607993000 3705216 6576af0b711576b151642045d7a0e36db9b5f841 M (-50211,-298) parent=3705142 pop=91 chain=53
D 1607993010 3705156 626c59c7b4fcbd3d4bdc94120afad12d06b79b11 age=21.55 F (-49945,260) hunger pop=90
B 1607993015 3705217 626c59c7b4fcbd3d4bdc94120afad12d06b79b11 M (-50213,-282) parent=3705179 pop=91 chain=21
D 1607993022 3705217 626c59c7b4fcbd3d4bdc94120afad12d06b79b11 age=0.13 M (-50213,-282) disconnect pop=90
B 1607993028 3705218 626c59c7b4fcbd3d4bdc94120afad12d06b79b11 M (-50761,-40) parent=3705110 pop=91 chain=26
D 1607993032 3705077 c036cf14de27afec4064e4cd30e9bc164bd8ea49 age=44.23 F (-49300,301) hunger pop=90
D 1607993037 3705218 626c59c7b4fcbd3d4bdc94120afad12d06b79b11 age=0.15 M (-50761,-40) disconnect pop=90
B 1607993043 3705219 626c59c7b4fcbd3d4bdc94120afad12d06b79b11 F (-49312,292) parent=3705116 pop=90 chain=30
D 1607993051 3705219 626c59c7b4fcbd3d4bdc94120afad12d06b79b11 age=0.13 F (-49312,292) disconnect pop=89
B 1607993056 3705220 626c59c7b4fcbd3d4bdc94120afad12d06b79b11 M (-50594,-86) parent=3705161 pop=91 chain=27
B 1607993059 3705221 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-50212,-268) parent=3705137 pop=91 chain=53
D 1607993061 3705220 626c59c7b4fcbd3d4bdc94120afad12d06b79b11 age=0.08 M (-50594,-86) disconnect pop=90
D 1607993061 3705031 5716b040b63941053757e9786e7f498b77ae2d8e age=60.00 M (-50777,-39) oldAge pop=90
B 1607993066 3705222 626c59c7b4fcbd3d4bdc94120afad12d06b79b11 F (-49970,125) parent=3705165 pop=91 chain=21
D 1607993091 3705222 626c59c7b4fcbd3d4bdc94120afad12d06b79b11 age=0.42 F (-49971,125) disconnect pop=89
D 1607993093 3705033 c21c4d4ae22cd11fab373b695b43cc75f9915fdb age=60.00 M (-50207,-272) oldAge pop=89
B 1607993097 3705223 626c59c7b4fcbd3d4bdc94120afad12d06b79b11 M (-50173,-241) parent=3705176 pop=90 chain=21
B 1607993099 3705224 f615e7537e76dbee821c44c829f2f2bd2ad0da4c F (-50746,-38) parent=3705150 pop=90 chain=26
B 1607993100 3705225 c21c4d4ae22cd11fab373b695b43cc75f9915fdb F (-50207,-282) parent=3705179 pop=91 chain=21
D 1607993103 3705034 c4dfa10cd3d6cc5707dcf5a82a7b2f2c484405ef age=60.00 M (-50207,-278) oldAge pop=90
B 1607993106 3705226 a84232b1e2c6732cf5e3edf9d6b7aa25830d5816 M (-50758,-40) parent=3705188 pop=92 chain=28
B 1607993110 3705227 c4dfa10cd3d6cc5707dcf5a82a7b2f2c484405ef M (-50205,-274) parent=3705135 pop=91 chain=20
D 1607993111 3705223 626c59c7b4fcbd3d4bdc94120afad12d06b79b11 age=0.23 M (-50173,-241) disconnect pop=90
