B 1583971203 2776859 2ce9fa412361ab0fb7157bf6dcfa6fe835b769a9 M (-9924,-152) parent=2776789 pop=72 chain=169
D 1583971219 2776858 6523ec1bf20713b9f74588840e1c95c175281b32 age=0.43 F (-10676,154) disconnect pop=71
D 1583971221 2776856 44406bf15fd133db6b8b1fc545ff758a65262396 age=1.06 F (-10116,-468) disconnect pop=71
B 1583971227 2776860 44406bf15fd133db6b8b1fc545ff758a65262396 M (-10070,-660) parent=2776776 pop=71 chain=36
B 1583971227 2776861 6523ec1bf20713b9f74588840e1c95c175281b32 M (-9953,-704) parent=2776788 pop=72 chain=208
D 1583971228 2776696 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=60.00 F (-10682,165) oldAge pop=71
D 1583971236 2776860 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.15 M (-10070,-660) disconnect pop=70
B 1583971242 2776862 44406bf15fd133db6b8b1fc545ff758a65262396 F (-10689,303) parent=2776808 pop=71 chain=170
D 1583971242 2776697 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=60.00 F (-9952,-714) oldAge pop=70
D 1583971250 2776698 82b3c56d28760ea9b4207a97010e0719e4eee623 age=60.00 F (-9962,-712) oldAge pop=69
D 1583971263 2776700 fa2312141905143f031c38d24b76aa5e2ec9f66b age=60.00 F (-10660,177) oldAge pop=67
D 1583971270 2776829 dbc1d65fe6c6b93d3d431172b700ccbc76e0dee3 age=11.35 F (-10694,161) hunger pop=66
B 1583971273 2776863 fa2312141905143f031c38d24b76aa5e2ec9f66b M (-9961,-710) parent=2776810 pop=68 chain=208
D 1583971279 2776776 0a69c24cf8215f11cf12ce8b10d513ea12d53775 age=30.91 F (-10041,-596) hunger pop=66
D 1583971280 2776814 220b040a05df28872599c15187ee7e911d969cc9 age=31.80 F (-31356,-20423) hunger pop=66
D 1583971287 2776740 df264d3c7a5f1d087b57e4d384646e7c83d670d5 age=47.94 F (-10117,-468) hunger pop=64
B 1583971288 2776864 0a69c24cf8215f11cf12ce8b10d513ea12d53775 M (-10681,173) parent=2776823 pop=66 chain=37
B 1583971291 2776865 220b040a05df28872599c15187ee7e911d969cc9 F (-31284,-20567) noParent pop=67 chain=1
D 1583971304 2776846 cc0f5ef0731403755bf3ee5201792ad738bb055a age=4.96 M (-9918,-171) hunger pop=65
D 1583971304 2776760 0baa2049a56ee3264b899fd248db4a8404cf1941 age=39.07 F (-9921,-156) hunger pop=65
B 1583971315 2776866 cc0f5ef0731403755bf3ee5201792ad738bb055a M (-10123,-473) parent=2776816 pop=65 chain=208
D 1583971317 2776866 cc0f5ef0731403755bf3ee5201792ad738bb055a age=0.05 M (-10123,-473) disconnect pop=64
B 1583971324 2776867 cc0f5ef0731403755bf3ee5201792ad738bb055a M (-9924,-152) parent=2776789 pop=65 chain=169
D 1583971326 2776867 cc0f5ef0731403755bf3ee5201792ad738bb055a age=0.03 M (-9924,-152) disconnect pop=64
D 1583971329 2776861 6523ec1bf20713b9f74588840e1c95c175281b32 age=1.70 M (-9963,-711) disconnect pop=64
D 1583971330 2776743 43a1f6d0f597d78d67683928ad41f22996e38cee age=48.31 F (-9922,-153) hunger pop=64
B 1583971336 2776868 cc0f5ef0731403755bf3ee5201792ad738bb055a M (-10758,252) parent=2776797 pop=63 chain=37
B 1583971336 2776869 6523ec1bf20713b9f74588840e1c95c175281b32 M (-10712,267) parent=2776824 pop=64 chain=172
B 1583971339 2776870 2346693b2fdff9d3c3c767fd6a0d3fc9124ceb3b M (-9953,-721) parent=2776777 pop=65 chain=209
D 1583971341 2776825 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=14.64 M (-9923,-151) hunger pop=64
D 1583971343 2776869 6523ec1bf20713b9f74588840e1c95c175281b32 age=0.11 M (-10712,267) disconnect pop=64
D 1583971346 2776709 3265aa464071725403a8b0948eb91d518585b588 age=60.00 F (-9953,-724) oldAge pop=64
D 1583971348 2776812 2ab9781e8102c1ec3e0b88894b0a6b8ee0ebab6e age=19.07 M (-9929,-151) hunger pop=62
D 1583971354 2776836 b0bf435c1dd467204a8075898e64fe6f844c5064 age=8.34 F (-9963,-700) hunger pop=60
B 1583971355 2776871 6523ec1bf20713b9f74588840e1c95c175281b32 M (-9956,-707) parent=2776788 pop=62 chain=208
B 1583971357 2776872 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-9932,-722) parent=2776787 pop=63 chain=36
B 1583971358 2776873 2ab9781e8102c1ec3e0b88894b0a6b8ee0ebab6e F (-10681,173) parent=2776823 pop=64 chain=37
B 1583971359 2776874 43a1f6d0f597d78d67683928ad41f22996e38cee F (-10664,174) parent=2776808 pop=65 chain=170
D 1583971363 2776859 2ce9fa412361ab0fb7157bf6dcfa6fe835b769a9 age=2.67 M (-9925,-152) hunger pop=63
B 1583971372 2776875 2ce9fa412361ab0fb7157bf6dcfa6fe835b769a9 M (-10119,-440) parent=2776816 pop=64 chain=208
D 1583971386 2776792 23202dd998344301cc9af325cb2819d476f878c0 age=27.70 M (-10674,151) hunger pop=63
B 1583971388 2776876 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-10679,171) parent=2776793 pop=65 chain=37
D 1583971388 2776871 6523ec1bf20713b9f74588840e1c95c175281b32 age=0.56 M (-9962,-716) disconnect pop=64
D 1583971390 2776876 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 F (-10679,171) disconnect pop=64
B 1583971395 2776877 6523ec1bf20713b9f74588840e1c95c175281b32 M (-10807,334) parent=2776824 pop=63 chain=172
B 1583971396 2776878 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-10156,-474) parent=2776816 pop=64 chain=208
D 1583971398 2776878 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 M (-10156,-474) disconnect pop=63
B 1583971404 2776879 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-9924,-152) parent=2776789 pop=64 chain=169
D 1583971406 2776877 6523ec1bf20713b9f74588840e1c95c175281b32 age=0.19 M (-10807,334) disconnect pop=63
D 1583971408 2776824 7b9a5328b1055af97001b3be10eb95b85d59f76d age=16.81 F (-10808,367) hunger pop=63
D 1583971410 2776875 2ce9fa412361ab0fb7157bf6dcfa6fe835b769a9 age=0.64 M (-10125,-430) hunger pop=63
B 1583971413 2776880 6523ec1bf20713b9f74588840e1c95c175281b32 M (-9967,-710) parent=2776788 pop=64 chain=208
B 1583971416 2776881 2ce9fa412361ab0fb7157bf6dcfa6fe835b769a9 M (-10137,-472) parent=2776816 pop=63 chain=208
B 1583971428 2776882 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-10115,-457) parent=2776816 pop=64 chain=208
D 1583971465 2776834 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=12.34 M (-10685,174) hunger pop=63
D 1583971471 2776797 fc1c6df5e7d2ae8bdb8bf1bc9fd5d9582c85932d age=26.74 F (-10665,200) hunger pop=62
B 1583971477 2776883 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-9967,-710) parent=2776810 pop=63 chain=208
B 1583971477 2776884 fc1c6df5e7d2ae8bdb8bf1bc9fd5d9582c85932d M (-9960,-721) parent=2776777 pop=64 chain=209
D 1583971483 2776884 fc1c6df5e7d2ae8bdb8bf1bc9fd5d9582c85932d age=0.09 M (-9960,-721) disconnect pop=63
B 1583971488 2776885 fc1c6df5e7d2ae8bdb8bf1bc9fd5d9582c85932d F (-9924,-152) parent=2776789 pop=64 chain=169
D 1583971489 2776838 3d3c687eb8c1f12d4c876bbd43b0da719c353bcc age=9.65 F (-10666,184) hunger pop=63
D 1583971494 2776882 7b9a5328b1055af97001b3be10eb95b85d59f76d age=1.10 M (-10115,-466) hunger pop=63
B 1583971500 2776886 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-10115,-466) parent=2776816 pop=63 chain=208
D 1583971503 2776868 cc0f5ef0731403755bf3ee5201792ad738bb055a age=2.77 M (-10664,200) hunger pop=62
B 1583971508 2776887 cc0f5ef0731403755bf3ee5201792ad738bb055a M (-9962,-711) parent=2776788 pop=63 chain=208
D 1583971511 2776887 cc0f5ef0731403755bf3ee5201792ad738bb055a age=0.04 M (-9962,-711) disconnect pop=62
B 1583971516 2776888 cc0f5ef0731403755bf3ee5201792ad738bb055a M (-9954,-724) parent=2776777 pop=63 chain=209
D 1583971520 2776865 220b040a05df28872599c15187ee7e911d969cc9 age=17.82 F (-31374,-20529) hunger pop=62
B 1583971527 2776889 220b040a05df28872599c15187ee7e911d969cc9 F (-31276,-20577) noParent pop=63 chain=1
D 1583971532 2776885 fc1c6df5e7d2ae8bdb8bf1bc9fd5d9582c85932d age=0.73 F (-9924,-152) hunger pop=62
B 1583971538 2776890 fc1c6df5e7d2ae8bdb8bf1bc9fd5d9582c85932d F (-11249,164) parent=2776833 pop=63 chain=170
B 1583971561 2776891 6c8bd658477fe2cc44d1f76d262c45f33fcbdb4f F (-10678,173) parent=2776793 pop=64 chain=37
D 1583971565 2776831 a242a0b7820931694a5c5b0d984b18174ddc5b73 age=15.57 M (-10687,174) hunger pop=63
D 1583971566 2776886 7b9a5328b1055af97001b3be10eb95b85d59f76d age=1.11 M (-10114,-467) hunger pop=63
B 1583971570 2776892 95ed3e635ccfdc3b4bac237dda14e58ee39e8435 F (-10680,173) parent=2776823 pop=64 chain=37
B 1583971571 2776893 af6df317b3512dc25cede7aa8d0882318fdcb473 M (-10679,163) parent=2776807 pop=65 chain=175
B 1583971573 2776894 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-10115,-468) parent=2776816 pop=65 chain=208
D 1583971636 2776722 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=60.00 M (-10676,363) oldAge pop=64
B 1583971657 2776895 9ed5834da66f5579e0dc956bc4ce99207b4c93eb M (-9959,-711) parent=2776810 pop=65 chain=208
D 1583971674 2776789 46e84d44269812d453acdb360db48ecca3deca51 age=33.28 F (-9924,-152) hunger pop=64
D 1583971712 2776763 e59c98b66fb7ba63560026fc49dc66849c0adcd3 age=44.40 F (-10679,173) hunger pop=63
D 1583971753 2776894 7b9a5328b1055af97001b3be10eb95b85d59f76d age=3.00 M (-10116,-468) hunger pop=62
B 1583971762 2776896 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-10128,-471) parent=2776816 pop=63 chain=208
B 1583971764 2776897 0a6cb6c62927e104987ba04ffdfd17ced8b6971f M (-9962,-704) parent=2776810 pop=64 chain=208
D 1583971770 2776726 42c7aa4a0eda7297d87f0f8e63292c87dbce44b6 age=60.00 M (-9954,-701) oldAge pop=63
B 1583971777 2776898 42c7aa4a0eda7297d87f0f8e63292c87dbce44b6 F (-10672,151) parent=2776806 pop=64 chain=175
D 1583971779 2776727 4432abc63dc5f92182565733ac9009a8bf47e28e age=60.00 F (-9963,-704) oldAge pop=63
D 1583971875 2776735 efbab0184ed76320d7f4bc1201057a2c348fe105 age=60.00 M (-10692,156) oldAge pop=62
B 1583971882 2776899 efbab0184ed76320d7f4bc1201057a2c348fe105 F (-10113,-467) parent=2776816 pop=63 chain=208
B 1583971893 2776900 80716f3beb7916860efb37e11623e47217655a6c M (-9962,-711) parent=2776788 pop=63 chain=208
D 1583971974 2776737 d4f88ce010a35226ee9c9309d560037997217370 age=60.00 F (-10571,160) oldAge pop=62
D 1583971993 2776883 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=8.60 M (-9937,-646) hunger pop=61
D 1583972010 2776738 491796ca71ab8315f11214f5ff8cbe03246b3894 age=60.00 F (-10665,195) oldAge pop=60
D 1583972017 2776742 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=60.00 F (-10678,175) oldAge pop=59
D 1583972032 2776766 37996fa65dd3e74ea8eab13b21ea530ca7e867e0 age=47.58 M (-10678,170) hunger pop=58
D 1583972067 2776745 d9166b2082286cfb889eb6c127138aca8a0443ac age=60.00 M (-10680,355) oldAge pop=57
B 1583972099 2776901 3f72f2b419fc32bc11044a7579eb9886d8e1a26a F (-9970,-715) parent=2776810 pop=58 chain=208
B 1583972099 2776902 491796ca71ab8315f11214f5ff8cbe03246b3894 F (-10117,-461) parent=2776816 pop=59 chain=208
D 1583972129 2776902 491796ca71ab8315f11214f5ff8cbe03246b3894 age=0.50 F (-10122,-451) disconnect pop=58
B 1583972137 2776903 491796ca71ab8315f11214f5ff8cbe03246b3894 F (-10685,167) parent=2776823 pop=59 chain=37
D 1583972189 2776752 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=56.94 M (-10680,279) hunger pop=58
D 1583972217 2776891 6c8bd658477fe2cc44d1f76d262c45f33fcbdb4f age=10.95 F (-10686,168) hunger pop=57
B 1583972246 2776904 8979f76220c4323dad5e22e794cd3befac731745 F (-10154,-431) parent=2776816 pop=58 chain=208
D 1583972268 2776746 bad37f8925824baef990a07862463990cbf5219d age=59.76 F (-10673,159) hunger pop=57
B 1583972278 2776905 bad37f8925824baef990a07862463990cbf5219d F (-10683,162) parent=2776823 pop=58 chain=37
D 1583972285 2776904 8979f76220c4323dad5e22e794cd3befac731745 age=0.64 F (-10147,-441) hunger pop=57
B 1583972291 2776906 8979f76220c4323dad5e22e794cd3befac731745 F (-9960,-721) parent=2776810 pop=58 chain=208
B 1583972310 2776907 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-10733,-534) parent=2776843 pop=59 chain=176
B 1583972313 2776908 2eb8a403f2cab648e75633a97682a6adea88be02 M (-10654,232) parent=2776807 pop=60 chain=175
D 1583972322 2776907 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.21 M (-10733,-534) disconnect pop=59
B 1583972341 2776909 6d24eede980dc3ca5e9dcc13fa1b667c713241e7 F (-10773,-517) parent=2776843 pop=60 chain=176
D 1583972381 2776753 42e844439f867f47f7d2e2f6ca22a977310af398 age=60.00 F (-9951,-715) oldAge pop=59
D 1583972398 2776870 2346693b2fdff9d3c3c767fd6a0d3fc9124ceb3b age=17.65 M (-9872,-765) hunger pop=58
B 1583972399 2776910 23202dd998344301cc9af325cb2819d476f878c0 M (-10110,-468) parent=2776816 pop=60 chain=208
D 1583972409 2776762 7abc0065b723859d44410f3eac16d26d6a568c90 age=56.50 F (-10663,196) hunger pop=58
B 1583972415 2776911 7abc0065b723859d44410f3eac16d26d6a568c90 F (-10914,192) parent=2776892 pop=59 chain=38
D 1583972418 2776899 efbab0184ed76320d7f4bc1201057a2c348fe105 age=8.93 F (-10132,-361) hunger pop=58
D 1583972421 2776911 7abc0065b723859d44410f3eac16d26d6a568c90 age=0.10 F (-10914,192) disconnect pop=58
B 1583972425 2776912 efbab0184ed76320d7f4bc1201057a2c348fe105 F (-10684,182) parent=2776837 pop=59 chain=176
D 1583972437 2776757 213b43976ec0beea90d5540ae8410426af1928a0 age=59.22 F (-9962,-712) hunger pop=57
D 1583972487 2776908 2eb8a403f2cab648e75633a97682a6adea88be02 age=2.90 M (-10672,183) hunger pop=56
B 1583972491 2776913 21a33063d99e4071f21d065c91a55d7a3161df8a F (-10115,-465) parent=2776816 pop=58 chain=208
B 1583972496 2776914 2eb8a403f2cab648e75633a97682a6adea88be02 M (-10666,189) parent=2776823 pop=58 chain=37
B 1583972504 2776915 e0b7deb21a92c7946911b0081ca7d2405250e10a M (-11614,183) parent=2776833 pop=59 chain=170
D 1583972516 2776793 49bd234c63fac4073c98cc23dab916528f87e634 age=46.45 F (-10667,137) hunger pop=58
D 1583972527 2776881 2ce9fa412361ab0fb7157bf6dcfa6fe835b769a9 age=18.51 M (-10134,-435) hunger pop=57
D 1583972531 2776759 16fad6f75779f9ca0f8ad008e2c8f8ad8ea48dc8 age=60.00 M (-10685,174) oldAge pop=57
B 1583972532 2776916 2ce9fa412361ab0fb7157bf6dcfa6fe835b769a9 F (-10791,-471) parent=2776843 pop=58 chain=176
D 1583972533 2776910 23202dd998344301cc9af325cb2819d476f878c0 age=2.23 M (-10112,-488) hunger pop=57
B 1583972543 2776917 49bd234c63fac4073c98cc23dab916528f87e634 M (-10989,218) parent=2776874 pop=57 chain=171
D 1583972545 2776816 dae0322fd855652143e841dc8c07c9af1c7cccda age=38.56 F (-10110,-469) hunger pop=56
D 1583972546 2776917 49bd234c63fac4073c98cc23dab916528f87e634 age=0.05 M (-10989,218) disconnect pop=56
D 1583972547 2776796 679f33e73d10fe5ab6fd2db59af595f11097da2e age=44.82 F (-10341,129) hunger pop=56
B 1583972555 2776918 679f33e73d10fe5ab6fd2db59af595f11097da2e F (-11606,196) parent=2776890 pop=55 chain=171
B 1583972566 2776919 49bd234c63fac4073c98cc23dab916528f87e634 M (-9994,162) parent=2776862 pop=56 chain=171
D 1583972569 2776919 49bd234c63fac4073c98cc23dab916528f87e634 age=0.05 M (-9994,162) disconnect pop=55
D 1583972574 2776913 21a33063d99e4071f21d065c91a55d7a3161df8a age=1.38 F (-10121,-470) disconnect pop=55
B 1583972584 2776920 21a33063d99e4071f21d065c91a55d7a3161df8a M (-10655,181) parent=2776873 pop=55 chain=38
D 1583972609 2776916 2ce9fa412361ab0fb7157bf6dcfa6fe835b769a9 age=1.27 F (-10790,-480) hunger pop=54
B 1583972622 2776921 49bd234c63fac4073c98cc23dab916528f87e634 F (-9922,-142) parent=2776879 pop=55 chain=170
D 1583972626 2776921 49bd234c63fac4073c98cc23dab916528f87e634 age=0.06 F (-9922,-142) disconnect pop=54
B 1583972649 2776922 49bd234c63fac4073c98cc23dab916528f87e634 F (-10905,273) parent=2776892 pop=55 chain=38
B 1583972651 2776923 42e844439f867f47f7d2e2f6ca22a977310af398 M (-10683,181) parent=2776837 pop=56 chain=176
B 1583972654 2776924 23202dd998344301cc9af325cb2819d476f878c0 F (-10677,168) parent=2776898 pop=57 chain=176
B 1583972682 2776925 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 M (-9924,-155) parent=2776879 pop=58 chain=170
B 1583972711 2776926 af01827b95a3f3e1463dd8a3f407f8c36185848b F (-10679,176) parent=2776823 pop=59 chain=37
D 1583972715 2776926 af01827b95a3f3e1463dd8a3f407f8c36185848b age=0.08 F (-10679,176) disconnect pop=58
B 1583972721 2776927 af01827b95a3f3e1463dd8a3f407f8c36185848b M (-10838,-471) parent=2776843 pop=59 chain=176
B 1583972818 2776928 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-10915,197) parent=2776892 pop=60 chain=38
D 1583972827 2776770 0676bb13c3db4da61269d7ec3b4d99922d4ca215 age=60.00 M (-10675,173) oldAge pop=59
B 1583972834 2776929 0676bb13c3db4da61269d7ec3b4d99922d4ca215 M (-9924,-154) parent=2776879 pop=60 chain=170
B 1583972850 2776930 5511108080f0335f86ce3b21f59ebc3ac572b415 M (-9978,147) parent=2776862 pop=61 chain=171
D 1583972857 2776930 5511108080f0335f86ce3b21f59ebc3ac572b415 age=0.12 M (-9978,147) disconnect pop=60
B 1583972865 2776931 5511108080f0335f86ce3b21f59ebc3ac572b415 M (-11536,162) parent=2776833 pop=61 chain=170
D 1583972871 2776931 5511108080f0335f86ce3b21f59ebc3ac572b415 age=0.11 M (-11536,162) disconnect pop=60
B 1583972877 2776932 5511108080f0335f86ce3b21f59ebc3ac572b415 F (-10672,172) parent=2776837 pop=61 chain=176
D 1583972898 2776880 6523ec1bf20713b9f74588840e1c95c175281b32 age=24.76 M (-9905,-627) hunger pop=60
B 1583972902 2776933 37996fa65dd3e74ea8eab13b21ea530ca7e867e0 F (-9989,144) parent=2776862 pop=62 chain=171
B 1583972907 2776934 6523ec1bf20713b9f74588840e1c95c175281b32 F (-11565,169) parent=2776833 pop=62 chain=170
D 1583972908 2776772 8feb5f0af30a0d3a4bbca64e75398a4d68677d21 age=60.00 M (-10678,173) oldAge pop=61
B 1583972950 2776935 c413484382cb4665f50df3bc618b4e79225282b3 F (-9957,-713) parent=2776901 pop=62 chain=209
D 1583972969 2776775 4d2256186f6cc51254b3c79310880f1ab9c8e00f age=59.34 F (-10675,136) hunger pop=61
B 1583973005 2776936 8feb5f0af30a0d3a4bbca64e75398a4d68677d21 F (-10913,197) parent=2776892 pop=62 chain=38
D 1583973010 2776897 0a6cb6c62927e104987ba04ffdfd17ced8b6971f age=20.77 M (-9962,-712) hunger pop=61
D 1583973025 2776782 361d4d42f2b4acfc73ef6accda643f02bec4aa91 age=57.98 M (-10684,168) hunger pop=60
D 1583973026 2776777 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f age=60.00 F (-9961,-712) oldAge pop=60
D 1583973087 2776933 37996fa65dd3e74ea8eab13b21ea530ca7e867e0 age=3.09 F (-9988,143) hunger pop=58
B 1583973097 2776937 37996fa65dd3e74ea8eab13b21ea530ca7e867e0 F (-9989,144) parent=2776862 pop=59 chain=171
D 1583973104 2776778 4a5040eab5633cd7ca5f607b4658ad4ad42a16ab age=60.00 M (-10680,173) oldAge pop=58
D 1583973128 2776780 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 M (-9899,-284) oldAge pop=57
D 1583973137 2776788 6a95eb894de690842b78ae6540b98c27f95ed35d age=57.99 F (-9980,-633) hunger pop=56
B 1583973144 2776938 6a95eb894de690842b78ae6540b98c27f95ed35d F (-9877,-946) parent=2776906 pop=57 chain=209
B 1583973146 2776939 3f60377ec0cd571808bc7ed0274b0528835f284d M (-9952,-714) parent=2776901 pop=58 chain=209
B 1583973184 2776940 4a5040eab5633cd7ca5f607b4658ad4ad42a16ab F (-10835,-475) parent=2776843 pop=59 chain=176
B 1583973218 2776941 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 M (-9961,-715) parent=2776901 pop=60 chain=209
B 1583973219 2776942 40641d8ad27b47d87133bdae8dc51ef96746073f F (-10657,177) parent=2776905 pop=61 chain=38
D 1583973238 2776938 6a95eb894de690842b78ae6540b98c27f95ed35d age=1.58 F (-9884,-795) hunger pop=60
D 1583973242 2776787 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-9965,-704) oldAge pop=60
B 1583973250 2776943 6a95eb894de690842b78ae6540b98c27f95ed35d F (-9927,-150) parent=2776879 pop=60 chain=170
B 1583973252 2776944 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-9996,157) parent=2776862 pop=61 chain=171
D 1583973252 2776906 8979f76220c4323dad5e22e794cd3befac731745 age=16.02 F (-9896,-796) hunger pop=60
B 1583973318 2776946 4bf4377f34e64eb93fa1f504c08c05e0c20a6517 M (-10742,-479) parent=2776909 pop=62 chain=177
D 1583973320 2776939 3f60377ec0cd571808bc7ed0274b0528835f284d age=2.91 M (-9967,-729) hunger pop=61
D 1583973356 2776937 37996fa65dd3e74ea8eab13b21ea530ca7e867e0 age=4.31 F (-9994,161) hunger pop=60
D 1583973356 2776946 4bf4377f34e64eb93fa1f504c08c05e0c20a6517 age=0.64 M (-10745,-461) hunger pop=60
D 1583973361 2776864 0a69c24cf8215f11cf12ce8b10d513ea12d53775 age=34.56 M (-10676,173) hunger pop=58
B 1583973369 2776947 4bf4377f34e64eb93fa1f504c08c05e0c20a6517 M (-10701,197) parent=2776912 pop=59 chain=177
B 1583973370 2776948 0a69c24cf8215f11cf12ce8b10d513ea12d53775 M (-10798,-482) parent=2776843 pop=60 chain=176
B 1583973371 2776949 37996fa65dd3e74ea8eab13b21ea530ca7e867e0 M (-10693,166) parent=2776898 pop=61 chain=176
D 1583973426 2776794 0f3456c4b91d2a43bfb80b7525510ca2e229047f age=60.00 M (-10665,188) oldAge pop=60
D 1583973453 2776853 0f2c2931e9080f169c0df2bfda578141636e0dd1 age=38.99 M (-10878,343) hunger pop=59
B 1583973460 2776950 fdd2f381b571db88b1d937c65cdbcb71640c1828 F (-9959,-718) parent=2776901 pop=60 chain=209
B 1583973507 2776951 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (-10834,-477) parent=2776909 pop=61 chain=177
B 1583973520 2776952 a1c9922ecff26287c13a7720d2f2a436d54c1055 F (-9961,-711) parent=2776901 pop=62 chain=209
D 1583973541 2776800 12076890d3ae92d82f31c46d973d93633cb41a6f age=60.00 M (-10680,175) oldAge pop=61
D 1583973585 2776802 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 M (-9839,-576) oldAge pop=60
D 1583973624 2776806 5c5f50183773877327a8e19feb46091082433d12 age=60.00 F (-10678,146) oldAge pop=59
D 1583973624 2776807 baa9404a2bf030568895cb7cbf1f885dcf1c0d39 age=60.00 F (-10677,173) oldAge pop=59
B 1583973652 2776953 3d3c687eb8c1f12d4c876bbd43b0da719c353bcc F (-10682,160) parent=2776898 pop=59 chain=176
D 1583973653 2776808 b26bb77c44799566dfa5fec949b16eaf4f1842dc age=60.00 F (-10679,173) oldAge pop=58
D 1583973654 2776889 220b040a05df28872599c15187ee7e911d969cc9 age=49.45 F (-31493,-20386) hunger pop=58
B 1583973660 2776954 220b040a05df28872599c15187ee7e911d969cc9 M (-11582,183) parent=2776918 pop=58 chain=172
D 1583973664 2776809 3a16026b8c782d90244e960b1351b0b5982ec417 age=60.00 M (-9929,-146) oldAge pop=57
D 1583973666 2776810 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=60.00 F (-9961,-709) oldAge pop=57
B 1583973730 2776956 f961feab6870e831387129a018e5a49f73fd3519 M (-9964,-703) parent=2776901 pop=58 chain=209
B 1583973748 2776957 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-9926,-149) parent=2776879 pop=59 chain=170
D 1583973754 2776819 6fe13811b6a832eeb49e18e26ea2a1105687b25a age=57.74 M (-10680,180) hunger pop=58
D 1583973757 2776949 37996fa65dd3e74ea8eab13b21ea530ca7e867e0 age=6.43 M (-10660,144) hunger pop=58
B 1583973838 2776958 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-9959,-722) parent=2776935 pop=58 chain=210
B 1583973844 2776959 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-11580,183) parent=2776918 pop=59 chain=172
B 1583973847 2776960 1ae51503457c73add20ac5166a3fe853390c2863 F (-11579,183) parent=2776890 pop=60 chain=171
B 1583973872 2776961 837afc5121dfdd2b89462cb0d48751994776e4d5 M (-10685,173) parent=2776928 pop=60 chain=39
B 1583973875 2776962 e6c825e50cd88ba239381cc7c5ec190be8d73db0 F (-10919,201) parent=2776892 pop=61 chain=38
B 1583973879 2776963 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 F (-10692,193) parent=2776898 pop=62 chain=176
D 1583973887 2776818 d4aa7efd55b20cb6b78dc55f6816bc3049efd719 age=60.00 M (-10678,172) oldAge pop=61
D 1583973920 2776948 0a69c24cf8215f11cf12ce8b10d513ea12d53775 age=9.17 M (-10809,-474) hunger pop=60
B 1583973926 2776964 0a69c24cf8215f11cf12ce8b10d513ea12d53775 F (-10848,-485) parent=2776909 pop=61 chain=177
D 1583973940 2776954 220b040a05df28872599c15187ee7e911d969cc9 age=4.66 M (-11562,166) hunger pop=60
D 1583973944 2776823 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 F (-10677,173) oldAge pop=60
B 1583973960 2776965 220b040a05df28872599c15187ee7e911d969cc9 M (-9961,-711) parent=2776901 pop=60 chain=209
B 1583974010 2776967 31787cb80d49db779a01fa92f10ea8bc4b29fc61 M (-10687,174) parent=2776928 pop=62 chain=39
D 1583974012 2776837 a75faeaaca32bf2e37f8f75204d53bec7a522022 age=51.70 F (-10586,48) hunger pop=61
D 1583974014 2776967 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.07 M (-10687,174) disconnect pop=61
B 1583974020 2776968 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-11564,167) parent=2776918 pop=61 chain=172
B 1583974021 2776969 a75faeaaca32bf2e37f8f75204d53bec7a522022 F (-9975,-710) parent=2776935 pop=62 chain=210
