B 1588982434 2979035 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-5315,-83) parent=2978977 pop=47 chain=3
D 1588982452 2978968 db2d6b4def8f53bd2cab07b62708712db9271f13 age=39.42 F (-4670,-419) hunger pop=46
D 1588982463 2978942 0676bb13c3db4da61269d7ec3b4d99922d4ca215 age=60.00 M (-5289,-403) oldAge pop=46
D 1588982465 2979031 b271c33e1f3c7ae7e875073643472f87536c29e4 age=16.47 F (-25392,-20105) hunger pop=45
B 1588982491 2979038 0676bb13c3db4da61269d7ec3b4d99922d4ca215 M (-4762,-528) parent=2978997 pop=46 chain=39
D 1588982555 2979038 0676bb13c3db4da61269d7ec3b4d99922d4ca215 age=1.07 M (-4760,-527) disconnect pop=45
D 1588982571 2978973 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=51.63 F (-5324,-67) hunger pop=44
B 1588982595 2979039 d6f953f3c7be86d2b22fe4b0e0bc78b67d7aaea3 F (-4765,-516) parent=2978997 pop=45 chain=39
B 1588982629 2979040 a54552c3a389dbbb2863917116b2b111ab28b277 F (-5290,-388) parent=2979006 pop=45 chain=11
B 1588982638 2979041 6480278408c6a882b8717918b89284352271172d M (-5287,-400) parent=2978981 pop=46 chain=10
B 1588982727 2979043 d667c95eef518d7a3f9760c171eb20460fc74dd5 F (-25408,-20187) noParent pop=48 chain=1
D 1588982763 2978945 7235fd99c11d4a49dfaec27befe51774580678ac age=60.00 F (-3905,136) oldAge pop=47
D 1588982776 2978946 9518fa4e72875f9bcde06ec73f37b301c60ac7f9 age=60.00 F (-4749,-548) oldAge pop=46
D 1588982793 2979004 50cb0fa5eda1a2533c2cebd565c9314748df999d age=20.45 F (-5322,-70) hunger pop=45
B 1588982839 2979044 e5bb1c944313a4ef8edf70f198e68a2d51f821cc M (-5277,-402) parent=2978981 pop=46 chain=10
D 1588982876 2979043 d667c95eef518d7a3f9760c171eb20460fc74dd5 age=16.47 F (-25408,-20186) hunger pop=45
B 1588982937 2979046 502f691ae1bce74159ef5c6570d1c628cba57fa1 F (-25342,-20187) noParent pop=46 chain=1
D 1588982950 2978948 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-5244,-357) oldAge pop=45
D 1588982971 2979014 70dad450e3ab55259f50902e20553b33c5055c27 age=22.04 M (-4753,-539) hunger pop=44
D 1588983028 2978950 aee2b052021b3b4f59d4ea24402cd156cfe5a00c age=60.00 F (-4762,-545) oldAge pop=43
B 1588983028 2979047 f8a13921f118807cb24f3a87b338cf82bad49957 F (-25358,-20197) noParent pop=45 chain=1
D 1588983078 2978959 b29aae19fcb7f21bfa39723ad04909d5b0d54455 age=56.47 M (-5278,-397) hunger pop=43
D 1588983085 2979046 502f691ae1bce74159ef5c6570d1c628cba57fa1 age=16.47 F (-25365,-20188) hunger pop=42
D 1588983118 2978995 26f4b91bdb364df26b89afd66cb3259e8c665a94 age=31.48 F (-5276,-386) hunger pop=40
B 1588983126 2979048 9b58e9f5097424e177721eb4746a97a6e3cdeae7 M (-5291,-404) parent=2978981 pop=40 chain=10
B 1588983129 2979049 26f4b91bdb364df26b89afd66cb3259e8c665a94 F (-5257,-72) parent=2979003 pop=41 chain=3
B 1588983136 2979050 084c8542c8d8aab9ce8453df5ac8b0ea1659620d F (-5289,-403) parent=2979021 pop=42 chain=10
D 1588983145 2978953 4fe31ebae775175f57692af6f6859914d4bfe52f age=60.00 M (-5284,-404) oldAge pop=41
B 1588983157 2979051 fdfad7b00d1c5499a482997fd5a4383375c72365 F (-5284,-395) parent=2979006 pop=42 chain=11
B 1588983170 2979052 bd35938bc4631f3ef3134f102c56ebc889347e9b F (-4760,-534) parent=2979012 pop=43 chain=39
D 1588983177 2979047 f8a13921f118807cb24f3a87b338cf82bad49957 age=16.47 F (-25358,-20197) hunger pop=42
B 1588983181 2979053 9518fa4e72875f9bcde06ec73f37b301c60ac7f9 F (-5345,160) parent=2978987 pop=44 chain=41
B 1588983197 2979054 a1c9922ecff26287c13a7720d2f2a436d54c1055 F (-5363,154) parent=2979023 pop=44 chain=42
D 1588983232 2978957 d23747fe10f73a0118db1002c2cb7a8c242bb24c age=60.00 F (-5286,-402) oldAge pop=43
B 1588983306 2979055 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-5436,-80) parent=2979035 pop=43 chain=4
D 1588983325 2978962 384d8c5a130f837dd6adb92233c5421e0b31de28 age=60.00 F (-5277,-398) oldAge pop=42
D 1588983351 2979055 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=0.75 F (-5436,-80) disconnect pop=41
B 1588983356 2979056 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-5324,-68) parent=2979003 pop=42 chain=3
D 1588983367 2979056 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=0.18 F (-5324,-68) disconnect pop=41
B 1588983372 2979057 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-5351,169) parent=2979023 pop=42 chain=42
D 1588983384 2979057 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=0.19 F (-5351,169) disconnect pop=41
B 1588983389 2979058 dfe99d6530103c756430f54e093bc6ed77c16aa3 M (-4762,-552) parent=2978997 pop=42 chain=39
D 1588983404 2979058 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=0.26 M (-4758,-548) disconnect pop=41
B 1588983410 2979059 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-4717,-547) parent=2979012 pop=42 chain=39
D 1588983444 2979048 9b58e9f5097424e177721eb4746a97a6e3cdeae7 age=5.30 M (-5281,-401) hunger pop=41
B 1588983448 2979060 428395a18efeb82e67b9fc14d85712e0e0547471 M (-4761,-548) parent=2978997 pop=43 chain=39
B 1588983451 2979061 9b58e9f5097424e177721eb4746a97a6e3cdeae7 F (-5275,-401) parent=2979026 pop=43 chain=11
D 1588983466 2979059 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=0.92 F (-4717,-547) disconnect pop=41
B 1588983472 2979062 dfe99d6530103c756430f54e093bc6ed77c16aa3 M (-4668,-466) parent=2979032 pop=42 chain=40
B 1588983497 2979063 4fe31ebae775175f57692af6f6859914d4bfe52f F (-5329,-73) parent=2979003 pop=43 chain=3
B 1588983515 2979064 8e4824ce9e9576c8f097b5eb6eed79d5016b2fd9 F (-5581,-76) parent=2979035 pop=44 chain=4
D 1588983545 2979062 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=1.23 M (-4638,-437) disconnect pop=43
B 1588983550 2979065 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-5627,-66) parent=2979035 pop=44 chain=4
D 1588983553 2979064 8e4824ce9e9576c8f097b5eb6eed79d5016b2fd9 age=0.64 F (-5572,-111) hunger pop=43
B 1588983559 2979066 8e4824ce9e9576c8f097b5eb6eed79d5016b2fd9 F (-5345,160) parent=2979023 pop=44 chain=42
D 1588983578 2978967 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=60.00 F (-5382,174) oldAge pop=43
D 1588983583 2979065 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=0.54 F (-5627,-50) disconnect pop=43
B 1588983584 2979067 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (-5322,-70) parent=2979003 pop=44 chain=3
D 1588983584 2979035 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=19.17 F (-5626,-50) hunger pop=43
B 1588983588 2979068 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-5279,-394) parent=2979006 pop=44 chain=11
D 1588983589 2979067 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.08 M (-5322,-70) disconnect pop=43
D 1588983590 2979032 ffea8baa690b97a62cff4f1a221356a2bb60c7ec age=21.15 F (-4537,-351) hunger pop=42
B 1588983594 2979069 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (-5351,170) parent=2979023 pop=44 chain=42
B 1588983597 2979070 ffea8baa690b97a62cff4f1a221356a2bb60c7ec M (-4752,-564) parent=2979039 pop=43 chain=40
B 1588983624 2979071 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-5284,-398) parent=2979021 pop=44 chain=10
D 1588983630 2979024 075c89b6d91e3dc164fb0e694701378d360fffd7 age=24.91 M (-5267,52) hunger pop=43
B 1588983670 2979072 565d50b2fa851411cc675b6b56be4eafb0f3b4e4 M (-4766,-559) parent=2978997 pop=44 chain=39
D 1588983731 2978979 20bd50897179f017a00d4b61df4747cb3e5fec08 age=50.97 M (-5121,-503) hunger pop=43
B 1588983764 2979073 9c9632d54f845eb4e54aee896270fa22897ab57c F (-4757,-539) parent=2979039 pop=44 chain=40
D 1588983769 2979051 fdfad7b00d1c5499a482997fd5a4383375c72365 age=10.19 F (-5272,-399) hunger pop=43
D 1588983772 2979041 6480278408c6a882b8717918b89284352271172d age=18.90 M (-5324,-367) hunger pop=43
D 1588983777 2979050 084c8542c8d8aab9ce8453df5ac8b0ea1659620d age=10.67 F (-5284,-429) hunger pop=42
B 1588983781 2979074 a159b5de034beecad002a3a1e03e8822b0063912 F (-5324,-67) parent=2979003 pop=43 chain=3
D 1588983791 2979061 9b58e9f5097424e177721eb4746a97a6e3cdeae7 age=5.67 F (-5239,-337) hunger pop=42
B 1588983793 2979076 8974bd052ec4306d15a8bf69c988f30dc6e7a39e F (-4760,-548) parent=2979012 pop=44 chain=39
B 1588983794 2979077 084c8542c8d8aab9ce8453df5ac8b0ea1659620d M (-5282,-401) parent=2979021 pop=45 chain=10
D 1588983798 2979072 565d50b2fa851411cc675b6b56be4eafb0f3b4e4 age=2.14 M (-4756,-550) hunger pop=43
D 1588983807 2979076 8974bd052ec4306d15a8bf69c988f30dc6e7a39e age=0.23 F (-4760,-548) disconnect pop=42
B 1588983814 2979078 8974bd052ec4306d15a8bf69c988f30dc6e7a39e F (-5363,155) parent=2979023 pop=43 chain=42
D 1588983836 2979021 9b9d33ee34c43cb9237ce212d95bafddd41e1fcc age=30.91 F (-5284,-403) hunger pop=43
B 1588983838 2979080 6480278408c6a882b8717918b89284352271172d F (-5286,-403) parent=2979006 pop=45 chain=11
D 1588983840 2979026 e15ce907bc3669c70e6aa5e5fed516fcfad54bef age=27.47 F (-5279,-394) hunger pop=44
D 1588983842 2979078 8974bd052ec4306d15a8bf69c988f30dc6e7a39e age=0.48 F (-5363,155) disconnect pop=43
B 1588983854 2979081 8974bd052ec4306d15a8bf69c988f30dc6e7a39e F (-5284,-403) parent=2979006 pop=43 chain=11
D 1588983857 2979081 8974bd052ec4306d15a8bf69c988f30dc6e7a39e age=0.06 F (-5284,-403) disconnect pop=42
B 1588983864 2979082 8974bd052ec4306d15a8bf69c988f30dc6e7a39e F (-5322,-70) parent=2979003 pop=43 chain=3
D 1588983867 2979082 8974bd052ec4306d15a8bf69c988f30dc6e7a39e age=0.05 F (-5322,-70) disconnect pop=42
B 1588983874 2979083 8974bd052ec4306d15a8bf69c988f30dc6e7a39e M (-5360,165) parent=2979023 pop=43 chain=42
D 1588983878 2979083 8974bd052ec4306d15a8bf69c988f30dc6e7a39e age=0.07 M (-5360,165) disconnect pop=42
B 1588983882 2979084 6418adda45cd101b6cc14a893d54cd7f5833c7c2 M (-5322,-70) parent=2979003 pop=43 chain=3
B 1588983886 2979085 8974bd052ec4306d15a8bf69c988f30dc6e7a39e F (-4754,-562) parent=2979039 pop=43 chain=40
D 1588983891 2979077 084c8542c8d8aab9ce8453df5ac8b0ea1659620d age=1.62 M (-5286,-403) hunger pop=42
D 1588983893 2979066 8e4824ce9e9576c8f097b5eb6eed79d5016b2fd9 age=5.57 F (-5340,155) hunger pop=42
D 1588983896 2979085 8974bd052ec4306d15a8bf69c988f30dc6e7a39e age=0.16 F (-4754,-562) disconnect pop=42
B 1588983899 2979086 084c8542c8d8aab9ce8453df5ac8b0ea1659620d M (-4755,-549) parent=2979039 pop=42 chain=40
B 1588983899 2979087 8e4824ce9e9576c8f097b5eb6eed79d5016b2fd9 F (-4761,-535) parent=2979012 pop=43 chain=39
B 1588983903 2979088 8974bd052ec4306d15a8bf69c988f30dc6e7a39e F (-5424,-159) noParent pop=43 chain=1
B 1588983909 2979089 565d50b2fa851411cc675b6b56be4eafb0f3b4e4 F (-5430,-164) parent=2979088 pop=44 chain=2
D 1588983945 2979089 565d50b2fa851411cc675b6b56be4eafb0f3b4e4 age=0.60 F (-5401,-192) disconnect pop=44
B 1588983947 2979091 4bc50f529d0af783756b1787d93221c3728ba783 F (-5322,-70) parent=2979003 pop=46 chain=3
B 1588983949 2979092 565d50b2fa851411cc675b6b56be4eafb0f3b4e4 M (-5322,-70) parent=2979003 pop=47 chain=3
D 1588983954 2979092 565d50b2fa851411cc675b6b56be4eafb0f3b4e4 age=0.07 M (-5322,-70) disconnect pop=45
B 1588983958 2979093 565d50b2fa851411cc675b6b56be4eafb0f3b4e4 F (-4756,-535) parent=2979012 pop=47 chain=39
B 1588983970 2979094 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-5324,-72) parent=2979049 pop=47 chain=4
D 1588983971 2979068 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=6.38 F (-5283,-402) hunger pop=46
B 1588983976 2979095 6c688dd68fd397cd513056d908d31e121e309413 F (-5388,-215) parent=2979088 pop=48 chain=2
B 1588983976 2979096 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-5361,-52) noParent pop=49 chain=1
D 1588983980 2979095 6c688dd68fd397cd513056d908d31e121e309413 age=0.07 F (-5388,-215) disconnect pop=47
B 1588983988 2979097 6c688dd68fd397cd513056d908d31e121e309413 F (-5370,-63) parent=2979096 pop=48 chain=2
D 1588984012 2979080 6480278408c6a882b8717918b89284352271172d age=2.89 F (-5278,-403) hunger pop=47
D 1588984049 2979052 bd35938bc4631f3ef3134f102c56ebc889347e9b age=14.66 F (-4445,-145) hunger pop=46
D 1588984066 2979087 8e4824ce9e9576c8f097b5eb6eed79d5016b2fd9 age=2.78 F (-4763,-548) hunger pop=45
B 1588984068 2979098 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-5358,161) parent=2979023 pop=47 chain=42
B 1588984071 2979099 8e4824ce9e9576c8f097b5eb6eed79d5016b2fd9 M (-5362,153) parent=2979053 pop=47 chain=42
B 1588984077 2979100 bd35938bc4631f3ef3134f102c56ebc889347e9b M (-5417,178) parent=2979054 pop=48 chain=43
D 1588984081 2978977 b42b9ae009ac5922606a309753238d3508e72b8c age=57.46 F (-5320,-74) hunger pop=47
B 1588984088 2979101 b42b9ae009ac5922606a309753238d3508e72b8c F (-5334,-242) parent=2979088 pop=48 chain=2
D 1588984144 2979101 b42b9ae009ac5922606a309753238d3508e72b8c age=0.93 F (-5338,-244) hunger pop=46
B 1588984151 2979102 b42b9ae009ac5922606a309753238d3508e72b8c F (-5154,-147) parent=2979096 pop=47 chain=2
B 1588984165 2979103 4a6960a7bab81bd501201bb5c238bcc74be0d03a F (-4762,-561) parent=2979039 pop=48 chain=40
D 1588984202 2978975 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=60.00 M (-5358,169) oldAge pop=47
B 1588984210 2979104 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-5323,-69) parent=2979049 pop=48 chain=4
D 1588984210 2978976 81a3fdb1d25e90578895f50048127ea374de5773 age=60.00 F (-5268,-398) oldAge pop=47
D 1588984214 2979070 ffea8baa690b97a62cff4f1a221356a2bb60c7ec age=10.29 M (-4603,-427) hunger pop=47
D 1588984219 2979104 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.15 M (-5322,-70) disconnect pop=46
B 1588984221 2979105 ffea8baa690b97a62cff4f1a221356a2bb60c7ec F (-5352,169) parent=2979054 pop=47 chain=43
D 1588984228 2979040 a54552c3a389dbbb2863917116b2b111ab28b277 age=26.65 F (-3898,157) hunger pop=45
D 1588984231 2979103 4a6960a7bab81bd501201bb5c238bcc74be0d03a age=1.10 F (-4755,-548) hunger pop=45
B 1588984237 2979106 4a6960a7bab81bd501201bb5c238bcc74be0d03a M (-5351,169) parent=2979053 pop=45 chain=42
D 1588984239 2978978 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=59.69 F (-4771,-560) hunger pop=44
D 1588984242 2979034 0822aa87d9e9c6ba6be91136e432c9a2c486a152 age=31.61 M (-4761,-549) hunger pop=44
B 1588984248 2979107 0822aa87d9e9c6ba6be91136e432c9a2c486a152 F (-5435,-276) parent=2979088 pop=44 chain=2
B 1588984258 2979108 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-4763,-549) parent=2979039 pop=45 chain=40
B 1588984279 2979109 e93568624e221f0f3aec933206311594617a6f8b F (-5350,169) parent=2979023 pop=46 chain=42
D 1588984282 2979109 e93568624e221f0f3aec933206311594617a6f8b age=0.06 F (-5350,169) disconnect pop=45
D 1588984303 2979107 0822aa87d9e9c6ba6be91136e432c9a2c486a152 age=0.92 F (-5502,-282) hunger pop=44
B 1588984305 2979110 82ade9a4c1920b4b82e55cf025ad59227d1863a4 F (-5327,-70) parent=2979049 pop=46 chain=4
B 1588984308 2979111 0822aa87d9e9c6ba6be91136e432c9a2c486a152 F (-5173,-147) parent=2979096 pop=46 chain=2
D 1588984331 2979044 e5bb1c944313a4ef8edf70f198e68a2d51f821cc age=24.88 M (-5417,420) hunger pop=45
D 1588984335 2979097 6c688dd68fd397cd513056d908d31e121e309413 age=5.78 F (-5164,-221) hunger pop=45
B 1588984340 2979112 6c688dd68fd397cd513056d908d31e121e309413 M (-5350,169) parent=2979023 pop=45 chain=42
D 1588984344 2979112 6c688dd68fd397cd513056d908d31e121e309413 age=0.06 M (-5350,169) disconnect pop=44
D 1588984346 2979093 565d50b2fa851411cc675b6b56be4eafb0f3b4e4 age=6.46 F (-4748,-589) hunger pop=44
B 1588984349 2979113 6c688dd68fd397cd513056d908d31e121e309413 F (-4761,-551) parent=2979039 pop=46 chain=40
D 1588984380 2979096 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=20.73 F (-5132,-127) hunger pop=43
B 1588984382 2979114 e5bb1c944313a4ef8edf70f198e68a2d51f821cc M (-5355,169) parent=2979054 pop=45 chain=43
B 1588984382 2979115 565d50b2fa851411cc675b6b56be4eafb0f3b4e4 M (-5355,169) parent=2979054 pop=46 chain=43
B 1588984385 2979116 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-5537,-286) parent=2979088 pop=47 chain=2
D 1588984387 2978981 3a0612b4ce5e22bc4a5c879b69ad755d17c911ce age=59.75 F (-5266,-398) hunger pop=45
B 1588984411 2979117 3a0612b4ce5e22bc4a5c879b69ad755d17c911ce M (-5351,169) parent=2979023 pop=45 chain=42
B 1588984411 2979118 81a3fdb1d25e90578895f50048127ea374de5773 M (-5351,169) parent=2979023 pop=46 chain=42
D 1588984414 2979073 9c9632d54f845eb4e54aee896270fa22897ab57c age=10.85 F (-4762,-547) hunger pop=45
D 1588984415 2979111 0822aa87d9e9c6ba6be91136e432c9a2c486a152 age=1.78 F (-5114,-110) hunger pop=45
B 1588984420 2979119 9c9632d54f845eb4e54aee896270fa22897ab57c F (-5324,-77) parent=2979063 pop=46 chain=4
B 1588984420 2979120 0822aa87d9e9c6ba6be91136e432c9a2c486a152 M (-5360,163) parent=2979053 pop=46 chain=42
D 1588984427 2979086 084c8542c8d8aab9ce8453df5ac8b0ea1659620d age=8.81 M (-4763,-562) hunger pop=45
D 1588984431 2979099 8e4824ce9e9576c8f097b5eb6eed79d5016b2fd9 age=5.99 M (-5357,168) hunger pop=45
B 1588984435 2979121 084c8542c8d8aab9ce8453df5ac8b0ea1659620d F (-5351,169) parent=2979023 pop=46 chain=42
B 1588984436 2979122 8e4824ce9e9576c8f097b5eb6eed79d5016b2fd9 M (-5321,-70) parent=2979049 pop=46 chain=4
D 1588984443 2979039 d6f953f3c7be86d2b22fe4b0e0bc78b67d7aaea3 age=30.80 F (-4762,-557) hunger pop=45
D 1588984455 2979071 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=13.85 M (-5277,-394) hunger pop=44
B 1588984460 2979123 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-5575,-210) parent=2979088 pop=45 chain=2
D 1588984461 2979113 6c688dd68fd397cd513056d908d31e121e309413 age=1.88 F (-4767,-563) hunger pop=44
B 1588984466 2979124 6c688dd68fd397cd513056d908d31e121e309413 F (-5353,-95) noParent pop=45 chain=1
D 1588984481 2979006 a69205afd980b002405db1e8e40ad007868ce636 age=48.41 F (-5289,-323) hunger pop=44
B 1588984487 2979125 a69205afd980b002405db1e8e40ad007868ce636 F (-5322,-69) parent=2979049 pop=45 chain=4
D 1588984512 2978983 05dd1829c12ac56e405d97136c2b8a71b1de43d8 age=60.00 F (-5351,168) oldAge pop=44
B 1588984527 2979126 93a7156c3232e0dcde2fd17b799d0bf97d8ca17f F (-5354,164) parent=2979053 pop=44 chain=42
D 1588984528 2978985 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=60.00 M (-4796,-527) oldAge pop=43
D 1588984534 2978997 c8779f9521af400e6d145334361f192069c9e748 age=52.99 F (-4762,-553) hunger pop=42
B 1588984536 2979127 e93568624e221f0f3aec933206311594617a6f8b F (-5317,-77) parent=2979124 pop=44 chain=2
D 1588984562 2978987 ce9c30ed7e77604cdd134f7ae0091b173247dacb age=60.00 F (-5352,168) oldAge pop=42
D 1588984567 2979123 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=1.77 F (-5552,-147) hunger pop=42
D 1588984567 2979088 8974bd052ec4306d15a8bf69c988f30dc6e7a39e age=25.08 F (-5536,-132) hunger pop=41
B 1588984575 2979128 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-5322,-69) parent=2979049 pop=41 chain=4
D 1588984575 2979116 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=3.17 F (-5558,-153) hunger pop=40
B 1588984575 2979129 8974bd052ec4306d15a8bf69c988f30dc6e7a39e F (-5346,41) noParent pop=42 chain=1
B 1588984580 2979130 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-5345,43) parent=2979129 pop=43 chain=2
D 1588984616 2979054 a1c9922ecff26287c13a7720d2f2a436d54c1055 age=23.65 F (-5356,160) hunger pop=41
D 1588984649 2979130 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=1.16 F (-5326,72) hunger pop=41
B 1588984655 2979132 dfe99d6530103c756430f54e093bc6ed77c16aa3 M (-5326,-79) parent=2979063 pop=42 chain=4
D 1588984658 2979119 9c9632d54f845eb4e54aee896270fa22897ab57c age=3.98 F (-5302,-74) hunger pop=41
D 1588984660 2979132 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=0.08 M (-5326,-79) disconnect pop=41
B 1588984664 2979133 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-5344,155) parent=2979053 pop=42 chain=42
B 1588984664 2979134 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-5344,155) parent=2979053 pop=43 chain=42
D 1588984668 2979084 6418adda45cd101b6cc14a893d54cd7f5833c7c2 age=13.10 M (-5273,-59) hunger pop=41
B 1588984670 2979135 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-5331,-71) parent=2979049 pop=43 chain=4
D 1588984672 2979129 8974bd052ec4306d15a8bf69c988f30dc6e7a39e age=15.61 F (-5323,84) hunger pop=42
B 1588984678 2979136 8974bd052ec4306d15a8bf69c988f30dc6e7a39e F (-5418,49) noParent pop=42 chain=1
D 1588984688 2979135 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=0.30 F (-5322,-70) disconnect pop=41
B 1588984689 2979137 8e8a93de63b6bd9451b762ea873049d839af1141 M (-5312,-129) parent=2979074 pop=43 chain=4
B 1588984690 2979138 6418adda45cd101b6cc14a893d54cd7f5833c7c2 M (-5323,-70) parent=2979049 pop=44 chain=4
B 1588984693 2979139 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-5433,-1) noParent pop=44 chain=1
D 1588984702 2979133 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.64 F (-5365,164) hunger pop=43
D 1588984702 2979134 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=0.64 F (-5362,164) hunger pop=43
B 1588984724 2979140 6480278408c6a882b8717918b89284352271172d F (-5321,-79) parent=2979063 pop=43 chain=4
D 1588984725 2979017 2db42ee2ed6d166f503be5fd536a4e3ee689300b age=47.72 M (-4609,-120) hunger pop=42
B 1588984764 2979141 c8779f9521af400e6d145334361f192069c9e748 F (-5321,-75) parent=2979124 pop=43 chain=2
D 1588984766 2979137 8e8a93de63b6bd9451b762ea873049d839af1141 age=1.29 M (-5311,-129) hunger pop=42
B 1588984772 2979142 8e8a93de63b6bd9451b762ea873049d839af1141 F (-5363,158) parent=2979053 pop=43 chain=42
D 1588984833 2979142 8e8a93de63b6bd9451b762ea873049d839af1141 age=1.01 F (-5453,183) hunger pop=42
B 1588984841 2979143 8e8a93de63b6bd9451b762ea873049d839af1141 F (-5527,34) parent=2979139 pop=43 chain=2
D 1588984855 2979105 ffea8baa690b97a62cff4f1a221356a2bb60c7ec age=10.57 F (-5374,163) hunger pop=42
D 1588984862 2979102 b42b9ae009ac5922606a309753238d3508e72b8c age=11.86 F (-5099,-154) hunger pop=41
B 1588984864 2979144 ffea8baa690b97a62cff4f1a221356a2bb60c7ec F (-5361,154) parent=2979053 pop=43 chain=42
B 1588984870 2979145 b42b9ae009ac5922606a309753238d3508e72b8c M (-5508,-21) parent=2979094 pop=43 chain=5
D 1588984879 2979143 8e8a93de63b6bd9451b762ea873049d839af1141 age=0.64 F (-5559,-2) hunger pop=42
B 1588984885 2979146 8e8a93de63b6bd9451b762ea873049d839af1141 F (-5325,-79) parent=2979063 pop=43 chain=4
D 1588984888 2979120 0822aa87d9e9c6ba6be91136e432c9a2c486a152 age=7.80 M (-5352,175) hunger pop=42
D 1588984889 2979100 bd35938bc4631f3ef3134f102c56ebc889347e9b age=13.54 M (-5542,239) hunger pop=42
B 1588984894 2979147 0822aa87d9e9c6ba6be91136e432c9a2c486a152 F (-5316,-82) parent=2979074 pop=43 chain=4
B 1588984897 2979148 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 M (-5331,-74) parent=2979091 pop=43 chain=4
B 1588984897 2979149 bd35938bc4631f3ef3134f102c56ebc889347e9b F (-5221,208) parent=2979136 pop=44 chain=2
D 1588984914 2979126 93a7156c3232e0dcde2fd17b799d0bf97d8ca17f age=6.45 F (-5364,155) hunger pop=43
D 1588984926 2979053 9518fa4e72875f9bcde06ec73f37b301c60ac7f9 age=29.09 F (-5358,168) hunger pop=42
D 1588984933 2979027 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=45.63 M (-5287,-400) hunger pop=41
D 1588984934 2979136 8974bd052ec4306d15a8bf69c988f30dc6e7a39e age=18.27 F (-5214,239) hunger pop=41
B 1588984942 2979150 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-5323,-69) parent=2979094 pop=41 chain=5
B 1588984942 2979151 8974bd052ec4306d15a8bf69c988f30dc6e7a39e F (-5396,-59) noParent pop=42 chain=1
B 1588984945 2979152 4ae998a32bdcac3942516b0a0ffa00aa2aa41162 F (-5359,165) parent=2979098 pop=43 chain=43
D 1588984945 2979121 084c8542c8d8aab9ce8453df5ac8b0ea1659620d age=8.50 F (-5357,155) hunger pop=42
D 1588984950 2979149 bd35938bc4631f3ef3134f102c56ebc889347e9b age=0.88 F (-5215,247) hunger pop=42
D 1588984952 2979152 4ae998a32bdcac3942516b0a0ffa00aa2aa41162 age=0.12 F (-5358,165) disconnect pop=41
B 1588984952 2979153 084c8542c8d8aab9ce8453df5ac8b0ea1659620d F (-5360,168) parent=2979098 pop=43 chain=43
D 1588984952 2979150 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.17 F (-5323,-69) disconnect pop=42
