B 1580774432 2659319 c5fab9df279f9e95e25108fb99de8fe29fb17e91 F (-8320,951) parent=2659295 pop=65 chain=136
D 1580774437 2659125 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=57.87 F (-8765,969) hunger pop=64
D 1580774450 2659114 66173e9c3458698f5993023084d665e32f3c6190 age=60.00 M (-8732,-109) oldAge pop=64
B 1580774468 2659321 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 F (-8823,875) parent=2659194 pop=65 chain=138
B 1580774507 2659322 8020a12646132a3b9900a966c557bd32c232abf5 F (-8128,251) parent=2659238 pop=66 chain=215
D 1580774524 2659290 229a9b8cc26c920d45428b564c77dc2b7553f041 age=18.25 F (-8681,1783) hunger pop=65
D 1580774567 2659218 220b040a05df28872599c15187ee7e911d969cc9 age=29.63 F (-8654,1597) hunger pop=64
B 1580774574 2659323 220b040a05df28872599c15187ee7e911d969cc9 M (-8663,1720) parent=2659239 pop=65 chain=214
B 1580774606 2659324 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c F (-9225,1100) parent=2659196 pop=66 chain=136
B 1580774617 2659325 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 F (-8664,1723) parent=2659185 pop=67 chain=213
B 1580774622 2659326 66173e9c3458698f5993023084d665e32f3c6190 M (-8834,880) parent=2659249 pop=68 chain=214
D 1580774635 2659304 1adef4a518ebc763bffde7545cba9bdaf60fe777 age=12.83 F (-8112,241) hunger pop=67
B 1580774641 2659327 1adef4a518ebc763bffde7545cba9bdaf60fe777 M (-9050,1720) parent=2659289 pop=68 chain=214
D 1580774663 2659286 6f7ae6f33a72760d7e7c9abbe652da164002e2de age=20.99 M (-8121,251) hunger pop=67
D 1580774670 2659295 6452d06707f529b1b2ed56a7428f16735f69f88b age=19.54 F (-8353,1146) hunger pop=66
D 1580774673 2659319 c5fab9df279f9e95e25108fb99de8fe29fb17e91 age=4.01 F (-8335,1120) hunger pop=66
B 1580774677 2659328 6452d06707f529b1b2ed56a7428f16735f69f88b F (-8002,420) parent=2659223 pop=67 chain=214
B 1580774680 2659329 c5fab9df279f9e95e25108fb99de8fe29fb17e91 F (-8687,1715) parent=2659195 pop=67 chain=213
D 1580774697 2659327 1adef4a518ebc763bffde7545cba9bdaf60fe777 age=0.92 M (-9046,1726) hunger pop=66
B 1580774702 2659330 1adef4a518ebc763bffde7545cba9bdaf60fe777 M (-9200,1130) parent=2659303 pop=67 chain=137
D 1580774710 2659305 16d3a2b09660cad01c4281aafbc91df74cd6712b age=11.25 M (-8128,933) hunger pop=66
B 1580774717 2659331 16d3a2b09660cad01c4281aafbc91df74cd6712b M (-8289,1054) parent=2659201 pop=67 chain=135
D 1580774733 2659328 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.95 F (-8003,440) disconnect pop=66
D 1580774758 2659133 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=60.00 M (-8671,1722) oldAge pop=65
B 1580774765 2659332 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 M (-8120,251) parent=2659238 pop=66 chain=215
D 1580774775 2659137 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=58.48 F (-8679,1720) hunger pop=65
D 1580774808 2659136 02cc415089c6702d5320b6824493a978475c393b age=59.14 M (-8121,247) hunger pop=64
D 1580774810 2659144 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=57.39 M (-8127,269) hunger pop=64
D 1580774952 2659331 16d3a2b09660cad01c4281aafbc91df74cd6712b age=3.92 M (-8241,918) hunger pop=63
B 1580774960 2659334 e8e408e4abfe4b633d0543d41452f38d898126a2 M (-8316,930) parent=2659253 pop=63 chain=135
B 1580774963 2659335 16d3a2b09660cad01c4281aafbc91df74cd6712b M (-8311,939) parent=2659201 pop=64 chain=135
D 1580775054 2659316 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=12.83 M (-8816,903) killer_2659169 pop=63
B 1580775059 2659336 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad F (-8560,904) parent=2659306 pop=64 chain=137
D 1580775089 2659168 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=55.15 M (-8124,241) hunger pop=63
B 1580775105 2659337 ac0e3db447fffb5050fe7516e3728d21bec54dfd F (-8826,866) parent=2659313 pop=64 chain=139
D 1580775118 2659310 70fadbcee67e124c4a9fbc9bc98c9ad83b0177b5 age=16.47 M (-9141,1118) hunger pop=63
D 1580775122 2659152 5b9229497b71fb70ff464343a92d05781c0d2373 age=60.00 M (-8120,247) oldAge pop=63
B 1580775147 2659338 4243810ba20d833578181585cd6a2f476b388ea4 M (-9189,1133) parent=2659237 pop=63 chain=138
D 1580775157 2659167 52208da035ec7494798b3b150b3275cd50ef3fe0 age=57.23 F (-8128,263) hunger pop=62
D 1580775171 2659180 2dba913114276336094abfde9905571b7281b3ac age=48.33 F (-8126,253) hunger pop=61
D 1580775182 2659198 d97b14f5a85a03c3687ba49e53314fc41a94d8e1 age=43.61 F (-8848,890) hunger pop=60
D 1580775189 2659335 16d3a2b09660cad01c4281aafbc91df74cd6712b age=3.77 M (-8118,935) hunger pop=59
B 1580775196 2659339 16d3a2b09660cad01c4281aafbc91df74cd6712b F (-8680,1731) parent=2659239 pop=60 chain=214
D 1580775244 2659300 07d9dc1124994a26b49bbcff6da080a2c2b66478 age=26.85 M (-9200,1140) hunger pop=60
D 1580775270 2659159 5097aeb54df390c920ec92d92c303d5b3e4da1b7 age=60.00 M (-8670,1733) oldAge pop=59
