B 1612915203 3960427 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 F (-718,-96) parent=3960343 pop=74 chain=40
D 1612915205 3960427 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.04 F (-718,-96) disconnect pop=73
B 1612915209 3960428 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 M (-1701,332) parent=3960349 pop=74 chain=81
D 1612915211 3960428 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.04 M (-1701,332) disconnect pop=73
B 1612915216 3960429 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 F (-1732,327) parent=3960268 pop=74 chain=79
D 1612915226 3960386 62eac4eea9a8892105c40ae642aa0ef79240c48d age=7.83 F (-725,-81) hunger pop=72
D 1612915237 3960209 a4ff5918e726c5b3cdd8f7e5d530a43e122f023f age=60.00 F (-1726,329) oldAge pop=71
B 1612915248 3960430 62eac4eea9a8892105c40ae642aa0ef79240c48d F (-412,-204) parent=3960361 pop=72 chain=109
D 1612915329 3960226 57a33bd34d8e06e5df8f4fb31979067d912a8a98 age=52.29 F (-656,-62) hunger pop=72
D 1612915359 3960362 d8d9c179a2e5efe5b4893ae9413ab92a6dd2f464 age=20.59 M (-1716,318) hunger pop=70
B 1612915361 3960434 65bb1ec0d7962228cfe529b3e8c4b84a6292d9e8 M (-398,-241) parent=3960352 pop=72 chain=109
B 1612915417 3960435 90130db160ffb262aa91a5cace8d6b73a8566cf1 F (-2444,127) parent=3960377 pop=72 chain=35
D 1612915473 3960216 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 M (-1711,324) oldAge pop=71
D 1612915504 3960266 8ac173f9346f99eff5fb54d55b57acaace951896 age=44.31 F (-2398,100) hunger pop=70
B 1612915511 3960436 8ac173f9346f99eff5fb54d55b57acaace951896 M (-1700,316) parent=3960365 pop=72 chain=79
D 1612915514 3960436 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.04 M (-1700,316) disconnect pop=71
B 1612915518 3960437 8ac173f9346f99eff5fb54d55b57acaace951896 M (-1719,332) parent=3960323 pop=72 chain=81
D 1612915520 3960437 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 M (-1719,332) disconnect pop=71
B 1612915524 3960438 8ac173f9346f99eff5fb54d55b57acaace951896 F (-1729,332) parent=3960348 pop=72 chain=80
D 1612915526 3960438 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 F (-1729,332) disconnect pop=71
B 1612915531 3960439 8ac173f9346f99eff5fb54d55b57acaace951896 M (-1719,333) parent=3960323 pop=72 chain=81
D 1612915533 3960439 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.04 M (-1719,333) disconnect pop=71
B 1612915537 3960440 8ac173f9346f99eff5fb54d55b57acaace951896 M (-736,-84) parent=3960378 pop=72 chain=40
D 1612915539 3960440 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 M (-736,-84) disconnect pop=71
B 1612915543 3960441 8ac173f9346f99eff5fb54d55b57acaace951896 F (-1703,336) parent=3960349 pop=72 chain=81
D 1612915551 3960220 89fd39876b7e4d9327cb4fbea0d73068f3c2639c age=60.00 F (-1719,332) oldAge pop=70
D 1612915579 3960354 5548f0c209dd4096df26c57841241ef19e6bd18f age=26.98 F (-410,-168) hunger pop=69
B 1612915609 3960442 06e625529bdd805e4f681379964b550e69a7bf29 M (-412,-189) parent=3960326 pop=69 chain=109
D 1612915660 3960222 a611c711200159a858d927ea28ef8068368886b9 age=60.00 F (-1720,332) oldAge pop=68
D 1612915688 3960223 bd4b8ef2ef1cce181cc37eebcd6d96ca1f3ab56d age=60.00 F (-2402,173) oldAge pop=67
D 1612915701 3960343 3116a55ca0add0b6b95d4765f703ffb95e928eaa age=33.61 F (-722,-90) hunger pop=66
D 1612915725 3960317 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=39.33 F (-1739,347) hunger pop=65
D 1612915731 3960430 62eac4eea9a8892105c40ae642aa0ef79240c48d age=8.05 F (-408,-192) hunger pop=65
D 1612915733 3960249 62ced929e3d6abf0395973cb520892d416fc1ba6 age=53.38 F (-405,-183) hunger pop=65
B 1612915737 3960444 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-425,-303) parent=3960352 pop=66 chain=109
D 1612915746 3960444 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.16 F (-425,-303) disconnect pop=63
D 1612915753 3960378 28432cfa4353a56c597d05fc3e7d378ac059fb50 age=20.09 F (-752,-78) hunger pop=63
D 1612915767 3960225 0d89d16085f1a153c85ead08bded4cc4135368e5 age=60.00 M (-2426,122) oldAge pop=61
B 1612915778 3960445 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-2423,112) parent=3960390 pop=62 chain=36
D 1612915792 3960227 ef323b8e18430107dce478aab937d8a050d543cb age=60.00 F (-402,-191) oldAge pop=61
D 1612915819 3960361 40e71c316546db5c602bbe08f334e9ae11826200 age=29.12 F (-390,-91) hunger pop=61
B 1612915848 3960447 c3b4e3947515ef1e0e2c448cc1a7531e149cbbd3 F (-22648,-20080) noParent pop=62 chain=1
B 1612915867 3960448 a3ec32c07705c8737bef8505bf0f81a5c46b660c F (-434,-185) parent=3960376 pop=62 chain=110
D 1612915871 3960447 c3b4e3947515ef1e0e2c448cc1a7531e149cbbd3 age=14.38 F (-22656,-20074) hunger pop=61
B 1612915877 3960449 c3b4e3947515ef1e0e2c448cc1a7531e149cbbd3 F (-22607,-20080) noParent pop=63 chain=1
D 1612915882 3960429 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=11.11 F (-1738,345) hunger pop=61
D 1612915938 3960251 3deafa60c728bdbdda53153552d4665ba7459430 age=56.58 F (-398,-172) hunger pop=60
B 1612915943 3960450 3deafa60c728bdbdda53153552d4665ba7459430 M (-401,-192) parent=3960376 pop=62 chain=110
D 1612915950 3960232 31e578ffcf84412bbf8f11b7639f8802cf03ae07 age=60.00 F (-422,-183) oldAge pop=60
D 1612915953 3960233 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 F (-1699,324) oldAge pop=60
D 1612915971 3960450 3deafa60c728bdbdda53153552d4665ba7459430 age=0.46 M (-401,-192) disconnect pop=58
B 1612915980 3960451 3deafa60c728bdbdda53153552d4665ba7459430 F (-410,-196) parent=3960352 pop=60 chain=109
D 1612915983 3960235 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=60.00 F (-2424,110) oldAge pop=58
B 1612916048 3960452 5548f0c209dd4096df26c57841241ef19e6bd18f M (-1709,320) parent=3960365 pop=58 chain=79
B 1612916053 3960453 d77c2722a17152744b2bd25aa00724571df77992 F (-1730,332) parent=3960348 pop=59 chain=80
D 1612916054 3960452 5548f0c209dd4096df26c57841241ef19e6bd18f age=0.11 M (-1709,320) disconnect pop=58
B 1612916059 3960454 5548f0c209dd4096df26c57841241ef19e6bd18f F (-1739,343) parent=3960366 pop=60 chain=80
B 1612916073 3960455 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-1735,317) parent=3960349 pop=60 chain=81
B 1612916104 3960456 91369c747edabd8eb812eae341120a576b5186d8 F (-1703,334) parent=3960384 pop=61 chain=82
D 1612916113 3960268 467ceb65f9056695bf1d6a0c18c8331baad2bd0e age=54.18 F (-1732,327) hunger pop=60
B 1612916159 3960457 a611c711200159a858d927ea28ef8068368886b9 M (-1720,332) parent=3960349 pop=61 chain=81
D 1612916185 3960385 6b614ce57cba1916d9a537ba0f143b627058d7c6 age=24.74 M (-1725,329) hunger pop=60
B 1612916233 3960458 25bb99441cca381194710f4f9c07e1141274b42b F (-2452,126) parent=3960377 pop=61 chain=35
D 1612916238 3960256 19ea8b28776b9a8bb60957736e8919b1f0811a15 age=60.00 F (-1711,331) oldAge pop=60
D 1612916300 3960451 3deafa60c728bdbdda53153552d4665ba7459430 age=5.34 F (-414,-185) hunger pop=59
B 1612916315 3960459 5261375b40b7291570585a1f42f1fa4341aad81a M (-1720,332) parent=3960365 pop=60 chain=79
B 1612916374 3960460 19ea8b28776b9a8bb60957736e8919b1f0811a15 F (-1729,308) parent=3960366 pop=61 chain=80
D 1612916380 3960262 8e60f699625d2754693c52deb4e36f8b5069039f age=60.00 F (-2449,127) oldAge pop=60
B 1612916389 3960461 8e60f699625d2754693c52deb4e36f8b5069039f M (-2428,125) parent=3960435 pop=62 chain=36
D 1612916401 3960389 0a190a84a5709a735ed10596e747a296d30ce043 age=26.92 M (-1720,306) hunger pop=60
D 1612916423 3960263 279dbf96bc4561fc761be99d9aee7365c5699c30 age=60.00 M (-1726,343) oldAge pop=59
D 1612916451 3960267 577b188ce26ca44715cb2966f064120daf1acee1 age=60.00 F (-725,-84) oldAge pop=58
B 1612916458 3960462 0a190a84a5709a735ed10596e747a296d30ce043 F (-2427,126) parent=3960390 pop=60 chain=36
D 1612916480 3960269 f9f9a56f6c21933590bed372f90b7272052e9600 age=60.00 M (-2428,137) oldAge pop=59
B 1612916487 3960464 f9f9a56f6c21933590bed372f90b7272052e9600 M (-2424,126) parent=3960426 pop=61 chain=36
D 1612916497 3960272 cdfc22ab64e2f9966fd8662c94cf171d5e55bb64 age=60.00 F (-411,-171) oldAge pop=59
B 1612916525 3960466 0f076df6a150969a704985d431e49b1293b3823b F (-2429,122) parent=3960435 pop=60 chain=36
D 1612916580 3960456 91369c747edabd8eb812eae341120a576b5186d8 age=7.92 F (-1663,357) hunger pop=58
B 1612916584 3960467 91369c747edabd8eb812eae341120a576b5186d8 F (-394,-198) parent=3960417 pop=60 chain=110
D 1612916586 3960277 3265aa464071725403a8b0948eb91d518585b588 age=60.00 M (-1711,320) oldAge pop=59
D 1612916588 3960467 91369c747edabd8eb812eae341120a576b5186d8 age=0.06 F (-394,-198) disconnect pop=59
B 1612916593 3960469 91369c747edabd8eb812eae341120a576b5186d8 M (-2427,128) parent=3960377 pop=61 chain=35
B 1612916596 3960470 3265aa464071725403a8b0948eb91d518585b588 M (-1721,332) parent=3960384 pop=62 chain=82
D 1612916638 3960397 8da320a70ea72803fb96a28348a8c678d0c34c00 age=27.54 F (-429,-217) hunger pop=59
B 1612916649 3960471 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 M (-1717,332) parent=3960441 pop=60 chain=82
D 1612916704 3960285 f6269ebb461cafa9b9b381d53da0062a12d39309 age=60.00 M (-398,-175) oldAge pop=59
D 1612916756 3960290 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 M (-397,-220) oldAge pop=57
D 1612916762 3960291 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 age=60.00 M (-1709,325) oldAge pop=57
B 1612916776 3960472 f8a13921f118807cb24f3a87b338cf82bad49957 F (-398,-204) parent=3960376 pop=57 chain=110
D 1612916784 3960469 91369c747edabd8eb812eae341120a576b5186d8 age=3.18 M (-2428,120) hunger pop=56
D 1612916831 3960294 6c3fe5445910d1a54525be48f2851681b13d6096 age=60.00 F (-402,-188) killer_3960352 pop=55
D 1612916836 3960384 da735aa1f42166b5e439b435d29af1976ccfe2b0 age=35.68 F (-1754,480) hunger pop=55
B 1612916838 3960473 6c3fe5445910d1a54525be48f2851681b13d6096 F (-383,-108) parent=3960381 pop=57 chain=40
B 1612916842 3960474 d638f415fde1aa294662d30b025d9ace6d4c8f9b F (-383,-107) parent=3960381 pop=57 chain=40
B 1612916843 3960475 da735aa1f42166b5e439b435d29af1976ccfe2b0 M (-2424,126) parent=3960426 pop=58 chain=36
D 1612916872 3960302 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=59.89 M (-2418,137) hunger pop=56
D 1612916876 3960473 6c3fe5445910d1a54525be48f2851681b13d6096 age=0.64 F (-380,-110) hunger pop=56
D 1612916880 3960474 d638f415fde1aa294662d30b025d9ace6d4c8f9b age=0.64 F (-380,-109) hunger pop=56
B 1612916881 3960476 6c3fe5445910d1a54525be48f2851681b13d6096 F (-392,-192) parent=3960417 pop=58 chain=110
B 1612916890 3960477 d638f415fde1aa294662d30b025d9ace6d4c8f9b F (-2448,111) parent=3960390 pop=57 chain=36
B 1612916890 3960478 92b74f906d250100d533d99453ef20998b1ff58a M (-2419,112) parent=3960445 pop=57 chain=37
D 1612916896 3960303 f7e7ce84f63d27374181576e6155c82a682e5804 age=60.00 M (-1718,333) oldAge pop=56
B 1612916900 3960479 f7e7ce84f63d27374181576e6155c82a682e5804 F (-2439,119) parent=3960377 pop=58 chain=35
D 1612916906 3960479 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.10 F (-2439,119) disconnect pop=56
B 1612916911 3960480 f7e7ce84f63d27374181576e6155c82a682e5804 M (-403,-189) parent=3960448 pop=58 chain=111
D 1612916913 3960475 da735aa1f42166b5e439b435d29af1976ccfe2b0 age=1.16 M (-2397,56) hunger pop=57
D 1612916914 3960480 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.05 M (-403,-189) disconnect pop=57
B 1612916919 3960481 da735aa1f42166b5e439b435d29af1976ccfe2b0 F (-2423,131) parent=3960435 pop=58 chain=36
B 1612916919 3960482 f7e7ce84f63d27374181576e6155c82a682e5804 F (-371,-90) parent=3960381 pop=59 chain=40
D 1612916921 3960482 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.04 F (-371,-90) disconnect pop=58
B 1612916923 3960483 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 M (-402,-193) parent=3960376 pop=60 chain=110
B 1612916926 3960484 f7e7ce84f63d27374181576e6155c82a682e5804 F (-1720,306) parent=3960453 pop=59 chain=81
D 1612916941 3960313 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-1722,350) oldAge pop=57
D 1612916953 3960332 e76b3330dd8d281b3c3bb2b0d41d14e780859a10 age=57.04 M (-2388,-59) hunger pop=56
D 1612916968 3960414 40524b2af7adac15a3f9e4dab2914679f3d09e03 age=30.59 M (-1696,353) killer_3960374 pop=55
D 1612916980 3960483 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=0.96 M (-400,-191) hunger pop=55
B 1612916988 3960486 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 M (-1718,342) parent=3960454 pop=57 chain=81
B 1612917009 3960487 6b7157cf7ffaba9522af88d1d794eabb517a06fa F (-1714,328) parent=3960455 pop=57 chain=82
D 1612917022 3960323 037dc7edbe602946e80584d9e2e85043d60a7112 age=60.00 F (-1715,328) oldAge pop=56
D 1612917029 3960326 3c36e5b3fb614535328f13230975b1cdfe11b167 age=60.00 F (-399,-285) oldAge pop=56
D 1612917078 3960330 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 F (-746,192) oldAge pop=54
B 1612917085 3960488 af3533bcc1cde35be90490a9c0928903cda35f77 M (-427,-194) parent=3960417 pop=56 chain=110
D 1612917091 3960488 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.09 M (-427,-194) disconnect pop=54
B 1612917096 3960489 af3533bcc1cde35be90490a9c0928903cda35f77 M (-400,-196) parent=3960448 pop=55 chain=111
D 1612917101 3960489 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.08 M (-400,-196) disconnect pop=53
B 1612917107 3960490 af3533bcc1cde35be90490a9c0928903cda35f77 F (-403,-190) parent=3960417 pop=55 chain=110
D 1612917110 3960490 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.05 F (-403,-190) disconnect pop=54
D 1612917117 3960415 ee9f2d9f260ab1c0e8f4e390f3659d640c089ba7 age=33.08 M (-1714,328) killer_3960374 pop=54
B 1612917121 3960492 40524b2af7adac15a3f9e4dab2914679f3d09e03 F (-400,-197) parent=3960448 pop=55 chain=111
B 1612917163 3960494 ef59ce5ae61d158ebd252f0e59cebdacd3414e01 F (-1725,331) parent=3960441 pop=55 chain=82
B 1612917183 3960495 af3533bcc1cde35be90490a9c0928903cda35f77 M (-399,-197) parent=3960448 pop=56 chain=111
D 1612917187 3960495 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.07 M (-399,-197) disconnect pop=54
B 1612917193 3960496 af3533bcc1cde35be90490a9c0928903cda35f77 M (-420,-190) parent=3960417 pop=56 chain=110
D 1612917196 3960496 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.05 M (-420,-190) disconnect pop=55
B 1612917200 3960497 af3533bcc1cde35be90490a9c0928903cda35f77 M (-399,-197) parent=3960448 pop=56 chain=111
D 1612917203 3960497 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.05 M (-399,-197) disconnect pop=55
B 1612917208 3960498 af3533bcc1cde35be90490a9c0928903cda35f77 M (-420,-191) parent=3960417 pop=56 chain=110
D 1612917213 3960481 da735aa1f42166b5e439b435d29af1976ccfe2b0 age=4.90 F (-2451,166) hunger pop=55
D 1612917213 3960498 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.08 M (-420,-191) disconnect pop=55
B 1612917218 3960499 da735aa1f42166b5e439b435d29af1976ccfe2b0 M (-399,-197) parent=3960448 pop=56 chain=111
B 1612917218 3960500 af3533bcc1cde35be90490a9c0928903cda35f77 M (-399,-197) parent=3960448 pop=57 chain=111
D 1612917226 3960500 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.13 M (-398,-197) disconnect pop=54
B 1612917231 3960501 af3533bcc1cde35be90490a9c0928903cda35f77 M (-408,-192) parent=3960417 pop=56 chain=110
D 1612917240 3960501 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.15 M (-408,-192) disconnect pop=54
B 1612917245 3960502 af3533bcc1cde35be90490a9c0928903cda35f77 M (-399,-196) parent=3960448 pop=56 chain=111
D 1612917249 3960502 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.06 M (-399,-196) disconnect pop=55
D 1612917251 3960342 dbd094556a8b5d59f748ffbf02f38636076626ec age=60.00 M (-2425,134) oldAge pop=54
B 1612917255 3960503 af3533bcc1cde35be90490a9c0928903cda35f77 M (-417,-190) parent=3960417 pop=56 chain=110
D 1612917258 3960503 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.05 M (-417,-190) disconnect pop=55
D 1612917260 3960344 967efccd5abed8199a9243654f6d3760e442b15c age=59.50 M (-2425,134) hunger pop=54
B 1612917264 3960504 af3533bcc1cde35be90490a9c0928903cda35f77 M (-399,-197) parent=3960448 pop=55 chain=111
D 1612917265 3960454 5548f0c209dd4096df26c57841241ef19e6bd18f age=20.09 F (-1718,342) hunger pop=54
D 1612917291 3960504 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.45 M (-399,-197) disconnect pop=51
B 1612917296 3960505 af3533bcc1cde35be90490a9c0928903cda35f77 M (-404,-192) parent=3960417 pop=53 chain=110
D 1612917303 3960505 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.12 M (-404,-192) disconnect pop=51
B 1612917308 3960506 af3533bcc1cde35be90490a9c0928903cda35f77 M (-401,-196) parent=3960448 pop=53 chain=111
B 1612917326 3960507 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-1693,337) parent=3960455 pop=53 chain=82
D 1612917392 3960506 af3533bcc1cde35be90490a9c0928903cda35f77 age=1.39 M (-400,-192) disconnect pop=52
B 1612917397 3960508 af3533bcc1cde35be90490a9c0928903cda35f77 M (-2204,200) parent=3960458 pop=54 chain=36
D 1612917402 3960347 dcbdb24bbab66952b72baca3050b2d071d09d38b age=59.59 M (-1714,364) hunger pop=53
B 1612917440 3960509 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-2653,-80) noParent pop=53 chain=1
B 1612917442 3960510 40524b2af7adac15a3f9e4dab2914679f3d09e03 F (-410,-191) parent=3960417 pop=54 chain=110
B 1612917442 3960511 ee9f2d9f260ab1c0e8f4e390f3659d640c089ba7 F (-410,-191) parent=3960417 pop=55 chain=110
D 1612917442 3960492 40524b2af7adac15a3f9e4dab2914679f3d09e03 age=5.34 F (-400,-190) disconnect pop=54
D 1612917455 3960348 bfcd94216efad4a7c422ffab97b45fa1482fb372 age=60.00 F (-1722,332) oldAge pop=53
D 1612917460 3960349 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d age=60.00 F (-1722,351) oldAge pop=53
D 1612917461 3960355 bfb31664b8f093050577177655da931d248a6b66 age=57.96 M (-433,-193) killer_3960352 pop=53
B 1612917469 3960512 bfb31664b8f093050577177655da931d248a6b66 M (-2426,133) parent=3960466 pop=54 chain=37
D 1612917471 3960508 af3533bcc1cde35be90490a9c0928903cda35f77 age=1.23 M (-2343,181) disconnect pop=51
B 1612917478 3960513 af3533bcc1cde35be90490a9c0928903cda35f77 F (-2695,-79) parent=3960509 pop=53 chain=2
D 1612917483 3960350 139772158e54b69aabe41f0506cd179d2ea2e1e5 age=60.00 M (-1702,333) oldAge pop=51
B 1612917489 3960514 139772158e54b69aabe41f0506cd179d2ea2e1e5 M (-1717,332) parent=3960441 pop=53 chain=82
D 1612917491 3960514 139772158e54b69aabe41f0506cd179d2ea2e1e5 age=0.04 M (-1717,332) disconnect pop=52
B 1612917498 3960515 139772158e54b69aabe41f0506cd179d2ea2e1e5 M (-2423,127) parent=3960435 pop=53 chain=36
D 1612917502 3960458 25bb99441cca381194710f4f9c07e1141274b42b age=21.16 F (-2394,141) hunger pop=51
D 1612917505 3960352 f0714b20220f004dbf0663a3347a421201bfedcf age=60.00 F (-401,-181) oldAge pop=51
B 1612917516 3960516 25bb99441cca381194710f4f9c07e1141274b42b F (-2446,128) parent=3960445 pop=51 chain=37
B 1612917553 3960518 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 M (-1727,346) parent=3960460 pop=53 chain=81
B 1612917577 3960519 209f5baa64a9acf8e3510448eadc0bcddb9a4a0a F (-1703,327) parent=3960453 pop=54 chain=81
D 1612917596 3960359 58ed195a6499a8a873c80a711300daec1643ac55 age=59.54 M (-1726,346) hunger pop=53
D 1612917614 3960388 795942881dbb69e37cea23b3a4a1972b684b384c age=47.19 M (-1722,333) hunger pop=52
B 1612917619 3960520 795942881dbb69e37cea23b3a4a1972b684b384c F (-402,-195) parent=3960448 pop=54 chain=111
D 1612917628 3960520 795942881dbb69e37cea23b3a4a1972b684b384c age=0.14 F (-402,-195) disconnect pop=52
B 1612917634 3960522 795942881dbb69e37cea23b3a4a1972b684b384c F (-1717,332) parent=3960441 pop=54 chain=82
B 1612917692 3960523 625612a37d1a75a6be3f4779e7570ae585eed355 M (-1720,333) parent=3960455 pop=54 chain=82
D 1612917750 3960363 9aa883d9e1dfb6fd14f3417a2b9b992dbd1f6920 age=60.00 M (-2429,122) oldAge pop=52
B 1612917755 3960524 9aa883d9e1dfb6fd14f3417a2b9b992dbd1f6920 F (-1717,332) parent=3960441 pop=54 chain=82
D 1612917807 3960365 4ef775700efb9650f94e52c6efd70d21483c1b3e age=60.00 F (-1721,332) oldAge pop=52
D 1612917836 3960442 06e625529bdd805e4f681379964b550e69a7bf29 age=37.12 M (-401,-191) hunger pop=51
D 1612917903 3960366 a66ad652ce35304bc2e486ae5fd164000c084764 age=60.00 F (-1737,316) oldAge pop=50
D 1612917931 3960462 0a190a84a5709a735ed10596e747a296d30ce043 age=24.55 F (-2420,118) hunger pop=50
D 1612917937 3960499 da735aa1f42166b5e439b435d29af1976ccfe2b0 age=11.99 M (-402,-190) hunger pop=50
D 1612917948 3960368 93d8753eba43cddde1e79aa5fd8bd9a3ee70760e age=60.00 M (-1715,333) oldAge pop=48
D 1612917974 3960522 795942881dbb69e37cea23b3a4a1972b684b384c age=5.67 F (-1721,333) hunger pop=47
B 1612917980 3960526 795942881dbb69e37cea23b3a4a1972b684b384c F (-1720,333) parent=3960455 pop=49 chain=82
D 1612917980 3960369 8c99aca7456bd189dbd09656d32a518a11d39435 age=60.00 M (-1715,344) oldAge pop=48
D 1612918048 3960441 8ac173f9346f99eff5fb54d55b57acaace951896 age=41.74 F (-1717,332) hunger pop=47
D 1612918084 3960374 7fd017144a26cae1de3916a613a7eafac330c172 age=60.00 M (-1713,341) oldAge pop=46
B 1612918115 3960529 a66ad652ce35304bc2e486ae5fd164000c084764 F (-1704,331) parent=3960453 pop=48 chain=81
D 1612918123 3960376 71c3af48baf220451c3cb59483907a03f0cebed7 age=60.00 F (-409,-177) oldAge pop=47
D 1612918128 3960377 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-2449,125) oldAge pop=47
B 1612918149 3960532 38bf17a31a7d66ed6db20a668630d1e1f2c997e5 F (-2673,-83) parent=3960509 pop=47 chain=2
B 1612918185 3960533 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1707,320) parent=3960507 pop=47 chain=83
D 1612918187 3960379 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 M (-2413,123) oldAge pop=46
D 1612918192 3960381 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-381,-192) oldAge pop=46
B 1612918204 3960534 ed8228138609d09e2fcc261ccd093b835adb34d9 M (-408,-191) parent=3960472 pop=46 chain=111
D 1612918217 3960478 92b74f906d250100d533d99453ef20998b1ff58a age=22.11 M (-2295,66) hunger pop=44
B 1612918222 3960535 92b74f906d250100d533d99453ef20998b1ff58a M (-1720,332) parent=3960487 pop=46 chain=83
B 1612918254 3960536 66d296456bc700697c65534cd3d09a9b937822d7 F (-1710,331) parent=3960507 pop=46 chain=83
D 1612918270 3960466 0f076df6a150969a704985d431e49b1293b3823b age=29.09 F (-2453,166) hunger pop=45
D 1612918287 3960383 e4342627884b55798b9523a92392ac6d3a30aabc age=60.00 M (-2425,122) oldAge pop=44
D 1612918395 3960390 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (-2444,220) oldAge pop=44
D 1612918405 3960449 c3b4e3947515ef1e0e2c448cc1a7531e149cbbd3 age=56.13 F (-22584,-20030) hunger pop=44
B 1612918409 3960538 6cb8f4fe23b6c0a6690529c7b71d7638a5d85f8d F (-2424,126) parent=3960516 pop=45 chain=38
B 1612918410 3960539 c3b4e3947515ef1e0e2c448cc1a7531e149cbbd3 F (-2426,121) parent=3960477 pop=46 chain=37
D 1612918426 3960476 6c3fe5445910d1a54525be48f2851681b13d6096 age=25.74 F (-331,-180) hunger pop=44
B 1612918431 3960540 6c3fe5445910d1a54525be48f2851681b13d6096 F (-1722,332) parent=3960484 pop=46 chain=82
D 1612918445 3960426 9b71c43692832397b2e3e72178a7a5f744d1dcbd age=54.13 F (-2424,126) hunger pop=44
B 1612918452 3960541 1ef80a9131c6854033116293a6e200fad8f7e36d M (-1721,333) parent=3960507 pop=46 chain=83
B 1612918468 3960542 71c3af48baf220451c3cb59483907a03f0cebed7 F (-2678,-82) parent=3960509 pop=46 chain=2
D 1612918489 3960471 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=30.67 M (-1711,324) hunger pop=45
B 1612918653 3960544 f7af9ea1b6c253e73ceafdb7726d852f075c1f93 F (-1712,332) parent=3960519 pop=47 chain=82
D 1612918662 3960534 ed8228138609d09e2fcc261ccd093b835adb34d9 age=7.62 M (-410,-193) hunger pop=46
B 1612918664 3960546 a1dfa24b91b552495348bf5b07589c6d478ac6e7 F (-2433,115) parent=3960516 pop=48 chain=38
B 1612918667 3960547 ed8228138609d09e2fcc261ccd093b835adb34d9 F (-401,-191) parent=3960511 pop=49 chain=111
D 1612918687 3960544 f7af9ea1b6c253e73ceafdb7726d852f075c1f93 age=0.57 F (-1719,331) disconnect pop=46
D 1612918732 3960435 90130db160ffb262aa91a5cace8d6b73a8566cf1 age=55.26 F (-2426,127) hunger pop=46
D 1612918745 3960417 747642ab85360cffd3257dadc2e80fd325adc901 age=60.00 F (-421,-240) oldAge pop=45
B 1612918751 3960549 747642ab85360cffd3257dadc2e80fd325adc901 M (-379,-192) parent=3960510 pop=47 chain=111
B 1612918813 3960550 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea M (-2428,125) parent=3960477 pop=47 chain=37
