B 1585699200 2843703 6991812f6101fdfce7b36247042aea34107a6fab F (72,-90) parent=2843680 pop=53 chain=63
B 1585699206 2843704 efc1ca0c40354a5860bab487919a519d3b15dcaa F (-1639,52) parent=2843666 pop=54 chain=35
D 1585699213 2843568 a2e505eaa9c21c31d764987c21fedb6a01df86e1 age=60.00 F (-1787,-840) oldAge pop=53
D 1585699229 2843703 6991812f6101fdfce7b36247042aea34107a6fab age=0.49 F (88,-78) disconnect pop=52
B 1585699236 2843705 6991812f6101fdfce7b36247042aea34107a6fab F (-1853,-94) parent=2843651 pop=53 chain=4
D 1585699242 2843705 6991812f6101fdfce7b36247042aea34107a6fab age=0.11 F (-1853,-94) disconnect pop=52
B 1585699248 2843706 6991812f6101fdfce7b36247042aea34107a6fab F (-1871,72) parent=2843676 pop=53 chain=5
D 1585699257 2843609 5d0f254aec15a435fc3a85887a1824055b267064 age=54.75 F (-21908,-19904) hunger pop=52
B 1585699262 2843707 5d0f254aec15a435fc3a85887a1824055b267064 F (-718,-5) parent=2843636 pop=53 chain=16
B 1585699271 2843708 7d0a41b9836d61e15192f9ebd4574279fbd022fb M (-896,-146) parent=2843682 pop=54 chain=17
D 1585699280 2843708 7d0a41b9836d61e15192f9ebd4574279fbd022fb age=0.16 M (-896,-146) disconnect pop=53
D 1585699281 2843707 5d0f254aec15a435fc3a85887a1824055b267064 age=0.31 F (-718,-5) disconnect pop=53
B 1585699286 2843709 5d0f254aec15a435fc3a85887a1824055b267064 F (-1640,30) parent=2843677 pop=53 chain=34
B 1585699287 2843710 1e8d1995284c0f318e24fb046478018ef3050276 F (-1637,31) parent=2843670 pop=54 chain=35
B 1585699288 2843711 8734265a3204edab61c8ade0c97b839160b737c4 F (-896,-146) parent=2843682 pop=55 chain=17
B 1585699291 2843712 7d0a41b9836d61e15192f9ebd4574279fbd022fb M (-1852,-95) parent=2843651 pop=56 chain=4
D 1585699291 2843709 5d0f254aec15a435fc3a85887a1824055b267064 age=0.09 F (-1636,32) disconnect pop=55
D 1585699293 2843712 7d0a41b9836d61e15192f9ebd4574279fbd022fb age=0.04 M (-1852,-95) disconnect pop=55
B 1585699297 2843713 5d0f254aec15a435fc3a85887a1824055b267064 F (86,-78) parent=2843628 pop=56 chain=62
B 1585699299 2843714 7d0a41b9836d61e15192f9ebd4574279fbd022fb F (-1918,11) parent=2843676 pop=56 chain=5
D 1585699310 2843714 7d0a41b9836d61e15192f9ebd4574279fbd022fb age=0.19 F (-1918,11) disconnect pop=55
B 1585699316 2843715 7d0a41b9836d61e15192f9ebd4574279fbd022fb M (-1639,50) parent=2843661 pop=56 chain=34
D 1585699324 2843715 7d0a41b9836d61e15192f9ebd4574279fbd022fb age=0.14 M (-1640,50) disconnect pop=55
B 1585699330 2843716 7d0a41b9836d61e15192f9ebd4574279fbd022fb M (-1638,51) parent=2843670 pop=56 chain=35
D 1585699333 2843716 7d0a41b9836d61e15192f9ebd4574279fbd022fb age=0.06 M (-1638,51) disconnect pop=55
B 1585699339 2843717 7d0a41b9836d61e15192f9ebd4574279fbd022fb F (-1777,6) parent=2843695 pop=56 chain=2
D 1585699368 2843578 8588050c45936f6bdea767f67af7879b5505ffd1 age=60.00 F (-1795,-846) oldAge pop=55
B 1585699409 2843718 4b3c639d324fab724ff33521b46afc34553d6c39 F (-725,1) parent=2843685 pop=56 chain=17
B 1585699409 2843719 14da7d38087f652f8e04de09c160a77edacbe48a F (-1652,51) parent=2843670 pop=57 chain=35
D 1585699416 2843719 14da7d38087f652f8e04de09c160a77edacbe48a age=0.12 F (-1652,51) disconnect pop=56
B 1585699422 2843720 14da7d38087f652f8e04de09c160a77edacbe48a M (88,-64) parent=2843674 pop=57 chain=63
D 1585699426 2843720 14da7d38087f652f8e04de09c160a77edacbe48a age=0.07 M (88,-64) disconnect pop=56
B 1585699435 2843721 14da7d38087f652f8e04de09c160a77edacbe48a F (-1754,-2) parent=2843695 pop=57 chain=2
D 1585699440 2843721 14da7d38087f652f8e04de09c160a77edacbe48a age=0.08 F (-1754,-2) disconnect pop=56
B 1585699446 2843722 14da7d38087f652f8e04de09c160a77edacbe48a F (-1873,24) parent=2843676 pop=57 chain=5
D 1585699471 2843580 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-164,15) oldAge pop=56
D 1585699473 2843695 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 age=22.17 F (-1785,-1) hunger pop=56
B 1585699485 2843723 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 M (81,-77) parent=2843628 pop=56 chain=62
D 1585699490 2843717 7d0a41b9836d61e15192f9ebd4574279fbd022fb age=2.51 F (-1747,-10) hunger pop=55
B 1585699505 2843724 7d0a41b9836d61e15192f9ebd4574279fbd022fb F (-1959,-28) noParent pop=56 chain=1
D 1585699511 2843621 e2a85122acc6afd214efa127061a882a003eb731 age=40.01 M (-1809,-849) hunger pop=55
D 1585699549 2843582 0abd87bfd358e57591d8d0b0ddce1e64df7a81f2 age=59.31 F (-700,14) hunger pop=54
D 1585699574 2843581 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-1919,-7) oldAge pop=53
B 1585699580 2843725 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-21958,-20227) noParent pop=54 chain=1
B 1585699581 2843726 af01827b95a3f3e1463dd8a3f407f8c36185848b M (-1926,-7) parent=2843651 pop=55 chain=4
D 1585699591 2843583 ecfb9bfb050f36608daf709bac0be99da066aa6a age=60.00 F (-699,14) oldAge pop=54
B 1585699597 2843727 38a685e552e75cada2b7f19c86ac07f51601a9a2 M (-1642,42) parent=2843677 pop=55 chain=34
B 1585699601 2843728 e2a85122acc6afd214efa127061a882a003eb731 M (95,-46) parent=2843688 pop=56 chain=64
D 1585699629 2843726 af01827b95a3f3e1463dd8a3f407f8c36185848b age=0.80 M (-1926,-7) disconnect pop=55
D 1585699630 2843584 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 age=60.00 M (-165,16) oldAge pop=55
B 1585699634 2843729 af01827b95a3f3e1463dd8a3f407f8c36185848b F (-1650,55) parent=2843666 pop=56 chain=35
D 1585699639 2843729 af01827b95a3f3e1463dd8a3f407f8c36185848b age=0.08 F (-1650,55) disconnect pop=54
B 1585699644 2843730 af01827b95a3f3e1463dd8a3f407f8c36185848b F (-677,-212) parent=2843682 pop=56 chain=17
D 1585699649 2843730 af01827b95a3f3e1463dd8a3f407f8c36185848b age=0.09 F (-677,-212) disconnect pop=54
B 1585699654 2843731 af01827b95a3f3e1463dd8a3f407f8c36185848b M (-1925,-7) parent=2843651 pop=56 chain=4
D 1585699655 2843725 dcbdb24bbab66952b72baca3050b2d071d09d38b age=15.25 F (-21971,-20224) hunger pop=54
D 1585699657 2843731 af01827b95a3f3e1463dd8a3f407f8c36185848b age=0.05 M (-1925,-7) disconnect pop=54
D 1585699688 2843588 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=60.00 F (81,-70) oldAge pop=52
D 1585699727 2843590 e3a0d7efeb428afdb3e5a64d947f0ef77588f82a age=59.98 M (-1543,38) hunger pop=51
B 1585699735 2843732 0372032a75ec501aadea8495682e8c3d949e052f M (-1648,51) parent=2843670 pop=52 chain=35
B 1585699737 2843733 8e13e167fee4a713b6106a7c5d256b13a5874a76 M (-709,5) parent=2843664 pop=53 chain=16
D 1585699739 2843733 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=0.03 M (-709,5) disconnect pop=52
B 1585699750 2843734 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (-1642,12) parent=2843666 pop=53 chain=35
D 1585699759 2843734 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=0.15 F (-1642,12) disconnect pop=52
B 1585699772 2843735 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (-744,-178) parent=2843682 pop=53 chain=17
D 1585699779 2843735 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=0.12 F (-744,-178) disconnect pop=52
D 1585699781 2843595 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=59.01 F (-720,-94) hunger pop=52
D 1585699784 2843591 4646c5f81c790252908ba5eed9a4435c850c8747 age=60.00 M (-695,18) oldAge pop=51
B 1585699789 2843736 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (94,-89) parent=2843674 pop=52 chain=63
B 1585699790 2843737 8e13e167fee4a713b6106a7c5d256b13a5874a76 M (-1911,-84) parent=2843651 pop=52 chain=4
D 1585699796 2843736 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.11 M (94,-89) disconnect pop=51
D 1585699796 2843711 8734265a3204edab61c8ade0c97b839160b737c4 age=8.46 F (-754,-176) hunger pop=51
B 1585699802 2843738 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-1640,51) parent=2843677 pop=51 chain=34
D 1585699814 2843738 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.20 F (-1640,51) disconnect pop=50
B 1585699819 2843739 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-1921,-2) parent=2843690 pop=51 chain=5
D 1585699827 2843594 e30b51ff7be99cad9aa7f4356dd4172f82c9e108 age=60.00 M (-1811,-834) oldAge pop=50
B 1585699834 2843740 4646c5f81c790252908ba5eed9a4435c850c8747 M (84,-69) parent=2843689 pop=51 chain=64
D 1585699838 2843740 4646c5f81c790252908ba5eed9a4435c850c8747 age=0.06 M (84,-69) disconnect pop=50
B 1585699839 2843741 8734265a3204edab61c8ade0c97b839160b737c4 M (-690,58) parent=2843662 pop=52 chain=16
D 1585699845 2843596 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=60.00 M (-710,10) oldAge pop=50
B 1585699845 2843742 4646c5f81c790252908ba5eed9a4435c850c8747 M (-688,-198) parent=2843682 pop=52 chain=17
D 1585699847 2843742 4646c5f81c790252908ba5eed9a4435c850c8747 age=0.04 M (-688,-198) disconnect pop=51
B 1585699855 2843743 4646c5f81c790252908ba5eed9a4435c850c8747 F (-1643,52) parent=2843677 pop=51 chain=34
B 1585699855 2843744 e30b51ff7be99cad9aa7f4356dd4172f82c9e108 F (-705,10) parent=2843673 pop=52 chain=16
D 1585699858 2843743 4646c5f81c790252908ba5eed9a4435c850c8747 age=0.04 F (-1643,52) disconnect pop=51
B 1585699864 2843745 4646c5f81c790252908ba5eed9a4435c850c8747 M (-1900,-84) parent=2843651 pop=52 chain=4
D 1585699877 2843718 4b3c639d324fab724ff33521b46afc34553d6c39 age=7.80 F (-719,42) hunger pop=52
D 1585699918 2843666 9d283c2234f6c80ababaca9dfc8724358fd629cd age=31.18 F (-1637,43) hunger pop=51
B 1585699933 2843747 e3a0d7efeb428afdb3e5a64d947f0ef77588f82a F (-1996,-99) parent=2843676 pop=52 chain=5
D 1585699939 2843598 562ce880a1b0d6b8cb8cd293de06d9458f22974c age=60.00 F (-1801,-815) oldAge pop=51
B 1585699965 2843748 ff519e3245fa25d847abac0fb9658202de54432b M (78,-90) parent=2843674 pop=51 chain=63
B 1585699974 2843749 32e31505f4c7a1c73d3eb606d6326838bbea7f43 F (-1640,51) parent=2843677 pop=52 chain=34
D 1585700000 2843682 49bd234c63fac4073c98cc23dab916528f87e634 age=28.14 F (-671,-222) hunger pop=51
B 1585700001 2843750 4243810ba20d833578181585cd6a2f476b388ea4 M (84,-75) parent=2843689 pop=53 chain=64
B 1585700009 2843752 49bd234c63fac4073c98cc23dab916528f87e634 M (-1837,-97) parent=2843690 pop=54 chain=5
D 1585700012 2843752 49bd234c63fac4073c98cc23dab916528f87e634 age=0.05 M (-1837,-97) disconnect pop=53
B 1585700018 2843753 49bd234c63fac4073c98cc23dab916528f87e634 M (81,-80) parent=2843680 pop=54 chain=63
D 1585700021 2843753 49bd234c63fac4073c98cc23dab916528f87e634 age=0.06 M (81,-80) disconnect pop=53
B 1585700029 2843754 49bd234c63fac4073c98cc23dab916528f87e634 M (-1935,-29) parent=2843676 pop=54 chain=5
D 1585700033 2843754 49bd234c63fac4073c98cc23dab916528f87e634 age=0.07 M (-1935,-29) disconnect pop=53
B 1585700044 2843755 49bd234c63fac4073c98cc23dab916528f87e634 F (-1642,32) parent=2843677 pop=54 chain=34
D 1585700056 2843660 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=35.64 M (-1910,-83) hunger pop=53
B 1585700062 2843756 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 M (-1845,-89) parent=2843690 pop=54 chain=5
B 1585700109 2843757 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-22026,-20157) noParent pop=55 chain=1
D 1585700176 2843605 880fbd1c43f3b0be470014a3c44e1692d17ed633 age=60.00 F (-2403,-354) oldAge pop=54
B 1585700193 2843759 8588050c45936f6bdea767f67af7879b5505ffd1 F (84,-71) parent=2843674 pop=55 chain=63
B 1585700193 2843760 627f11024931351ed966642886f253ae0d28e617 F (84,-71) parent=2843674 pop=56 chain=63
D 1585700226 2843757 dcbdb24bbab66952b72baca3050b2d071d09d38b age=15.94 F (-21974,-20150) hunger pop=55
D 1585700235 2843744 e30b51ff7be99cad9aa7f4356dd4172f82c9e108 age=6.33 F (-711,8) hunger pop=54
B 1585700353 2843761 a2e505eaa9c21c31d764987c21fedb6a01df86e1 M (-1924,-8) parent=2843690 pop=54 chain=5
B 1585700359 2843762 99519a82fc24167374012b82c027fe33b7929210 F (-1641,52) parent=2843704 pop=55 chain=36
B 1585700427 2843764 93a09f3c5571fa3577321a2c62207b4d75875555 F (95,-68) parent=2843674 pop=57 chain=63
B 1585700433 2843765 7998c1e70155ee3fbcde8699c80493a763703d4b F (-1638,49) parent=2843670 pop=58 chain=35
D 1585700450 2843683 fefe41e9b84df41b952b5e0e8a57024e1d57b015 age=35.14 M (-1929,1) hunger pop=57
B 1585700470 2843766 84440e331d2a73130682d6c9a4f957a87ae1d021 F (-718,-4) parent=2843685 pop=57 chain=17
D 1585700499 2843645 46e84d44269812d453acdb360db48ecca3deca51 age=48.48 M (-705,11) hunger pop=56
B 1585700500 2843767 4d8768230b30074e6212e9a0635a8787887b392d F (-1641,51) parent=2843677 pop=58 chain=34
B 1585700504 2843768 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 F (-161,-7) parent=2843713 pop=59 chain=63
B 1585700516 2843769 9a9a9aedce9de73f102d740a5a30bbd811714ac5 M (140,-72) parent=2843688 pop=59 chain=64
D 1585700516 2843611 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=60.00 F (77,-71) oldAge pop=58
B 1585700535 2843770 ac0e3db447fffb5050fe7516e3728d21bec54dfd M (-1642,50) parent=2843670 pop=59 chain=35
D 1585700538 2843770 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=0.05 M (-1642,50) disconnect pop=58
B 1585700543 2843771 ac0e3db447fffb5050fe7516e3728d21bec54dfd F (-700,21) parent=2843673 pop=60 chain=16
D 1585700546 2843661 280529d01d237e5a99d20a3311c21a402e757241 age=43.28 F (-292,-18) hunger pop=58
D 1585700600 2843664 09568517e8a0cc6129d955d8856c047539964725 age=42.88 F (-272,-401) hunger pop=58
D 1585700606 2843771 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=1.05 F (-708,7) hunger pop=57
B 1585700610 2843773 09568517e8a0cc6129d955d8856c047539964725 M (-155,-1) parent=2843713 pop=59 chain=63
B 1585700611 2843774 ac0e3db447fffb5050fe7516e3728d21bec54dfd F (-709,6) parent=2843685 pop=60 chain=17
D 1585700621 2843774 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=0.17 F (-709,5) disconnect pop=58
D 1585700623 2843773 09568517e8a0cc6129d955d8856c047539964725 age=0.21 M (-155,-1) disconnect pop=58
B 1585700630 2843775 09568517e8a0cc6129d955d8856c047539964725 M (84,-68) parent=2843689 pop=58 chain=64
D 1585700635 2843775 09568517e8a0cc6129d955d8856c047539964725 age=0.08 M (85,-68) disconnect pop=57
D 1585700637 2843617 19105ef6d28bc378fae7c368de1c127cd67ad091 age=60.00 F (-1635,59) oldAge pop=57
B 1585700640 2843776 09568517e8a0cc6129d955d8856c047539964725 F (87,-79) parent=2843688 pop=58 chain=64
D 1585700643 2843618 aad9c39a7a77562c78cb0d54bd92f2943b891d35 age=60.00 M (-720,17) oldAge pop=56
D 1585700655 2843765 7998c1e70155ee3fbcde8699c80493a763703d4b age=3.70 F (-1640,53) hunger pop=55
D 1585700669 2843619 da3506f25c04684954879066ec6c4e84ed9fe969 age=60.00 M (-752,-854) oldAge pop=54
B 1585700678 2843777 da3506f25c04684954879066ec6c4e84ed9fe969 F (-1927,-2) parent=2843690 pop=55 chain=5
B 1585700680 2843778 af01827b95a3f3e1463dd8a3f407f8c36185848b F (-162,-8) parent=2843713 pop=56 chain=63
D 1585700684 2843778 af01827b95a3f3e1463dd8a3f407f8c36185848b age=0.06 F (-162,-8) disconnect pop=55
B 1585700689 2843779 af01827b95a3f3e1463dd8a3f407f8c36185848b M (-1717,-29) parent=2843710 pop=57 chain=36
B 1585700693 2843780 8dc198d4284fc271fb77133413f14386246c53ac M (-159,-7) parent=2843713 pop=57 chain=63
D 1585700693 2843779 af01827b95a3f3e1463dd8a3f407f8c36185848b age=0.06 M (-1717,-29) disconnect pop=56
B 1585700697 2843781 af01827b95a3f3e1463dd8a3f407f8c36185848b F (-159,-7) parent=2843713 pop=58 chain=63
D 1585700699 2843781 af01827b95a3f3e1463dd8a3f407f8c36185848b age=0.03 F (-159,-7) disconnect pop=56
B 1585700703 2843782 e620e76d4ddc05cd0bbfa4a3a4fa71444875c3a6 M (-1636,32) parent=2843704 pop=58 chain=36
B 1585700704 2843783 af01827b95a3f3e1463dd8a3f407f8c36185848b M (87,-78) parent=2843688 pop=59 chain=64
D 1585700706 2843783 af01827b95a3f3e1463dd8a3f407f8c36185848b age=0.03 M (87,-78) disconnect pop=57
B 1585700711 2843784 af01827b95a3f3e1463dd8a3f407f8c36185848b M (84,-70) parent=2843689 pop=59 chain=64
D 1585700713 2843784 af01827b95a3f3e1463dd8a3f407f8c36185848b age=0.04 M (84,-70) disconnect pop=57
B 1585700717 2843785 af01827b95a3f3e1463dd8a3f407f8c36185848b M (-1636,35) parent=2843704 pop=59 chain=36
B 1585700734 2843786 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-21954,-20219) noParent pop=59 chain=1
D 1585700734 2843777 da3506f25c04684954879066ec6c4e84ed9fe969 age=0.93 F (-1950,4) hunger pop=58
B 1585700741 2843787 da3506f25c04684954879066ec6c4e84ed9fe969 F (68,-73) parent=2843689 pop=59 chain=64
D 1585700743 2843785 af01827b95a3f3e1463dd8a3f407f8c36185848b age=0.43 M (-1637,38) disconnect pop=58
D 1585700747 2843732 0372032a75ec501aadea8495682e8c3d949e052f age=16.87 M (-1633,40) hunger pop=58
B 1585700748 2843788 af01827b95a3f3e1463dd8a3f407f8c36185848b F (-1641,49) parent=2843710 pop=60 chain=36
D 1585700751 2843788 af01827b95a3f3e1463dd8a3f407f8c36185848b age=0.05 F (-1641,49) disconnect pop=58
B 1585700753 2843789 0372032a75ec501aadea8495682e8c3d949e052f F (-1638,51) parent=2843710 pop=59 chain=36
D 1585700762 2843780 8dc198d4284fc271fb77133413f14386246c53ac age=1.16 M (-149,14) hunger pop=57
D 1585700778 2843786 dcbdb24bbab66952b72baca3050b2d071d09d38b age=14.73 F (-21965,-20219) hunger pop=56
B 1585700790 2843790 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-22024,-20156) noParent pop=57 chain=1
D 1585700822 2843790 dcbdb24bbab66952b72baca3050b2d071d09d38b age=14.54 F (-22007,-20157) hunger pop=56
B 1585700828 2843791 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-22030,-20160) noParent pop=57 chain=1
D 1585700840 2843628 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 age=60.00 F (98,-79) oldAge pop=56
D 1585700841 2843747 e3a0d7efeb428afdb3e5a64d947f0ef77588f82a age=15.14 F (-1813,254) hunger pop=56
B 1585700848 2843792 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 M (-1639,50) parent=2843704 pop=56 chain=36
B 1585700851 2843793 77584323f5235fd9cf87e8e00b7ab54725bd19fc F (-1639,42) parent=2843749 pop=57 chain=35
D 1585700865 2843791 dcbdb24bbab66952b72baca3050b2d071d09d38b age=14.63 F (-22007,-20161) hunger pop=56
B 1585700870 2843794 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-22013,-20152) noParent pop=58 chain=1
B 1585700874 2843795 24a334d182d931c8102ffba9e9f7d96994b7a2cd F (-161,-8) parent=2843713 pop=58 chain=63
D 1585700894 2843794 dcbdb24bbab66952b72baca3050b2d071d09d38b age=14.40 F (-22007,-20164) hunger pop=57
B 1585700899 2843796 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-22024,-20156) noParent pop=59 chain=1
B 1585700905 2843797 e714d1db9a16625b0db1332094e1d7b6c717ba06 F (-97,-50) parent=2843688 pop=59 chain=64
B 1585700910 2843798 30a3bf1352501f4d12026b32a31a852aa18dec05 F (-1644,42) parent=2843755 pop=60 chain=35
D 1585700927 2843795 24a334d182d931c8102ffba9e9f7d96994b7a2cd age=0.89 F (-161,-7) disconnect pop=59
D 1585700928 2843796 dcbdb24bbab66952b72baca3050b2d071d09d38b age=14.48 F (-22012,-20165) hunger pop=59
D 1585700928 2843690 16fad6f75779f9ca0f8ad008e2c8f8ad8ea48dc8 age=36.16 F (-1926,0) hunger pop=59
B 1585700933 2843799 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-21998,-20250) noParent pop=59 chain=1
D 1585700933 2843632 0f0fbc30fe2fa1356ead6c00e6a42fc844b29cf7 age=60.00 M (-706,7) oldAge pop=58
B 1585700933 2843800 24a334d182d931c8102ffba9e9f7d96994b7a2cd F (-1639,50) parent=2843710 pop=60 chain=36
B 1585700941 2843801 9d283c2234f6c80ababaca9dfc8724358fd629cd M (84,-72) parent=2843689 pop=59 chain=64
B 1585700976 2843802 9d246efa8c7b2636220d4bb324c223c7b683177b M (-162,-3) parent=2843713 pop=60 chain=63
D 1585700982 2843724 7d0a41b9836d61e15192f9ebd4574279fbd022fb age=38.62 F (-2016,-57) hunger pop=59
D 1585701025 2843782 e620e76d4ddc05cd0bbfa4a3a4fa71444875c3a6 age=5.36 M (-1643,50) hunger pop=58
D 1585701032 2843636 5f00f0b2b4f4045797c707270ed8d31be0e754ae age=60.00 F (-706,9) oldAge pop=57
B 1585701036 2843803 7d0a41b9836d61e15192f9ebd4574279fbd022fb F (-1955,-179) noParent pop=59 chain=1
B 1585701066 2843805 a8dd24a1ee7979db92e7ea40b6034f7242885907 F (-154,-10) parent=2843759 pop=60 chain=64
D 1585701068 2843706 6991812f6101fdfce7b36247042aea34107a6fab age=30.34 F (-1839,-310) hunger pop=59
D 1585701110 2843799 dcbdb24bbab66952b72baca3050b2d071d09d38b age=16.96 F (-21998,-20304) hunger pop=58
D 1585701144 2843803 7d0a41b9836d61e15192f9ebd4574279fbd022fb age=15.80 F (-1990,-160) hunger pop=57
B 1585701150 2843806 7d0a41b9836d61e15192f9ebd4574279fbd022fb F (-1950,-402) noParent pop=58 chain=1
B 1585701211 2843807 dca75e529655db4735c8859531966064b39c0181 M (-1638,49) parent=2843762 pop=59 chain=37
B 1585701214 2843808 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (66,-79) parent=2843760 pop=60 chain=64
D 1585701267 2843800 24a334d182d931c8102ffba9e9f7d96994b7a2cd age=5.56 F (-1639,55) hunger pop=59
B 1585701273 2843809 24a334d182d931c8102ffba9e9f7d96994b7a2cd F (-1641,41) parent=2843704 pop=60 chain=36
D 1585701276 2843809 24a334d182d931c8102ffba9e9f7d96994b7a2cd age=0.05 F (-1641,41) disconnect pop=59
D 1585701281 2843649 e55c18215c8220de09b8c79c3ee4771e995d52e2 age=60.00 M (-725,-1) oldAge pop=58
B 1585701281 2843810 24a334d182d931c8102ffba9e9f7d96994b7a2cd F (-2002,-363) parent=2843806 pop=60 chain=2
D 1585701322 2843651 cdbe605db7bc6d2afff66cc234c9cb9ca5639b8e age=60.00 F (-1851,-93) oldAge pop=58
D 1585701324 2843652 a66ad652ce35304bc2e486ae5fd164000c084764 age=60.00 M (-1282,-1760) oldAge pop=58
D 1585701326 2843662 544cc5174e751149560defb55ab119eadafd726e age=55.15 F (-707,10) hunger pop=58
B 1585701330 2843811 e4a894db7c4813172780eb8f64275738ef0b1dda M (-158,2) parent=2843713 pop=58 chain=63
B 1585701332 2843812 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-21968,-20561) noParent pop=58 chain=1
D 1585701334 2843676 e2747f8256ccefc7f5c66dfda543abecb86a53b3 age=52.19 F (-1757,-95) hunger pop=57
B 1585701335 2843813 5f00f0b2b4f4045797c707270ed8d31be0e754ae F (79,-75) parent=2843764 pop=59 chain=64
D 1585701340 2843813 5f00f0b2b4f4045797c707270ed8d31be0e754ae age=0.09 F (79,-75) disconnect pop=57
D 1585701342 2843737 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=25.86 M (-1721,-283) hunger pop=57
B 1585701344 2843814 544cc5174e751149560defb55ab119eadafd726e M (-1625,39) parent=2843755 pop=59 chain=35
D 1585701392 2843704 efc1ca0c40354a5860bab487919a519d3b15dcaa age=36.44 F (-1140,78) hunger pop=56
B 1585701401 2843815 efc1ca0c40354a5860bab487919a519d3b15dcaa F (-706,6) parent=2843766 pop=57 chain=18
D 1585701412 2843745 4646c5f81c790252908ba5eed9a4435c850c8747 age=25.79 M (-1562,68) hunger pop=56
D 1585701419 2843748 ff519e3245fa25d847abac0fb9658202de54432b age=24.23 M (89,401) hunger pop=55
D 1585701427 2843657 25de0a71df2f4144e20a6f1cd084b9e356f697b6 age=60.00 M (-1997,-847) oldAge pop=54
B 1585701429 2843816 8e13e167fee4a713b6106a7c5d256b13a5874a76 M (-64,-38) parent=2843713 pop=56 chain=63
D 1585701433 2843816 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=0.06 M (-64,-38) disconnect pop=54
D 1585701437 2843814 544cc5174e751149560defb55ab119eadafd726e age=1.55 M (-1588,62) hunger pop=54
B 1585701441 2843817 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (-1999,-356) parent=2843806 pop=55 chain=2
B 1585701442 2843818 4646c5f81c790252908ba5eed9a4435c850c8747 F (-116,-14) parent=2843768 pop=55 chain=64
B 1585701445 2843819 544cc5174e751149560defb55ab119eadafd726e F (-1638,41) parent=2843762 pop=56 chain=37
D 1585701447 2843818 4646c5f81c790252908ba5eed9a4435c850c8747 age=0.09 F (-116,-14) disconnect pop=55
B 1585701453 2843820 4646c5f81c790252908ba5eed9a4435c850c8747 F (-1999,-357) parent=2843806 pop=56 chain=2
B 1585701575 2843821 33cbc02d532143cb5ae82f1a86f5eb51e4d2dd11 F (72,-78) parent=2843776 pop=55 chain=65
B 1585701576 2843822 86e7aaa94912f8b1ed617d7392496192d223eeb5 F (-1627,69) parent=2843755 pop=56 chain=35
D 1585701612 2843808 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=6.62 M (94,-122) hunger pop=55
B 1585701624 2843823 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-1661,-58) parent=2843710 pop=56 chain=36
D 1585701631 2843665 0c48d83e211fd9ffb2c1a81eece709ebd81efba1 age=60.00 M (-155,-8) oldAge pop=55
D 1585701707 2843699 37996fa65dd3e74ea8eab13b21ea530ca7e867e0 age=44.51 M (-34,-43) hunger pop=55
B 1585701723 2843825 5917da8ef7c910681681a1700d17f8b99f4f06f0 M (-1645,42) parent=2843767 pop=56 chain=35
D 1585701743 2843670 142828175778b1c9ce777e0dc8080eb8076e81d2 age=60.00 F (-1646,52) oldAge pop=55
