D 1637452912 4575904 b703923e2df505a16634375f29d4deb574e271e3 age=59.80 M (-32263,-47) hunger pop=29
D 1637452946 4575905 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=60.00 F (-32269,-68) oldAge pop=28
D 1637453002 4575947 995032563359fe4685ad038741943212da34070f age=25.80 M (-32278,-80) hunger pop=27
B 1637453027 4575963 8ac173f9346f99eff5fb54d55b57acaace951896 F (-34045,-319) parent=4575949 pop=28 chain=8
D 1637453078 4575962 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 age=4.91 F (-34043,-323) hunger pop=27
B 1637453082 4575964 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 F (-34043,-314) parent=4575932 pop=29 chain=9
B 1637453139 4575965 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 M (-34051,-311) parent=4575952 pop=28 chain=8
D 1637453143 4575965 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 age=0.06 M (-34051,-311) disconnect pop=27
B 1637453151 4575966 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 F (-32271,-75) parent=4575945 pop=29 chain=40
D 1637453155 4575966 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 age=0.07 F (-32271,-75) disconnect pop=27
D 1637453208 4575910 109c64658fffd0d262686c7181f19930c3d9cefc age=60.00 F (-34054,-320) oldAge pop=26
B 1637453215 4575967 109c64658fffd0d262686c7181f19930c3d9cefc F (-32284,-69) parent=4575945 pop=28 chain=40
D 1637453215 4575963 8ac173f9346f99eff5fb54d55b57acaace951896 age=3.13 F (-34054,-319) hunger pop=27
B 1637453228 4575968 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 F (-32918,200) parent=4575951 pop=27 chain=15
D 1637453269 4575961 040c0ea26b5b99341974bcb6ccb46ae89670f36e age=8.42 F (-34054,-320) hunger pop=26
B 1637453278 4575969 040c0ea26b5b99341974bcb6ccb46ae89670f36e F (-34033,-334) parent=4575952 pop=28 chain=8
B 1637453301 4575970 b91afa47ab9cc6f2185afcaefd38d8813a216761 M (-34046,-312) parent=4575949 pop=28 chain=8
B 1637453336 4575971 bf3f137e41dd24b9200a86fd838bdf5b692c7b4c F (-32278,-73) parent=4575945 pop=29 chain=40
D 1637453349 4575969 040c0ea26b5b99341974bcb6ccb46ae89670f36e age=1.18 F (-33999,-290) hunger pop=28
B 1637453358 4575972 040c0ea26b5b99341974bcb6ccb46ae89670f36e M (-34051,-320) parent=4575949 pop=30 chain=8
D 1637453422 4575912 13c2564742e55a81c0b6c65cec3c96bf80b6ca13 age=60.00 M (-32921,207) oldAge pop=29
D 1637453469 4575932 abbb56f3f5245706e24be9d969257b3a912e1bae age=46.00 F (-34043,-314) hunger pop=28
D 1637453479 4575972 040c0ea26b5b99341974bcb6ccb46ae89670f36e age=2.02 M (-34047,-313) hunger pop=28
B 1637453486 4575974 040c0ea26b5b99341974bcb6ccb46ae89670f36e F (-32271,-69) parent=4575945 pop=29 chain=40
D 1637453530 4575923 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=57.88 F (-32937,205) hunger pop=27
B 1637453607 4575975 fa4c3cc014df0aed9cb92c5e97e481d443875120 F (-32915,196) parent=4575951 pop=28 chain=15
D 1637453657 4575922 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=60.00 F (-34040,-308) oldAge pop=27
D 1637453672 4575974 040c0ea26b5b99341974bcb6ccb46ae89670f36e age=3.10 F (-32267,-32) hunger pop=26
D 1637453678 4575970 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=6.28 M (-34045,-319) hunger pop=26
B 1637453682 4575976 040c0ea26b5b99341974bcb6ccb46ae89670f36e M (-32932,202) parent=4575960 pop=28 chain=16
B 1637453683 4575977 b91afa47ab9cc6f2185afcaefd38d8813a216761 M (-34045,-319) parent=4575955 pop=28 chain=8
D 1637453694 4575927 a193dc13e22ed83f1575f5eb9f5c976ac70e2952 age=55.57 M (-34052,-319) hunger pop=26
D 1637453696 4575977 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=0.20 M (-34045,-318) disconnect pop=26
B 1637453701 4575978 b91afa47ab9cc6f2185afcaefd38d8813a216761 M (-32930,202) parent=4575951 pop=28 chain=15
D 1637453769 4575924 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 age=60.00 F (-32992,-1062) oldAge pop=25
D 1637453862 4575925 f901710f987fe171b6f5d83caa49d2545d17e95b age=60.00 F (-32906,213) oldAge pop=24
D 1637453863 4575948 e7be3d2bdb7b529030e3d8329d413eb4bda77ae7 age=37.51 M (-34054,-319) hunger pop=24
D 1637453877 4575964 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 age=13.24 F (-34054,-328) hunger pop=22
B 1637453882 4575979 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 F (-32932,202) parent=4575960 pop=24 chain=16
D 1637453951 4575978 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=4.17 M (-32923,205) hunger pop=22
D 1637453953 4575926 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-32268,-62) oldAge pop=22
B 1637453957 4575980 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-32919,199) parent=4575951 pop=24 chain=15
D 1637454017 4575945 1d545595871ac01f0a2e03f9df5012cb003785cc age=47.65 F (-32269,-61) hunger pop=21
B 1637454066 4575981 3188c2fd0fdf64e87cbde6f5cf61d14c78cdf8a8 F (-34048,-310) parent=4575952 pop=22 chain=8
D 1637454069 4575975 fa4c3cc014df0aed9cb92c5e97e481d443875120 age=7.71 F (-33238,219) hunger pop=21
D 1637454071 4575934 f832f4f668cbd83776816ced8d33f52209040e22 age=54.44 F (-32270,-75) hunger pop=21
D 1637454074 4575950 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=40.29 M (-32265,-155) hunger pop=21
B 1637454078 4575982 fa4c3cc014df0aed9cb92c5e97e481d443875120 F (-34048,-323) parent=4575955 pop=23 chain=8
D 1637454081 4575982 fa4c3cc014df0aed9cb92c5e97e481d443875120 age=0.05 F (-34048,-323) disconnect pop=21
B 1637454086 4575983 fa4c3cc014df0aed9cb92c5e97e481d443875120 M (-32934,193) parent=4575968 pop=21 chain=16
D 1637454090 4575983 fa4c3cc014df0aed9cb92c5e97e481d443875120 age=0.06 M (-32934,193) disconnect pop=20
B 1637454095 4575984 fa4c3cc014df0aed9cb92c5e97e481d443875120 F (-32266,-74) parent=4575967 pop=21 chain=41
D 1637454124 4575928 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-32274,-61) oldAge pop=19
B 1637454135 4575985 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 F (-32271,-69) parent=4575967 pop=20 chain=41
D 1637454138 4575959 1035523e169fd24319aa6e1c22b5f13f86eb465b age=24.53 M (-32246,5) hunger pop=19
B 1637454146 4575987 1035523e169fd24319aa6e1c22b5f13f86eb465b F (-32928,206) parent=4575960 pop=22 chain=16
D 1637454166 4575976 040c0ea26b5b99341974bcb6ccb46ae89670f36e age=8.08 M (-32919,206) hunger pop=20
B 1637454252 4575988 44bd099f0b5a454d3f21b5a5ef259cce1864b8fe M (-32921,206) parent=4575960 pop=21 chain=16
D 1637454371 4575980 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=6.89 F (-32933,211) hunger pop=20
B 1637454376 4575990 b91afa47ab9cc6f2185afcaefd38d8813a216761 M (-32921,203) parent=4575968 pop=22 chain=16
D 1637454377 4575933 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b age=60.00 M (-34055,-325) oldAge pop=22
D 1637454387 4575990 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=0.18 M (-32921,203) disconnect pop=19
B 1637454393 4575992 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-32274,-69) parent=4575967 pop=21 chain=41
B 1637454399 4575993 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b M (-32272,-69) parent=4575971 pop=20 chain=41
D 1637454402 4575993 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b age=0.04 M (-32272,-69) disconnect pop=19
D 1637454403 4575992 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=0.15 F (-32274,-69) disconnect pop=19
B 1637454407 4575994 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b M (-32926,198) parent=4575960 pop=21 chain=16
B 1637454408 4575995 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-34048,-310) parent=4575952 pop=22 chain=8
D 1637454410 4575994 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b age=0.04 M (-32926,198) disconnect pop=21
D 1637454416 4575995 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=0.12 F (-34049,-310) disconnect pop=19
B 1637454421 4575996 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b F (-32272,-69) parent=4575971 pop=20 chain=41
B 1637454422 4575997 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-32928,201) parent=4575960 pop=21 chain=16
D 1637454423 4575996 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b age=0.03 F (-32272,-69) disconnect pop=20
D 1637454426 4575997 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=0.07 F (-32928,201) disconnect pop=19
B 1637454436 4575998 b91afa47ab9cc6f2185afcaefd38d8813a216761 M (-32270,-69) parent=4575971 pop=20 chain=41
D 1637454444 4575998 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=0.14 M (-32270,-69) disconnect pop=18
B 1637454452 4575999 b91afa47ab9cc6f2185afcaefd38d8813a216761 M (-32272,-69) parent=4575967 pop=20 chain=41
B 1637454462 4576000 dd0848b96ba910bb1eb8051e4330390b4a5c8aef F (-34041,-323) parent=4575955 pop=20 chain=8
D 1637454515 4575936 df685422f13bf75ab35c7aa7337e3e43745bb86d age=60.00 M (-32934,206) oldAge pop=18
B 1637454569 4576001 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 F (-32272,-69) parent=4575971 pop=19 chain=41
B 1637454609 4576002 cb1b19b610f17d6612bd5b942dda34eeb411d578 M (-32919,198) parent=4575968 pop=20 chain=16
D 1637454618 4576002 cb1b19b610f17d6612bd5b942dda34eeb411d578 age=0.16 M (-32919,198) disconnect pop=19
B 1637454624 4576003 cb1b19b610f17d6612bd5b942dda34eeb411d578 F (-32272,-69) parent=4575971 pop=21 chain=41
B 1637454641 4576004 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de M (-32272,-69) parent=4575971 pop=21 chain=41
B 1637454655 4576005 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-32919,197) parent=4575968 pop=22 chain=16
D 1637454666 4576005 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.18 F (-32919,197) disconnect pop=21
D 1637454706 4575988 44bd099f0b5a454d3f21b5a5ef259cce1864b8fe age=7.57 M (-33394,233) hunger pop=20
B 1637454708 4576006 f3e7f4132eef6432ae765ddab9993be494059e30 F (-32270,-68) parent=4575971 pop=22 chain=41
B 1637454754 4576007 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-32271,-69) parent=4575967 pop=22 chain=41
D 1637454813 4575946 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=60.00 M (-32284,-73) oldAge pop=21
B 1637454821 4576008 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-32272,-69) parent=4575971 pop=23 chain=41
B 1637454838 4576009 af3c02832ff2f3f335a7b05d91eb9c1724c2c51b F (-32930,195) parent=4575968 pop=23 chain=16
D 1637454840 4576008 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.32 F (-32273,-70) disconnect pop=22
D 1637454842 4576009 af3c02832ff2f3f335a7b05d91eb9c1724c2c51b age=0.07 F (-32930,195) disconnect pop=22
B 1637454848 4576010 af3c02832ff2f3f335a7b05d91eb9c1724c2c51b M (-32271,-70) parent=4575971 pop=24 chain=41
D 1637454871 4576007 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=1.94 F (-32271,-69) disconnect pop=21
B 1637454878 4576011 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-32272,-70) parent=4575971 pop=23 chain=41
D 1637454880 4576011 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.04 F (-32272,-70) disconnect pop=22
B 1637454885 4576012 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-32937,193) parent=4575979 pop=23 chain=17
D 1637454894 4576012 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.16 M (-32937,193) disconnect pop=21
B 1637454899 4576013 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-32272,-69) parent=4575971 pop=23 chain=41
D 1637454902 4576013 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.05 F (-32272,-69) disconnect pop=22
B 1637454907 4576014 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-34053,-318) parent=4575981 pop=23 chain=9
D 1637454922 4575999 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=7.82 M (-32282,-43) hunger pop=21
D 1637454936 4576014 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.49 F (-34044,-321) disconnect pop=20
B 1637454993 4576015 72da7ec5693ed178063f55e116c1db507a9ab6fd M (-32934,195) parent=4575968 pop=21 chain=16
B 1637455059 4576016 5c8a7336a8083df70c0f26938959904b1f525ec3 F (-32918,208) parent=4575968 pop=22 chain=16
D 1637455080 4575984 fa4c3cc014df0aed9cb92c5e97e481d443875120 age=16.42 F (-32273,-54) hunger pop=21
D 1637455087 4575952 624e9f59dcdf933988f1ce9fa5525fdf807da2ec age=50.82 F (-34048,-310) hunger pop=21
B 1637455177 4576017 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-34055,-320) parent=4575981 pop=21 chain=9
D 1637455245 4575949 f6269ebb461cafa9b9b381d53da0062a12d39309 age=60.00 F (-34044,-312) oldAge pop=20
B 1637455273 4576018 fa4c3cc014df0aed9cb92c5e97e481d443875120 M (-32273,-69) parent=4575985 pop=21 chain=42
D 1637455276 4576018 fa4c3cc014df0aed9cb92c5e97e481d443875120 age=0.05 M (-32273,-69) disconnect pop=20
B 1637455282 4576019 fa4c3cc014df0aed9cb92c5e97e481d443875120 M (-32271,-69) parent=4575971 pop=22 chain=41
D 1637455284 4576019 fa4c3cc014df0aed9cb92c5e97e481d443875120 age=0.05 M (-32271,-69) disconnect pop=21
B 1637455292 4576020 fa4c3cc014df0aed9cb92c5e97e481d443875120 M (-32937,191) parent=4575968 pop=22 chain=16
D 1637455295 4576003 cb1b19b610f17d6612bd5b942dda34eeb411d578 age=11.20 F (-32248,-19) hunger pop=20
D 1637455300 4575951 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (-32936,205) oldAge pop=20
B 1637455301 4576021 cb1b19b610f17d6612bd5b942dda34eeb411d578 F (-32271,-69) parent=4575967 pop=22 chain=41
B 1637455360 4576022 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea M (-32935,192) parent=4575979 pop=21 chain=17
B 1637455381 4576023 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-32916,206) parent=4575968 pop=22 chain=16
D 1637455384 4576023 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=0.04 F (-32916,206) disconnect pop=21
B 1637455393 4576024 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 M (-32250,-19) parent=4575967 pop=23 chain=41
D 1637455445 4576022 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=1.41 M (-32931,192) hunger pop=21
B 1637455455 4576025 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-32269,-69) parent=4575985 pop=22 chain=42
D 1637455751 4575955 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-34038,-306) oldAge pop=21
B 1637455809 4576026 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 F (-32266,-67) parent=4576001 pop=22 chain=42
B 1637455845 4576027 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-32270,-68) parent=4575985 pop=23 chain=42
D 1637455852 4576027 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.11 F (-32270,-68) disconnect pop=22
D 1637455861 4575987 1035523e169fd24319aa6e1c22b5f13f86eb465b age=28.57 F (-35556,2090) hunger pop=22
B 1637455861 4576028 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-32718,103) parent=4575979 pop=24 chain=17
D 1637455865 4576028 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.07 F (-32718,103) disconnect pop=22
B 1637455871 4576029 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-34055,-318) parent=4576000 pop=23 chain=9
D 1637455874 4576029 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.05 F (-34055,-318) disconnect pop=22
B 1637455878 4576030 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-32693,102) parent=4575979 pop=23 chain=17
D 1637455881 4576030 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.05 F (-32693,102) disconnect pop=22
D 1637455924 4575957 bc62a636eab1303efe9a0d9083350c051dbe385c age=60.00 M (-34037,-310) oldAge pop=20
B 1637455947 4576031 2d3c9bcee367e8cb65b8541daedab4998cbd01c2 M (-32284,-80) parent=4576006 pop=21 chain=42
B 1637455969 4576032 bc62a636eab1303efe9a0d9083350c051dbe385c F (-34011,-310) parent=4575981 pop=22 chain=9
B 1637455975 4576033 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-34055,-318) parent=4576000 pop=23 chain=9
D 1637456008 4576032 bc62a636eab1303efe9a0d9083350c051dbe385c age=0.65 F (-34051,-318) hunger pop=22
D 1637456016 4575960 25a11cdb5ea52d347826a3a139e8ab8046ae1d8d age=55.79 F (-33300,2076) hunger pop=22
B 1637456025 4576034 25a11cdb5ea52d347826a3a139e8ab8046ae1d8d M (-32269,-69) parent=4576001 pop=23 chain=42
B 1637456031 4576035 bc62a636eab1303efe9a0d9083350c051dbe385c F (-32878,219) parent=4576016 pop=23 chain=17
D 1637456056 4575971 bf3f137e41dd24b9200a86fd838bdf5b692c7b4c age=45.33 F (-32270,-46) hunger pop=22
B 1637456060 4576036 752452117dfcd8437b58bc2e2f3fc4d247cf6789 M (-34055,-319) parent=4576017 pop=24 chain=10
B 1637456207 4576037 1035523e169fd24319aa6e1c22b5f13f86eb465b F (-32273,-69) parent=4576001 pop=24 chain=42
B 1637456251 4576038 1003038f0811f3ed47a7b27e4775603e73bee53e M (-32286,-78) parent=4576006 pop=25 chain=42
D 1637456265 4575981 3188c2fd0fdf64e87cbde6f5cf61d14c78cdf8a8 age=36.65 F (-34168,-315) hunger pop=24
B 1637456343 4576039 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-32911,162) parent=4576016 pop=25 chain=17
D 1637456345 4576039 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-32911,162) disconnect pop=24
B 1637456346 4576040 d17684aa398333cc4473cb92ddb35d639d7bb243 F (-32270,-68) parent=4575985 pop=26 chain=42
B 1637456349 4576041 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-34055,-318) parent=4576000 pop=27 chain=9
D 1637456351 4576041 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 F (-34055,-318) disconnect pop=26
B 1637456356 4576042 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-32918,185) parent=4576016 pop=27 chain=17
D 1637456357 4576042 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-32918,185) disconnect pop=26
B 1637456439 4576043 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-34055,-318) parent=4576000 pop=26 chain=9
D 1637456444 4576043 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=0.08 F (-34055,-318) disconnect pop=25
B 1637456475 4576044 b93bea91e4bf7526dc989bccbb2bb66e854aeecb F (-32277,-73) parent=4576006 pop=26 chain=42
D 1637456490 4576020 fa4c3cc014df0aed9cb92c5e97e481d443875120 age=19.97 M (-32906,221) hunger pop=25
B 1637456599 4576045 0b272f8475f752cbf960d4ba62bae054f43abdb3 M (-32272,-69) parent=4576006 pop=26 chain=42
B 1637456632 4576046 e7be3d2bdb7b529030e3d8329d413eb4bda77ae7 M (-32270,-69) parent=4576021 pop=27 chain=42
B 1637456697 4576047 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-34055,-318) parent=4576000 pop=28 chain=9
D 1637456699 4576047 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-34055,-318) disconnect pop=27
B 1637456704 4576048 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-34054,-318) parent=4576017 pop=29 chain=10
D 1637456705 4576048 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-34054,-318) disconnect pop=28
B 1637456716 4576049 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-32272,-69) parent=4576006 pop=28 chain=42
D 1637456717 4576049 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-32272,-69) disconnect pop=27
B 1637456722 4576050 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-32299,-83) parent=4576001 pop=29 chain=42
D 1637456723 4576050 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-32299,-83) disconnect pop=28
B 1637456731 4576051 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-34055,-318) parent=4576000 pop=29 chain=9
D 1637456731 4576051 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.01 F (-34055,-318) disconnect pop=28
B 1637456736 4576052 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-32270,-69) parent=4576021 pop=29 chain=42
B 1637456760 4576053 1952a6462ac3a2491ec28baafed4469c6aa1c26e M (-32263,-76) parent=4576026 pop=29 chain=43
D 1637456768 4575979 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 age=48.10 F (-32420,77) hunger pop=28
B 1637456768 4576054 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-53885,20320) noParent pop=30 chain=1
B 1637456773 4576055 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 F (-33085,219) parent=4576016 pop=31 chain=17
D 1637456800 4576054 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=14.53 F (-53871,20306) hunger pop=29
B 1637456805 4576056 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-53801,20320) noParent pop=31 chain=1
B 1637456809 4576057 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 F (-33080,219) parent=4576016 pop=32 chain=17
D 1637456815 4575967 109c64658fffd0d262686c7181f19930c3d9cefc age=60.00 F (-32274,-59) oldAge pop=30
B 1637456822 4576058 109c64658fffd0d262686c7181f19930c3d9cefc M (-32275,-59) parent=4576025 pop=32 chain=43
D 1637456823 4576055 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 age=0.83 F (-33136,219) hunger pop=31
D 1637456828 4575968 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 age=60.00 F (-32273,-59) oldAge pop=30
D 1637456847 4576057 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=0.64 F (-32976,223) hunger pop=28
D 1637456848 4576056 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=14.71 F (-53779,20315) hunger pop=28
B 1637456855 4576059 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 F (-34077,-343) parent=4576017 pop=30 chain=10
B 1637456858 4576060 49bd234c63fac4073c98cc23dab916528f87e634 F (-32302,-82) parent=4576001 pop=29 chain=42
D 1637456860 4576060 49bd234c63fac4073c98cc23dab916528f87e634 age=0.04 F (-32302,-82) disconnect pop=28
B 1637456865 4576061 49bd234c63fac4073c98cc23dab916528f87e634 F (-34059,-338) parent=4576017 pop=30 chain=10
D 1637456867 4576061 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-34059,-338) disconnect pop=29
B 1637456871 4576062 49bd234c63fac4073c98cc23dab916528f87e634 F (-32921,191) parent=4576016 pop=30 chain=17
D 1637456872 4576062 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-32921,191) disconnect pop=29
B 1637456878 4576063 49bd234c63fac4073c98cc23dab916528f87e634 F (-32912,198) parent=4576035 pop=30 chain=18
D 1637456879 4576063 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-32912,198) disconnect pop=29
B 1637456884 4576064 49bd234c63fac4073c98cc23dab916528f87e634 M (-32300,-83) parent=4576001 pop=30 chain=42
D 1637456885 4576064 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-32300,-83) disconnect pop=29
B 1637456891 4576065 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-53808,20320) noParent pop=30 chain=1
B 1637456898 4576066 49bd234c63fac4073c98cc23dab916528f87e634 F (-32931,200) parent=4576035 pop=30 chain=18
B 1637456961 4576068 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 F (-32918,206) parent=4576035 pop=32 chain=18
D 1637457015 4576040 d17684aa398333cc4473cb92ddb35d639d7bb243 age=11.16 F (-32262,-61) hunger pop=31
D 1637457021 4575985 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 age=48.11 F (-32270,-68) hunger pop=31
D 1637457039 4576065 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=16.47 F (-53808,20320) hunger pop=30
B 1637457124 4576071 3afcbbf66384b42322d2ffd6e74315a4cd6a32f3 F (-32270,-69) parent=4576021 pop=31 chain=42
D 1637457195 4576033 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=20.35 F (-34070,-3) hunger pop=30
B 1637457197 4576074 220b040a05df28872599c15187ee7e911d969cc9 F (-32266,-78) parent=4576026 pop=32 chain=43
B 1637457222 4576075 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-32968,199) parent=4576035 pop=31 chain=18
B 1637457231 4576076 0a42177fb6178ff58a9c6539bc57b607efbe8630 M (-32917,206) parent=4576016 pop=32 chain=17
B 1637457235 4576077 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-53806,20320) noParent pop=33 chain=1
D 1637457269 4576000 dd0848b96ba910bb1eb8051e4330390b4a5c8aef age=46.78 F (-34055,-318) killer_4576036 pop=32
D 1637457384 4576077 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=16.47 F (-53813,20315) hunger pop=31
B 1637457650 4576081 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-32270,-69) parent=4576021 pop=33 chain=42
D 1637457675 4576031 2d3c9bcee367e8cb65b8541daedab4998cbd01c2 age=28.81 M (-32271,-68) hunger pop=32
B 1637457682 4576082 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-53802,-20282) noParent pop=34 chain=1
D 1637457697 4576058 109c64658fffd0d262686c7181f19930c3d9cefc age=14.59 M (-32256,-34) hunger pop=32
B 1637457704 4576083 109c64658fffd0d262686c7181f19930c3d9cefc F (-32921,215) parent=4576035 pop=34 chain=18
D 1637457704 4576046 e7be3d2bdb7b529030e3d8329d413eb4bda77ae7 age=17.87 M (-32280,-141) hunger pop=33
B 1637457716 4576084 e7be3d2bdb7b529030e3d8329d413eb4bda77ae7 F (-34051,-317) parent=4576059 pop=33 chain=11
D 1637457762 4576068 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 age=13.36 F (-32893,210) hunger pop=32
B 1637457769 4576086 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 F (-53884,20320) noParent pop=33 chain=1
B 1637457780 4576087 0d9c4aaf86df92a6dd9a19873951cef3a9aba54e M (-32271,-69) parent=4576044 pop=33 chain=43
D 1637457784 4576066 49bd234c63fac4073c98cc23dab916528f87e634 age=14.76 F (-32539,41) hunger pop=32
