B 1641859259 4715769 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-110205,-275) parent=4715744 pop=30 chain=95
B 1641859299 4715770 7f95a24bf9bdda32ea28e7b80e5f8c3a15b91342 F (-111333,148) parent=4715746 pop=31 chain=4
D 1641859304 4715727 608fb684f4207491b510a45de26cf0a069d80a24 age=46.85 M (-110138,283) hunger pop=30
B 1641859333 4715771 04903f409f0d546eb88674420db5aaef6363e736 F (-109654,1) parent=4715747 pop=31 chain=126
B 1641859348 4715772 e0864c77952cdab043cc6d6a2442122bbaee2562 M (-110207,-281) parent=4715737 pop=32 chain=95
B 1641859348 4715773 44a4223e85daae609f3f93d82a9ba3499ee50c39 M (-110207,-281) parent=4715737 pop=33 chain=95
D 1641859371 4715771 04903f409f0d546eb88674420db5aaef6363e736 age=0.63 F (-109654,1) disconnect pop=32
B 1641859377 4715774 04903f409f0d546eb88674420db5aaef6363e736 F (-111324,150) parent=4715752 pop=34 chain=4
D 1641859418 4715774 04903f409f0d546eb88674420db5aaef6363e736 age=0.68 F (-111261,156) hunger pop=32
B 1641859424 4715775 04903f409f0d546eb88674420db5aaef6363e736 F (-110124,242) parent=4715743 pop=34 chain=17
D 1641859426 4715775 04903f409f0d546eb88674420db5aaef6363e736 age=0.04 F (-110124,242) disconnect pop=33
D 1641859433 4715766 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=5.25 F (-110030,272) hunger pop=32
B 1641859433 4715776 fcb5a30f214e428b0214dbe2929def65bf0c28f3 M (-110183,-267) parent=4715741 pop=34 chain=95
B 1641859434 4715777 04903f409f0d546eb88674420db5aaef6363e736 M (-111258,167) parent=4715752 pop=35 chain=4
D 1641859443 4715777 04903f409f0d546eb88674420db5aaef6363e736 age=0.16 M (-111258,167) disconnect pop=33
B 1641859449 4715779 04903f409f0d546eb88674420db5aaef6363e736 F (-110135,279) parent=4715743 pop=35 chain=17
D 1641859451 4715746 c8ebd5a59e6f43febc6779ed4a0897bbeab8272f age=24.14 F (-111358,332) hunger pop=34
D 1641859451 4715779 04903f409f0d546eb88674420db5aaef6363e736 age=0.04 F (-110135,279) disconnect pop=34
B 1641859457 4715780 04903f409f0d546eb88674420db5aaef6363e736 F (-109648,2) parent=4715745 pop=35 chain=127
B 1641859457 4715781 c8ebd5a59e6f43febc6779ed4a0897bbeab8272f M (-110184,-258) parent=4715754 pop=36 chain=96
D 1641859460 4715780 04903f409f0d546eb88674420db5aaef6363e736 age=0.05 F (-109648,2) disconnect pop=35
B 1641859466 4715782 04903f409f0d546eb88674420db5aaef6363e736 M (-109646,8) parent=4715747 pop=35 chain=126
D 1641859468 4715711 5d9fabea386daa23470925d011c390a2afbc4c65 age=59.51 F (-109469,-121) hunger pop=34
D 1641859468 4715782 04903f409f0d546eb88674420db5aaef6363e736 age=0.04 M (-109646,8) disconnect pop=34
B 1641859474 4715783 04903f409f0d546eb88674420db5aaef6363e736 F (-110136,284) parent=4715743 pop=35 chain=17
D 1641859477 4715783 04903f409f0d546eb88674420db5aaef6363e736 age=0.05 F (-110136,284) disconnect pop=34
B 1641859483 4715784 04903f409f0d546eb88674420db5aaef6363e736 F (-109653,15) parent=4715747 pop=34 chain=126
D 1641859487 4715784 04903f409f0d546eb88674420db5aaef6363e736 age=0.07 F (-109653,15) disconnect pop=32
B 1641859495 4715785 04903f409f0d546eb88674420db5aaef6363e736 F (-110137,283) parent=4715743 pop=34 chain=17
D 1641859511 4715785 04903f409f0d546eb88674420db5aaef6363e736 age=0.26 F (-110136,283) disconnect pop=32
B 1641859517 4715786 04903f409f0d546eb88674420db5aaef6363e736 F (-111338,162) parent=4715756 pop=34 chain=4
D 1641859557 4715732 e42082fb2509b98c6225d3dd0a8567a20eacbca9 age=45.43 F (-111385,142) hunger pop=32
B 1641859562 4715787 e42082fb2509b98c6225d3dd0a8567a20eacbca9 M (-110201,-284) parent=4715744 pop=34 chain=95
D 1641859620 4715724 55ac8c879702aa41fd28455bf2dccb17326c4649 age=55.82 M (-110151,292) hunger pop=32
D 1641859654 4715717 988a8b19b293f740a91a13ae978449442bf24c69 age=60.00 F (-111354,144) oldAge pop=31
B 1641859664 4715788 988a8b19b293f740a91a13ae978449442bf24c69 M (-110203,-272) parent=4715744 pop=32 chain=95
D 1641859705 4715787 e42082fb2509b98c6225d3dd0a8567a20eacbca9 age=2.37 M (-110174,-240) hunger pop=31
B 1641859713 4715789 e42082fb2509b98c6225d3dd0a8567a20eacbca9 F (-111339,160) parent=4715756 pop=33 chain=4
D 1641859743 4715765 51efc5276fb9d3db9ae54aa3aba23c6965be2978 age=12.47 F (-110507,211) hunger pop=32
D 1641859760 4715721 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 F (-109652,8) oldAge pop=31
D 1641859782 4715786 04903f409f0d546eb88674420db5aaef6363e736 age=4.42 F (-111362,106) hunger pop=30
B 1641859787 4715791 04903f409f0d546eb88674420db5aaef6363e736 M (-109647,15) parent=4715747 pop=32 chain=126
D 1641859789 4715791 04903f409f0d546eb88674420db5aaef6363e736 age=0.04 M (-109647,15) disconnect pop=31
B 1641859795 4715792 04903f409f0d546eb88674420db5aaef6363e736 F (-110138,277) parent=4715743 pop=32 chain=17
D 1641859797 4715792 04903f409f0d546eb88674420db5aaef6363e736 age=0.03 F (-110138,277) disconnect pop=31
B 1641859803 4715793 04903f409f0d546eb88674420db5aaef6363e736 M (-109648,2) parent=4715745 pop=32 chain=127
