D 1660176059 5411285 6ff79a88cf4ee49fffe1cbc82b9227bd87362bed age=60.00 F (-118844,-274) oldAge pop=55
D 1660176063 5411421 fef021a328979978e487f69e3acea7965916f180 age=6.83 F (-119428,398) hunger pop=55
B 1660176087 5411436 2ac0f455c812d55135ea2999d87819bb4a71eff6 F (-118851,-252) parent=5411383 pop=55 chain=33
B 1660176089 5411437 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b F (-115593,91) parent=5411346 pop=56 chain=57
D 1660176101 5411290 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 M (-119440,399) oldAge pop=55
B 1660176111 5411439 47dfe13b925d628803d33243c7babc8f3e7c220b M (-119431,403) parent=5411405 pop=57 chain=7
D 1660176139 5411294 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=60.00 M (-118836,-258) oldAge pop=55
B 1660176144 5411441 070ab781364b9934b22b48b4718d058478240ca9 F (-119430,399) parent=5411349 pop=57 chain=7
D 1660176150 5411295 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-119434,389) oldAge pop=54
D 1660176150 5411296 87631bd7ed3acf84716f1816b7955bf411d84325 age=59.60 F (-119269,-55) hunger pop=54
B 1660176161 5411443 cb557760a52f020ae366b9b8770e3d6748311325 M (-118835,-272) parent=5411411 pop=54 chain=33
D 1660176184 5411297 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 F (-119281,-64) oldAge pop=53
B 1660176195 5411444 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 F (-117359,-155) parent=5411372 pop=54 chain=11
B 1660176228 5411445 bbfe9525cc05bb521bf7c0c2718d1cb7512d7003 M (-117597,343) parent=5411357 pop=54 chain=7
D 1660176230 5411445 bbfe9525cc05bb521bf7c0c2718d1cb7512d7003 age=0.04 M (-117597,343) disconnect pop=53
B 1660176236 5411446 bbfe9525cc05bb521bf7c0c2718d1cb7512d7003 M (-117360,-155) parent=5411412 pop=55 chain=12
B 1660176246 5411447 156aad53d313b95296d7aaf28197d292570d8753 F (-118837,-284) parent=5411409 pop=55 chain=33
D 1660176247 5411446 bbfe9525cc05bb521bf7c0c2718d1cb7512d7003 age=0.19 M (-117360,-155) disconnect pop=54
B 1660176253 5411448 bbfe9525cc05bb521bf7c0c2718d1cb7512d7003 M (-119426,348) parent=5411418 pop=56 chain=8
D 1660176258 5411427 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=8.61 M (-119432,398) hunger pop=54
D 1660176260 5411448 bbfe9525cc05bb521bf7c0c2718d1cb7512d7003 age=0.12 M (-119426,348) disconnect pop=54
B 1660176266 5411449 bbfe9525cc05bb521bf7c0c2718d1cb7512d7003 F (-118841,-276) parent=5411383 pop=56 chain=33
B 1660176267 5411450 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-119424,401) parent=5411405 pop=57 chain=7
B 1660176268 5411451 f19bada8975728700cd038855c671941fcb9c0c2 F (-119434,396) parent=5411404 pop=58 chain=7
D 1660176314 5411303 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 age=60.00 F (-119269,-53) oldAge pop=55
D 1660176334 5411304 28640eab9ffe91f554f6180f3557c12b83a5189f age=60.00 F (-115596,92) oldAge pop=54
D 1660176341 5411305 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=60.00 M (-119270,-53) oldAge pop=54
B 1660176408 5411453 086cad300807fbabf307b8419d1bab3fe7dd9aa1 F (-117599,341) parent=5411357 pop=54 chain=7
D 1660176410 5411333 f8fdcbc709d0e422233494236f2bcee8a3469a08 age=49.28 F (-118841,-273) hunger pop=53
D 1660176459 5411307 f21614848c5a56b7e2d68af7544cb12c85f54f34 age=60.00 M (-118849,-273) oldAge pop=52
B 1660176470 5411454 c301793449c55ff5ecc48e792d8a38d9f047cada F (-117360,-153) parent=5411372 pop=53 chain=11
D 1660176472 5411420 0247fecaef03d13117e66b9c6f389031c9450d30 age=14.12 M (-117359,-154) killer_5411372 pop=52
B 1660176477 5411455 0247fecaef03d13117e66b9c6f389031c9450d30 M (-118840,-287) parent=5411411 pop=53 chain=33
D 1660176480 5411455 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.06 M (-118840,-287) disconnect pop=52
D 1660176547 5411308 764ae589617bce2173e05f1049adcea8b6149bca age=60.00 M (-117597,354) oldAge pop=50
D 1660176549 5411331 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=51.94 F (-118021,299) hunger pop=50
B 1660176557 5411456 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-119441,393) parent=5411404 pop=52 chain=7
B 1660176573 5411457 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b F (-119447,404) parent=5411418 pop=51 chain=8
D 1660176610 5411451 f19bada8975728700cd038855c671941fcb9c0c2 age=5.70 F (-119429,398) hunger pop=50
D 1660176621 5411309 c9aa6df52afd13ba86f1396293cae46f89dc473a age=60.00 M (-118844,-275) oldAge pop=49
D 1660176643 5411456 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=1.43 F (-119430,399) disconnect pop=48
D 1660176653 5411310 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=60.00 M (-117353,-144) oldAge pop=47
B 1660176661 5411458 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 F (-117592,325) parent=5411429 pop=49 chain=8
B 1660176667 5411459 4655abe528cbc788d3c57345bbc3d89cc8cbc989 F (-118842,-286) parent=5411411 pop=49 chain=33
D 1660176689 5411311 bd1cb296066016715e3cd4bf09fccc94d97c9e0e age=60.00 F (-118843,-258) oldAge pop=48
D 1660176718 5411313 6db018b9fa2baa39e37d204ee6f134c0657b763e age=60.00 F (-118840,-267) oldAge pop=47
D 1660176727 5411314 1c6c89a3553179471fe9a127a6ac0994848fdee9 age=60.00 M (-115594,88) oldAge pop=47
D 1660176734 5411315 bcade85ad58c1629bc71906f2321775ab9efd6f5 age=60.00 F (-117355,-139) oldAge pop=46
B 1660176758 5411461 11f45dd13cdca251bd1845de1005c021d742ca7a F (-117596,343) parent=5411431 pop=46 chain=8
B 1660176788 5411462 6db018b9fa2baa39e37d204ee6f134c0657b763e M (-117600,342) parent=5411430 pop=47 chain=8
D 1660176796 5411462 6db018b9fa2baa39e37d204ee6f134c0657b763e age=0.12 M (-117600,342) disconnect pop=46
B 1660176800 5411463 bd1cb296066016715e3cd4bf09fccc94d97c9e0e F (-118834,-288) parent=5411409 pop=48 chain=33
B 1660176818 5411464 6db018b9fa2baa39e37d204ee6f134c0657b763e F (-117356,-138) parent=5411412 pop=48 chain=12
D 1660176820 5411463 bd1cb296066016715e3cd4bf09fccc94d97c9e0e age=0.34 F (-118834,-288) disconnect pop=47
D 1660176830 5411320 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=59.90 F (-117604,356) hunger pop=47
D 1660176839 5411321 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=60.00 F (-117599,342) oldAge pop=46
B 1660176852 5411465 42801ef13e9b489b7b22bbc49ec4f20da5bce0cc M (-118840,-273) parent=5411411 pop=46 chain=33
B 1660176871 5411466 9e608d4fa8735af5eeb154a65742976f9ee8bb2b M (-117600,342) parent=5411430 pop=47 chain=8
D 1660176887 5411429 8ac173f9346f99eff5fb54d55b57acaace951896 age=18.49 F (-117592,325) hunger pop=46
B 1660176958 5411467 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f F (-118842,-274) parent=5411409 pop=47 chain=33
B 1660177002 5411468 28640eab9ffe91f554f6180f3557c12b83a5189f M (-118834,-293) parent=5411436 pop=47 chain=34
D 1660177015 5411457 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b age=7.38 F (-119428,404) hunger pop=46
B 1660177024 5411469 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b M (-117596,342) parent=5411430 pop=48 chain=8
D 1660177027 5411383 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=46.22 F (-118836,-265) hunger pop=46
B 1660177054 5411470 c9aa6df52afd13ba86f1396293cae46f89dc473a F (-117600,327) parent=5411431 pop=47 chain=8
B 1660177122 5411471 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa M (-117364,-171) parent=5411444 pop=48 chain=12
B 1660177137 5411472 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-117598,340) parent=5411430 pop=49 chain=8
D 1660177152 5411472 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.25 M (-117598,341) disconnect pop=48
B 1660177183 5411473 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-118850,-265) parent=5411449 pop=49 chain=34
D 1660177187 5411473 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.06 M (-118850,-265) disconnect pop=48
B 1660177192 5411474 e4a894db7c4813172780eb8f64275738ef0b1dda F (-119433,409) parent=5411450 pop=50 chain=8
B 1660177194 5411475 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-115601,88) parent=5411437 pop=51 chain=58
B 1660177195 5411476 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-117359,-155) parent=5411444 pop=52 chain=12
D 1660177197 5411475 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.05 F (-115601,88) disconnect pop=51
B 1660177202 5411477 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-117359,-148) parent=5411412 pop=52 chain=12
D 1660177205 5411477 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.04 M (-117359,-148) disconnect pop=51
D 1660177267 5411341 f42e334908a58c99c0bb873bab6bf9cd526e5533 age=60.00 F (-118831,-275) oldAge pop=49
D 1660177310 5411372 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=53.17 F (-117357,-138) hunger pop=48
D 1660177346 5411344 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-117598,335) oldAge pop=47
B 1660177359 5411478 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-119432,403) parent=5411450 pop=48 chain=8
B 1660177369 5411479 fef021a328979978e487f69e3acea7965916f180 M (-117596,322) parent=5411431 pop=49 chain=8
B 1660177380 5411480 8bc11a2647be0e375ff1d5373d0565a1c41de867 M (-117348,-163) parent=5411412 pop=50 chain=12
D 1660177383 5411346 63893bb23159a8bbe5309b984f822e4fa2a873b7 age=60.00 F (-115594,219) oldAge pop=49
B 1660177389 5411481 63893bb23159a8bbe5309b984f822e4fa2a873b7 F (-115658,84) parent=5411437 pop=51 chain=58
D 1660177392 5411481 63893bb23159a8bbe5309b984f822e4fa2a873b7 age=0.04 F (-115658,84) disconnect pop=50
D 1660177446 5411349 167bf4fda128e3ed43962d5177c3d848d47ef270 age=60.00 F (-119437,403) oldAge pop=48
B 1660177455 5411482 167bf4fda128e3ed43962d5177c3d848d47ef270 F (-119442,399) parent=5411441 pop=50 chain=8
D 1660177496 5411353 5c1e86b12d81b43cbd2e78c9f9c75e53f1a901b5 age=60.00 M (-115574,67) oldAge pop=48
D 1660177511 5411479 fef021a328979978e487f69e3acea7965916f180 age=2.35 M (-117716,352) hunger pop=47
B 1660177523 5411484 fef021a328979978e487f69e3acea7965916f180 F (-115609,60) parent=5411437 pop=48 chain=58
B 1660177526 5411485 fc28f94cfc5cfd905373aafcdd3cd0813f7d2c73 M (-118849,-270) parent=5411449 pop=49 chain=34
B 1660177545 5411486 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-118843,-285) parent=5411447 pop=49 chain=34
D 1660177566 5411355 5af4462b99ac941405a0df18970beaeed0db6dc2 age=60.00 M (-119266,-53) oldAge pop=48
D 1660177569 5411469 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b age=9.08 M (-117600,613) hunger pop=48
B 1660177573 5411487 5af4462b99ac941405a0df18970beaeed0db6dc2 M (-117369,324) parent=5411458 pop=50 chain=9
B 1660177577 5411488 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b M (-117597,342) parent=5411430 pop=50 chain=8
B 1660177577 5411489 2580e57cd9ce28ed4c7a4853693dda86e171c700 M (-117579,323) parent=5411453 pop=51 chain=8
D 1660177579 5411489 2580e57cd9ce28ed4c7a4853693dda86e171c700 age=0.03 M (-117579,323) disconnect pop=49
D 1660177581 5411487 5af4462b99ac941405a0df18970beaeed0db6dc2 age=0.14 M (-117369,324) disconnect pop=49
D 1660177583 5411488 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b age=0.11 M (-117597,342) disconnect pop=49
B 1660177585 5411490 71eb9a1614c87c4dca02724d31edb26b9d271a32 F (-117597,342) parent=5411430 pop=51 chain=8
B 1660177587 5411491 5af4462b99ac941405a0df18970beaeed0db6dc2 M (-117354,-160) parent=5411454 pop=52 chain=12
B 1660177592 5411492 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b F (-119432,405) parent=5411450 pop=51 chain=8
D 1660177597 5411486 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=0.86 F (-118841,-272) disconnect pop=49
B 1660177601 5411493 c6752614f2571d71e99e19c2ef367d34669f3e31 M (-117598,335) parent=5411431 pop=51 chain=8
D 1660177630 5411357 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 age=60.00 F (-117598,341) oldAge pop=49
B 1660177642 5411494 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 F (-117586,329) parent=5411461 pop=50 chain=9
B 1660177685 5411495 2580e57cd9ce28ed4c7a4853693dda86e171c700 F (-119430,399) parent=5411450 pop=51 chain=8
B 1660177714 5411496 cc3e03a42fb3d78d76b370afd78a72ca5a029997 F (-118828,-282) parent=5411436 pop=52 chain=34
B 1660177731 5411497 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 M (-117618,341) parent=5411453 pop=53 chain=8
D 1660177735 5411497 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 age=0.07 M (-117618,341) disconnect pop=52
B 1660177747 5411498 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 F (-118841,-276) parent=5411436 pop=53 chain=34
D 1660177751 5411498 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 age=0.08 F (-118841,-276) disconnect pop=52
B 1660177757 5411499 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 M (-118836,-290) parent=5411447 pop=54 chain=34
D 1660177760 5411499 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 age=0.05 M (-118836,-290) disconnect pop=53
D 1660177762 5411373 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 M (-117361,-160) oldAge pop=52
B 1660177765 5411500 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 F (-119430,411) parent=5411441 pop=54 chain=8
B 1660177770 5411501 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-117360,-152) parent=5411464 pop=54 chain=13
D 1660177822 5411380 b6bfab7f59103f9cfabe12043f89834fa7ff902c age=60.00 F (-119323,25) oldAge pop=52
D 1660177822 5411381 42723aa25c4c64565f29b817599007a2c69e2bf1 age=60.00 F (-119321,125) oldAge pop=52
B 1660177826 5411502 ec5ae519f577b9c9223757cd292384ee7d0d7ec8 M (-118839,-274) parent=5411436 pop=54 chain=34
B 1660177828 5411503 62a24c93996b194c1622629d27e1d2730e1c0f14 F (-117365,-152) parent=5411454 pop=55 chain=12
D 1660177832 5411502 ec5ae519f577b9c9223757cd292384ee7d0d7ec8 age=0.11 M (-118839,-274) disconnect pop=52
D 1660177834 5411382 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 age=60.00 M (-115610,67) oldAge pop=52
B 1660177838 5411504 ec5ae519f577b9c9223757cd292384ee7d0d7ec8 F (-115609,69) parent=5411437 pop=54 chain=58
D 1660177846 5411390 93d9b2d832fc94eef7b4f37f3616944e95022e63 age=59.27 M (-119278,-74) hunger pop=51
B 1660177898 5411505 93d9b2d832fc94eef7b4f37f3616944e95022e63 M (-116899,220) parent=5411458 pop=52 chain=9
B 1660177959 5411506 b11020f976a58c350788f04aa5ffb6fe674a802c F (-115610,72) parent=5411437 pop=53 chain=58
D 1660177963 5411506 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.07 F (-115610,72) disconnect pop=52
B 1660177971 5411507 b11020f976a58c350788f04aa5ffb6fe674a802c M (-117599,342) parent=5411430 pop=54 chain=8
D 1660177973 5411507 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-117599,342) disconnect pop=52
B 1660177980 5411508 b11020f976a58c350788f04aa5ffb6fe674a802c F (-118833,-270) parent=5411436 pop=54 chain=34
D 1660177984 5411508 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 F (-118833,-270) disconnect pop=52
D 1660177986 5411404 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 age=60.00 F (-119433,398) oldAge pop=52
D 1660177986 5411405 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 F (-119427,398) oldAge pop=52
B 1660177994 5411509 b11020f976a58c350788f04aa5ffb6fe674a802c F (-117346,-155) parent=5411444 pop=53 chain=12
D 1660178057 5411509 b11020f976a58c350788f04aa5ffb6fe674a802c age=1.04 F (-117360,-154) disconnect pop=50
B 1660178061 5411510 b11020f976a58c350788f04aa5ffb6fe674a802c F (-117772,250) parent=5411461 pop=52 chain=9
B 1660178122 5411513 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 F (-118835,-289) parent=5411447 pop=53 chain=34
B 1660178139 5411514 f42e334908a58c99c0bb873bab6bf9cd526e5533 F (-118848,-273) parent=5411459 pop=54 chain=34
D 1660178149 5411495 2580e57cd9ce28ed4c7a4853693dda86e171c700 age=7.74 F (-119446,419) hunger pop=53
B 1660178155 5411515 2580e57cd9ce28ed4c7a4853693dda86e171c700 F (-119431,398) parent=5411474 pop=55 chain=9
B 1660178225 5411516 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-117597,342) parent=5411461 pop=55 chain=9
D 1660178235 5411516 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.16 F (-117597,342) disconnect pop=54
B 1660178241 5411517 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-117347,-160) parent=5411454 pop=56 chain=12
D 1660178246 5411517 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.09 F (-117347,-160) disconnect pop=54
B 1660178251 5411518 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-119430,399) parent=5411450 pop=56 chain=8
B 1660178274 5411520 4813f45d8e38776bd181252397647e6eb7caeb46 M (-118839,-274) parent=5411459 pop=57 chain=34
D 1660178305 5411470 c9aa6df52afd13ba86f1396293cae46f89dc473a age=20.85 F (-117619,322) hunger pop=55
B 1660178313 5411521 9665e5a9aa4fecda896db3ce5ab87b47815fb6b4 F (-117618,341) parent=5411453 pop=57 chain=8
B 1660178332 5411522 e67f31d9b1fc4d0de3d62e9ddb6e2699f0116ffe F (-118833,-282) parent=5411436 pop=57 chain=34
B 1660178344 5411523 db2faf179f65fc1ae7eef178170b209e3d4c2a78 F (-118849,-277) parent=5411447 pop=57 chain=34
B 1660178352 5411524 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-119425,400) parent=5411482 pop=58 chain=9
B 1660178412 5411525 b4d904ef8cd0a621328605d1e83d5d9d8a187c38 M (-117371,-158) parent=5411476 pop=59 chain=13
D 1660178480 5411418 cf1e2d3de683b59a73f37908e6158f07c74b87a6 age=51.14 F (-119430,421) hunger pop=58
B 1660178494 5411526 2e0fa9c81090b19ed8cb09bbe818e7ee570c11c7 M (-119431,398) parent=5411474 pop=59 chain=9
B 1660178543 5411527 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-117618,341) parent=5411453 pop=60 chain=8
D 1660178580 5411492 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b age=16.47 F (-119400,419) hunger pop=59
B 1660178587 5411528 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b F (-118849,-277) parent=5411447 pop=61 chain=34
D 1660178605 5411526 2e0fa9c81090b19ed8cb09bbe818e7ee570c11c7 age=1.85 M (-119430,398) disconnect pop=59
D 1660178661 5411453 086cad300807fbabf307b8419d1bab3fe7dd9aa1 age=37.55 F (-117618,341) hunger pop=58
D 1660178670 5411409 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=60.00 F (-118841,-273) oldAge pop=58
D 1660178689 5411513 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 age=9.45 F (-118843,-267) hunger pop=56
B 1660178711 5411529 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea M (-118829,-273) parent=5411496 pop=57 chain=35
D 1660178719 5411529 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea age=0.14 M (-118830,-271) disconnect pop=56
B 1660178725 5411530 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea F (-117354,-166) parent=5411503 pop=58 chain=13
D 1660178732 5411530 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea age=0.12 F (-117354,-166) disconnect pop=56
B 1660178736 5411531 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea M (-118830,-274) parent=5411467 pop=58 chain=34
D 1660178741 5411531 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea age=0.08 M (-118830,-274) disconnect pop=57
B 1660178746 5411532 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea F (-118841,-266) parent=5411459 pop=58 chain=34
D 1660178747 5411411 47f952db792acffb205f62521c4e41879774ee30 age=60.00 F (-118480,-272) oldAge pop=57
D 1660178750 5411412 d3102ee811bcb03da88444ef20dfcf0de697878f age=60.00 F (-117360,-153) oldAge pop=57
B 1660178754 5411533 47f952db792acffb205f62521c4e41879774ee30 M (-118844,-265) parent=5411459 pop=58 chain=34
B 1660178768 5411534 d3102ee811bcb03da88444ef20dfcf0de697878f M (-117322,-164) parent=5411464 pop=57 chain=13
D 1660178792 5411465 42801ef13e9b489b7b22bbc49ec4f20da5bce0cc age=32.34 M (-118852,-280) hunger pop=56
B 1660178795 5411535 785c9c8b22e9971ddfdf8387f98cd1e90ab9570a F (-117620,327) parent=5411461 pop=58 chain=9
D 1660178816 5411532 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea age=1.17 F (-118841,-273) disconnect pop=56
B 1660178821 5411536 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea F (-117361,-155) parent=5411454 pop=58 chain=12
D 1660178868 5411493 c6752614f2571d71e99e19c2ef367d34669f3e31 age=21.13 M (-117399,219) hunger pop=56
B 1660178874 5411537 c6752614f2571d71e99e19c2ef367d34669f3e31 F (-115613,72) parent=5411484 pop=58 chain=59
D 1660178884 5411414 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=60.00 M (-118830,-284) oldAge pop=56
B 1660178893 5411538 2ab6c87f13389e654d1cb9519a5108cc22698e8f F (-118848,-273) parent=5411496 pop=58 chain=35
D 1660179108 5411419 168b6819d6093959f6ef8ff0f3ecad1eb02e5bee age=60.00 M (-117338,-163) oldAge pop=56
B 1660179113 5411540 168b6819d6093959f6ef8ff0f3ecad1eb02e5bee M (-117352,-155) parent=5411464 pop=58 chain=13
D 1660179211 5411528 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b age=10.40 F (-118816,-316) hunger pop=56
D 1660179279 5411423 9036fa3e01139ca38b9b20db10bb7473a5de60e8 age=60.00 M (-119432,404) oldAge pop=55
B 1660179294 5411541 9036fa3e01139ca38b9b20db10bb7473a5de60e8 M (-119429,399) parent=5411515 pop=56 chain=10
B 1660179348 5411542 f19bada8975728700cd038855c671941fcb9c0c2 F (-117599,342) parent=5411494 pop=57 chain=10
D 1660179392 5411430 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-117600,356) oldAge pop=56
D 1660179407 5411535 785c9c8b22e9971ddfdf8387f98cd1e90ab9570a age=10.20 F (-117604,336) hunger pop=55
D 1660179438 5411432 6826bc7ce27cb8184becd0abc8ca0bef3f5e1b96 age=59.55 M (-119441,1320) hunger pop=54
D 1660179441 5411431 0756389e49f54378f7404efa7b881666c8109751 age=60.00 F (-117602,356) oldAge pop=54
D 1660179464 5411444 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=54.49 F (-117373,-142) hunger pop=52
B 1660179469 5411543 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 M (-118838,-259) parent=5411523 pop=54 chain=35
D 1660179475 5411543 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=0.10 M (-118838,-259) disconnect pop=52
B 1660179480 5411544 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 M (-117599,348) parent=5411494 pop=54 chain=10
B 1660179487 5411545 6826bc7ce27cb8184becd0abc8ca0bef3f5e1b96 F (-115603,90) parent=5411484 pop=54 chain=59
D 1660179610 5411471 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=41.46 M (-117359,-159) hunger pop=53
D 1660179613 5411534 d3102ee811bcb03da88444ef20dfcf0de697878f age=14.08 M (-117372,-145) hunger pop=53
B 1660179619 5411546 d3102ee811bcb03da88444ef20dfcf0de697878f F (-118618,-271) parent=5411514 pop=55 chain=35
B 1660179629 5411547 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa M (-119430,406) parent=5411482 pop=54 chain=9
D 1660179634 5411546 d3102ee811bcb03da88444ef20dfcf0de697878f age=0.25 F (-118618,-271) disconnect pop=53
B 1660179635 5411548 2c13d685ef8591d0269ecb18ad4bccb8ad7e9a75 M (-118587,-266) parent=5411514 pop=55 chain=35
B 1660179641 5411549 d3102ee811bcb03da88444ef20dfcf0de697878f F (-118840,-274) parent=5411496 pop=56 chain=35
D 1660179642 5411510 b11020f976a58c350788f04aa5ffb6fe674a802c age=26.36 F (-119492,-141) hunger pop=55
B 1660179647 5411550 b11020f976a58c350788f04aa5ffb6fe674a802c M (-119432,402) parent=5411515 pop=56 chain=10
D 1660179648 5411500 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 age=31.37 F (-119660,400) hunger pop=55
B 1660179652 5411551 78bff2a8c06eff23998302d959dd0b884f2551e9 M (-119432,402) parent=5411515 pop=57 chain=10
D 1660179654 5411550 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.11 M (-119432,402) disconnect pop=55
B 1660179658 5411552 b11020f976a58c350788f04aa5ffb6fe674a802c M (-118591,-266) parent=5411514 pop=56 chain=35
D 1660179661 5411552 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 M (-118591,-266) disconnect pop=55
B 1660179666 5411553 b11020f976a58c350788f04aa5ffb6fe674a802c F (-117601,336) parent=5411490 pop=56 chain=9
B 1660179669 5411554 6dfe7fb5ce2c81336279f43176b171dc141f8b44 F (-119435,401) parent=5411515 pop=57 chain=10
D 1660179669 5411553 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 F (-117601,336) disconnect pop=56
B 1660179675 5411555 b11020f976a58c350788f04aa5ffb6fe674a802c F (-117602,337) parent=5411494 pop=57 chain=10
D 1660179677 5411555 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-117602,337) disconnect pop=56
D 1660179687 5411482 167bf4fda128e3ed43962d5177c3d848d47ef270 age=37.21 F (-119439,394) hunger pop=54
D 1660179687 5411436 2ac0f455c812d55135ea2999d87819bb4a71eff6 age=60.00 F (-118840,-263) oldAge pop=54
B 1660179689 5411556 b11020f976a58c350788f04aa5ffb6fe674a802c F (-117360,-159) parent=5411536 pop=56 chain=13
D 1660179689 5411437 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b age=60.00 F (-115595,91) oldAge pop=55
D 1660179691 5411556 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-117360,-159) disconnect pop=55
B 1660179694 5411557 167bf4fda128e3ed43962d5177c3d848d47ef270 F (-117346,-151) parent=5411501 pop=57 chain=14
