B 1598400002 3279626 93c14c63aa9813c26ee7729047bd6652a0b12056 M (-54332,-320) parent=3279519 pop=50 chain=61
B 1598400004 3279627 0d1282ee931dc272c9350fdcbba96ba01f5d86df F (-54332,-320) parent=3279519 pop=51 chain=61
D 1598400005 3279626 93c14c63aa9813c26ee7729047bd6652a0b12056 age=0.06 M (-54332,-320) disconnect pop=50
B 1598400010 3279628 93c14c63aa9813c26ee7729047bd6652a0b12056 M (-55599,-203) parent=3279601 pop=51 chain=54
D 1598400014 3279628 93c14c63aa9813c26ee7729047bd6652a0b12056 age=0.07 M (-55599,-203) disconnect pop=50
B 1598400018 3279629 a334f72dcd84227251d9c45d1aae90f565f2e026 M (-54325,-311) parent=3279597 pop=52 chain=62
B 1598400019 3279630 93c14c63aa9813c26ee7729047bd6652a0b12056 F (-56362,74) parent=3279568 pop=53 chain=8
B 1598400024 3279631 7eb2f53fb9f469f9dcef2459ff78b72f5585588a F (-55881,-78) parent=3279522 pop=53 chain=33
D 1598400086 3279629 a334f72dcd84227251d9c45d1aae90f565f2e026 age=1.13 M (-54324,-312) disconnect pop=52
B 1598400102 3279632 ad4be76eabac61aa14279c28ecd19f46a81b4855 M (-56361,67) parent=3279608 pop=53 chain=9
D 1598400117 3279632 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.25 M (-56361,67) disconnect pop=52
D 1598400118 3279523 cc10b21bb3451d63fc0bdd6cccb79003563637d8 age=38.26 M (-56355,71) hunger pop=52
B 1598400124 3279633 ad4be76eabac61aa14279c28ecd19f46a81b4855 F (-54301,-324) parent=3279579 pop=52 chain=61
B 1598400135 3279634 cc10b21bb3451d63fc0bdd6cccb79003563637d8 F (-54322,-312) parent=3279519 pop=53 chain=61
D 1598400135 3279479 422e5c39fbe63b54bad8134cc716362a917e636f age=60.00 M (-55605,-174) oldAge pop=52
D 1598400136 3279633 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.21 F (-54301,-324) disconnect pop=52
B 1598400142 3279635 ad4be76eabac61aa14279c28ecd19f46a81b4855 M (-55867,-74) parent=3279566 pop=52 chain=33
D 1598400150 3279480 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 age=60.00 F (-54324,-310) oldAge pop=51
D 1598400157 3279635 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.25 M (-55867,-74) disconnect pop=50
B 1598400165 3279636 ad4be76eabac61aa14279c28ecd19f46a81b4855 F (-55585,-203) parent=3279569 pop=51 chain=53
D 1598400201 3279482 36cccaa18396001a641ed8739b26b7cbea88e4ff age=60.00 F (-55872,-74) oldAge pop=50
B 1598400232 3279637 deb1936fba9b166921eac08ac6cbf85e32036a3f F (-55596,-203) parent=3279601 pop=51 chain=54
D 1598400244 3279483 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=60.00 F (-56350,59) oldAge pop=50
D 1598400320 3279518 115eb78cc2290a166abfc8bad9993f899fda7af5 age=42.92 F (-54318,-311) hunger pop=49
D 1598400359 3279488 e9be1aa6e2c8868e710757989d19a37c6d571cf4 age=60.00 M (-56363,60) oldAge pop=48
B 1598400420 3279638 e9be1aa6e2c8868e710757989d19a37c6d571cf4 F (-55867,-73) parent=3279566 pop=49 chain=33
B 1598400455 3279639 115eb78cc2290a166abfc8bad9993f899fda7af5 M (-55851,-136) parent=3279593 pop=50 chain=34
D 1598400455 3279568 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=35.71 F (-56360,85) hunger pop=49
B 1598400460 3279640 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-55869,-80) parent=3279607 pop=51 chain=34
D 1598400460 3279639 115eb78cc2290a166abfc8bad9993f899fda7af5 age=0.09 M (-55851,-136) disconnect pop=49
D 1598400462 3279640 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.03 M (-55869,-80) disconnect pop=49
B 1598400466 3279641 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-55856,-133) parent=3279593 pop=50 chain=34
B 1598400473 3279642 115eb78cc2290a166abfc8bad9993f899fda7af5 M (-55867,-73) parent=3279566 pop=50 chain=33
D 1598400486 3279642 115eb78cc2290a166abfc8bad9993f899fda7af5 age=0.21 M (-55867,-73) disconnect pop=49
B 1598400496 3279643 115eb78cc2290a166abfc8bad9993f899fda7af5 M (-55874,-74) parent=3279606 pop=50 chain=33
D 1598400499 3279643 115eb78cc2290a166abfc8bad9993f899fda7af5 age=0.06 M (-55874,-74) disconnect pop=49
B 1598400506 3279644 115eb78cc2290a166abfc8bad9993f899fda7af5 F (-56357,79) parent=3279590 pop=50 chain=8
D 1598400513 3279634 cc10b21bb3451d63fc0bdd6cccb79003563637d8 age=6.31 F (-54322,-324) hunger pop=49
B 1598400515 3279645 3265aa464071725403a8b0948eb91d518585b588 M (-55598,-196) parent=3279569 pop=51 chain=53
B 1598400521 3279646 cc10b21bb3451d63fc0bdd6cccb79003563637d8 M (-55872,-73) parent=3279596 pop=51 chain=33
D 1598400743 3279590 baf8d7f3bbc868b1e970c6ca2114c08702b9d58e age=33.86 F (-56359,71) hunger pop=50
B 1598400907 3279647 aaa31e7dcda249adfc711b367d79c7f6658bb192 F (-54331,-323) parent=3279627 pop=51 chain=62
D 1598400915 3279593 c74506c45c960637414994c7f9367647b54bbb07 age=35.93 F (-55891,-62) hunger pop=50
D 1598400919 3279503 5d0f254aec15a435fc3a85887a1824055b267064 age=60.00 F (-54334,-302) oldAge pop=50
B 1598400924 3279648 5d0f254aec15a435fc3a85887a1824055b267064 M (-55601,-204) parent=3279601 pop=51 chain=54
B 1598400927 3279649 375ae695b02987bd7b4c236237fa6954f8027e5e M (-55875,-80) parent=3279607 pop=51 chain=34
B 1598400944 3279650 cfaab1a7df1a3880fd14285fc076dc49534495f6 M (-55871,-86) parent=3279618 pop=52 chain=34
D 1598401029 3279504 44406bf15fd133db6b8b1fc545ff758a65262396 age=60.00 M (-55886,-56) oldAge pop=51
B 1598401041 3279651 44406bf15fd133db6b8b1fc545ff758a65262396 F (-55594,-206) parent=3279592 pop=52 chain=53
D 1598401069 3279505 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=60.00 M (-55850,-65) oldAge pop=51
B 1598401074 3279652 c7ae794b003d51bff33adade9eaa108e1f6a10a2 F (-55870,-74) parent=3279596 pop=53 chain=33
D 1598401076 3279506 6b2ed8a58b9687742a96d6e97054bba5e09a336b age=60.00 M (-55593,-208) oldAge pop=51
D 1598401082 3279650 cfaab1a7df1a3880fd14285fc076dc49534495f6 age=2.31 M (-55778,-65) hunger pop=50
B 1598401088 3279653 cfaab1a7df1a3880fd14285fc076dc49534495f6 F (-56358,136) parent=3279608 pop=51 chain=9
D 1598401115 3279653 cfaab1a7df1a3880fd14285fc076dc49534495f6 age=0.45 F (-56363,133) disconnect pop=50
B 1598401121 3279654 cfaab1a7df1a3880fd14285fc076dc49534495f6 F (-55601,-197) parent=3279637 pop=51 chain=55
B 1598401150 3279655 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 F (-55584,-203) parent=3279601 pop=52 chain=54
B 1598401172 3279656 314cad873f29e921efc4746d1f07678ab52e7122 F (-55867,-79) parent=3279606 pop=53 chain=33
D 1598401183 3279656 314cad873f29e921efc4746d1f07678ab52e7122 age=0.18 F (-55867,-79) disconnect pop=52
B 1598401189 3279657 314cad873f29e921efc4746d1f07678ab52e7122 F (-54612,-317) parent=3279597 pop=53 chain=62
B 1598401212 3279658 13c2564742e55a81c0b6c65cec3c96bf80b6ca13 F (-55882,-80) parent=3279618 pop=54 chain=34
D 1598401227 3279510 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 M (-54556,-333) oldAge pop=53
D 1598401268 3279516 45bc58a9fc26ee2d678c62e75c1588bbf778848f age=59.18 M (-56271,145) hunger pop=52
D 1598401270 3279511 03143781683a69563a92e4400a932c48f3718958 age=60.00 F (-55861,-72) oldAge pop=52
D 1598401287 3279515 5e8ce774027a755ed5c050d83d9ecde62108f270 age=59.49 M (-56372,55) hunger pop=50
B 1598401301 3279659 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 F (-56364,-12) parent=3279630 pop=51 chain=9
D 1598401379 3279519 a5b4ebc0804bfc4d12911eb7877451a8ca05dc02 age=60.00 F (-54327,-312) oldAge pop=50
D 1598401406 3279522 3bc891ccf84a10d67bbe3081cbe929d2053c7cdf age=60.00 F (-56286,-90) oldAge pop=49
D 1598401530 3279535 cd122416e7a1d5a9a5817acf78c5ceaf57c958f3 age=60.00 M (-55872,-70) oldAge pop=48
D 1598401532 3279536 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 M (-56382,69) oldAge pop=48
B 1598401541 3279660 b56df1f518fa0ca541a5498389c283fbf2f3b5fb F (-55873,-75) parent=3279641 pop=48 chain=35
B 1598401551 3279661 5e8ce774027a755ed5c050d83d9ecde62108f270 M (-55869,-82) parent=3279607 pop=49 chain=34
B 1598401551 3279662 45bc58a9fc26ee2d678c62e75c1588bbf778848f M (-55869,-82) parent=3279607 pop=50 chain=34
D 1598401570 3279646 cc10b21bb3451d63fc0bdd6cccb79003563637d8 age=17.48 M (-55647,145) hunger pop=49
D 1598401590 3279543 7fd017144a26cae1de3916a613a7eafac330c172 age=60.00 M (-55862,-72) oldAge pop=48
D 1598401601 3279614 7f11bf530a7981c0c30e2e531e4294bd0aaaf945 age=31.79 F (-55885,-74) hunger pop=47
D 1598401643 3279557 de4f1242fb4594da519c013a6a1c03b53a0fcd59 age=59.19 F (-55560,-195) hunger pop=46
B 1598401644 3279663 7fd017144a26cae1de3916a613a7eafac330c172 M (-56374,72) parent=3279608 pop=48 chain=9
D 1598401778 3279659 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 age=7.95 F (-56355,-15) hunger pop=46
B 1598401785 3279664 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 F (-55584,-195) parent=3279637 pop=47 chain=55
B 1598401793 3279665 8ac173f9346f99eff5fb54d55b57acaace951896 F (-55579,-205) parent=3279636 pop=48 chain=54
B 1598401822 3279666 305b784592a2d202fbdb24451bffbd5c393194e0 F (-56360,66) parent=3279644 pop=49 chain=9
D 1598401823 3279627 0d1282ee931dc272c9350fdcbba96ba01f5d86df age=30.32 F (-54324,-217) hunger pop=48
B 1598401832 3279667 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 M (-55878,-77) parent=3279641 pop=49 chain=35
D 1598401850 3279561 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 age=60.00 F (-54334,-311) oldAge pop=48
B 1598401865 3279668 e7d0d50a3bf11330d096f717d758792eb0c30880 M (-56359,69) parent=3279623 pop=49 chain=9
D 1598401876 3279566 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=60.00 F (-55577,-205) oldAge pop=48
B 1598401900 3279669 ce0fa52f49ae17ec86efdb3c0ced59b8e3a87b8f F (-54332,-320) parent=3279647 pop=49 chain=63
B 1598401935 3279670 2cf780198831ae9ccd56289aa50999ed71edc543 M (-55857,-100) parent=3279652 pop=50 chain=34
D 1598401946 3279569 6d8c8797f0699889d887250791fd0ee2ff04bb5c age=60.00 F (-55584,-193) oldAge pop=49
D 1598402020 3279630 93c14c63aa9813c26ee7729047bd6652a0b12056 age=33.35 F (-56363,75) hunger pop=48
D 1598402022 3279573 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 M (-54333,-330) oldAge pop=48
B 1598402032 3279671 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 M (-55876,-115) parent=3279618 pop=48 chain=34
B 1598402052 3279672 56ba6689a939a23db641bf220e2f612551776ca7 F (-55591,-201) parent=3279655 pop=49 chain=55
D 1598402054 3279574 0b628e9b63c4e3689d67d5951796d5b54afa01c7 age=60.00 M (-55875,-74) oldAge pop=48
B 1598402085 3279673 93c14c63aa9813c26ee7729047bd6652a0b12056 F (-56360,68) parent=3279644 pop=49 chain=9
B 1598402106 3279674 9e960378d697a9a164fd4e183c99ad138fda6c4a F (-54331,-321) parent=3279657 pop=50 chain=63
B 1598402121 3279675 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-55870,-76) parent=3279658 pop=51 chain=35
B 1598402132 3279676 d79d7aed7376eafd1012e88ec999cf620df78d5e F (-55583,-204) parent=3279636 pop=52 chain=54
D 1598402148 3279579 659d7017f52681c2fc954720594fd7f0bb0400b9 age=60.00 F (-54313,-306) oldAge pop=51
D 1598402151 3279580 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 F (-54316,-321) oldAge pop=51
B 1598402239 3279677 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-55886,-90) parent=3279631 pop=51 chain=34
B 1598402272 3279678 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-54323,-311) parent=3279657 pop=52 chain=63
B 1598402277 3279679 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 M (-55885,-91) parent=3279641 pop=53 chain=35
D 1598402335 3279678 62ced929e3d6abf0395973cb520892d416fc1ba6 age=1.06 M (-54324,-312) disconnect pop=52
B 1598402340 3279680 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-54313,-325) parent=3279647 pop=53 chain=63
D 1598402342 3279592 215ff9fdbc6455e6413f1894bedb04c7102718e2 age=60.00 F (-55584,-201) oldAge pop=52
B 1598402367 3279681 de4f1242fb4594da519c013a6a1c03b53a0fcd59 F (-54312,-322) parent=3279647 pop=53 chain=63
D 1598402371 3279681 de4f1242fb4594da519c013a6a1c03b53a0fcd59 age=0.07 F (-54312,-322) disconnect pop=52
B 1598402377 3279682 de4f1242fb4594da519c013a6a1c03b53a0fcd59 M (-55594,-203) parent=3279637 pop=53 chain=55
D 1598402405 3279594 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 M (-55852,-70) oldAge pop=52
D 1598402516 3279596 1790f5bf54e125d7517f1c531a1afcfd0d34d360 age=60.00 F (-55865,-54) oldAge pop=51
B 1598402523 3279683 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 F (-56367,65) parent=3279644 pop=52 chain=9
B 1598402526 3279684 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-54333,-311) parent=3279647 pop=53 chain=63
D 1598402550 3279597 594b01f3dfe06db3f11a1a8b9520a447ed48d2bd age=60.00 F (-54570,-315) oldAge pop=52
D 1598402570 3279668 e7d0d50a3bf11330d096f717d758792eb0c30880 age=11.74 M (-56358,77) hunger pop=51
B 1598402582 3279685 e7d0d50a3bf11330d096f717d758792eb0c30880 M (-55595,-204) parent=3279654 pop=52 chain=56
B 1598402607 3279686 415e96c7a0b81199c9b56a30e40ce92376af5ab7 F (-55869,-77) parent=3279652 pop=53 chain=34
B 1598402620 3279687 594b01f3dfe06db3f11a1a8b9520a447ed48d2bd F (-55580,-204) parent=3279637 pop=54 chain=55
B 1598402682 3279688 7372db22a1f744920f9400266537e6d468843eed M (-55577,-204) parent=3279651 pop=55 chain=54
B 1598402700 3279689 160fdbec83d1489c17781c0f4d4259470630377d M (-55910,-69) parent=3279658 pop=56 chain=35
D 1598402705 3279601 e4a894db7c4813172780eb8f64275738ef0b1dda age=60.00 F (-55563,-194) oldAge pop=55
B 1598402760 3279690 ffa6720bdb7e4552e5d8638557f2d08d2f558e78 F (-55870,-74) parent=3279641 pop=56 chain=35
D 1598402814 3279606 7db0dc7facad968f68539e2daa55b082b206e085 age=60.00 F (-55869,-74) oldAge pop=55
D 1598402843 3279607 cbd0d904fa916afbf33cf74974d6778916d0f505 age=60.00 F (-54842,-46) oldAge pop=54
D 1598402857 3279608 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-56362,79) oldAge pop=53
D 1598402921 3279609 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-54338,-316) oldAge pop=52
D 1598402929 3279682 de4f1242fb4594da519c013a6a1c03b53a0fcd59 age=9.20 M (-55521,-186) hunger pop=51
D 1598402930 3279672 56ba6689a939a23db641bf220e2f612551776ca7 age=14.63 F (-55564,-110) hunger pop=51
D 1598403004 3279649 375ae695b02987bd7b4c236237fa6954f8027e5e age=34.62 M (-55872,-74) hunger pop=49
D 1598403006 3279638 e9be1aa6e2c8868e710757989d19a37c6d571cf4 age=43.10 F (-55911,-97) hunger pop=49
B 1598403019 3279691 1808d0f607e616870e0f20a1587684e6c349e767 F (-56357,81) parent=3279673 pop=49 chain=10
D 1598403025 3279611 b1d76c96fea05ade146686bbcd0187eece9d0573 age=58.42 F (-55652,45) hunger pop=48
D 1598403088 3279610 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 M (-55872,-77) oldAge pop=47
B 1598403239 3279693 d8936802714bdd35c2e65f851d0447d9a225f928 M (-55584,-204) parent=3279665 pop=49 chain=55
B 1598403258 3279694 b1d76c96fea05ade146686bbcd0187eece9d0573 M (-54332,-322) parent=3279669 pop=50 chain=64
B 1598403293 3279695 7db0dc7facad968f68539e2daa55b082b206e085 F (-55583,-204) parent=3279676 pop=51 chain=55
D 1598403357 3279693 d8936802714bdd35c2e65f851d0447d9a225f928 age=1.96 M (-55584,-204) disconnect pop=50
D 1598403363 3279660 b56df1f518fa0ca541a5498389c283fbf2f3b5fb age=30.36 F (-55852,-87) hunger pop=49
B 1598403364 3279696 d8936802714bdd35c2e65f851d0447d9a225f928 F (-54330,-318) parent=3279657 pop=51 chain=63
D 1598403365 3279616 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 M (-55591,-194) oldAge pop=50
B 1598403369 3279697 b56df1f518fa0ca541a5498389c283fbf2f3b5fb M (-54329,-327) parent=3279674 pop=51 chain=64
D 1598403372 3279697 b56df1f518fa0ca541a5498389c283fbf2f3b5fb age=0.05 M (-54329,-327) disconnect pop=49
B 1598403377 3279698 b56df1f518fa0ca541a5498389c283fbf2f3b5fb F (-54326,-312) parent=3279657 pop=51 chain=63
D 1598403386 3279698 b56df1f518fa0ca541a5498389c283fbf2f3b5fb age=0.16 F (-54326,-311) disconnect pop=49
B 1598403391 3279699 b56df1f518fa0ca541a5498389c283fbf2f3b5fb F (-54335,-318) parent=3279684 pop=50 chain=64
B 1598403423 3279700 07788797ef84283380deb5cb5ffd501f5018fa5d M (-55882,-86) parent=3279658 pop=51 chain=35
B 1598403451 3279701 b4f7ea2c602552a313ff2f28419f76b9bbffcaed M (-56360,68) parent=3279666 pop=52 chain=10
D 1598403469 3279618 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-55849,-65) oldAge pop=51
D 1598403470 3279619 9265082488322bb134df8318e7bc574e51511869 age=60.00 F (-55870,-77) oldAge pop=51
B 1598403475 3279702 1b541f4e4b5eb4d2485c2b425722a611ab48cf64 F (-54334,-321) parent=3279669 pop=51 chain=64
B 1598403476 3279703 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-55610,-206) parent=3279687 pop=52 chain=56
D 1598403537 3279621 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=60.00 M (-54323,-310) oldAge pop=51
B 1598403558 3279704 ba823858e2a6262c0a9f617f9a644daad05bd395 F (-55869,-68) parent=3279686 pop=52 chain=35
D 1598403561 3279623 b42b9ae009ac5922606a309753238d3508e72b8c age=60.00 F (-56352,73) oldAge pop=51
D 1598403563 3279624 2cda11e1f2453002e8132eac5b7a16fc11ee8228 age=60.00 M (-54330,-312) oldAge pop=51
B 1598403566 3279705 48ffbe64404b72cc31cfc087c98771817b8dc682 F (-54324,-312) parent=3279657 pop=52 chain=63
B 1598403570 3279706 2cda11e1f2453002e8132eac5b7a16fc11ee8228 M (-55576,-197) parent=3279676 pop=52 chain=55
B 1598403578 3279707 6b2ed8a58b9687742a96d6e97054bba5e09a336b M (-56362,75) parent=3279683 pop=53 chain=10
B 1598403609 3279708 b42b9ae009ac5922606a309753238d3508e72b8c F (-55865,-80) parent=3279690 pop=54 chain=36
D 1598403624 3279631 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 F (-55884,-92) oldAge pop=53
D 1598403637 3279654 cfaab1a7df1a3880fd14285fc076dc49534495f6 age=41.94 F (-55604,-194) hunger pop=52
B 1598403644 3279709 cfaab1a7df1a3880fd14285fc076dc49534495f6 F (-54330,-326) parent=3279674 pop=53 chain=64
D 1598403666 3279709 cfaab1a7df1a3880fd14285fc076dc49534495f6 age=0.36 F (-54329,-326) disconnect pop=52
B 1598403671 3279710 cfaab1a7df1a3880fd14285fc076dc49534495f6 F (-54525,-239) parent=3279680 pop=53 chain=64
D 1598403683 3279710 cfaab1a7df1a3880fd14285fc076dc49534495f6 age=0.20 F (-54525,-239) disconnect pop=52
B 1598403688 3279711 cfaab1a7df1a3880fd14285fc076dc49534495f6 F (-55860,-100) parent=3279686 pop=53 chain=35
D 1598403698 3279711 cfaab1a7df1a3880fd14285fc076dc49534495f6 age=0.16 F (-55860,-100) disconnect pop=52
B 1598403704 3279712 cfaab1a7df1a3880fd14285fc076dc49534495f6 F (-55584,-204) parent=3279665 pop=53 chain=55
D 1598403765 3279636 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=60.00 F (-55583,-203) oldAge pop=52
B 1598403773 3279713 ad4be76eabac61aa14279c28ecd19f46a81b4855 M (-55583,-199) parent=3279687 pop=53 chain=56
D 1598403783 3279652 c7ae794b003d51bff33adade9eaa108e1f6a10a2 age=45.15 F (-55869,-74) hunger pop=52
B 1598403799 3279714 9265082488322bb134df8318e7bc574e51511869 F (-54318,-306) parent=3279684 pop=53 chain=64
D 1598403832 3279637 deb1936fba9b166921eac08ac6cbf85e32036a3f age=60.00 F (-55569,-201) oldAge pop=52
D 1598403864 3279685 e7d0d50a3bf11330d096f717d758792eb0c30880 age=21.37 M (-55587,-227) hunger pop=51
B 1598403879 3279715 c1ee504255bb084ff64ade48d92878e4eccd0192 M (-56359,80) parent=3279691 pop=51 chain=11
D 1598403893 3279712 cfaab1a7df1a3880fd14285fc076dc49534495f6 age=3.15 F (-55584,-200) hunger pop=50
D 1598403897 3279655 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=45.79 F (-55616,5) hunger pop=50
B 1598403918 3279716 cfaab1a7df1a3880fd14285fc076dc49534495f6 M (-55584,-204) parent=3279665 pop=50 chain=55
B 1598403934 3279717 e7d0d50a3bf11330d096f717d758792eb0c30880 M (-55583,-204) parent=3279676 pop=51 chain=55
B 1598404000 3279718 bdea11856ae8147bf0d8101259e9875bcb36ca7d M (-54329,-326) parent=3279674 pop=52 chain=64
D 1598404001 3279717 e7d0d50a3bf11330d096f717d758792eb0c30880 age=1.11 M (-55580,-204) hunger pop=51
B 1598404008 3279719 e7d0d50a3bf11330d096f717d758792eb0c30880 F (-54327,-327) parent=3279674 pop=52 chain=64
D 1598404015 3279702 1b541f4e4b5eb4d2485c2b425722a611ab48cf64 age=9.00 F (-54337,-273) hunger pop=51
B 1598404022 3279720 1b541f4e4b5eb4d2485c2b425722a611ab48cf64 M (-54313,-322) parent=3279669 pop=52 chain=64
D 1598404057 3279645 3265aa464071725403a8b0948eb91d518585b588 age=59.03 M (-55600,-198) hunger pop=51
D 1598404066 3279641 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=60.00 F (-55870,-74) oldAge pop=50
D 1598404106 3279644 115eb78cc2290a166abfc8bad9993f899fda7af5 age=60.00 F (-56365,71) oldAge pop=49
D 1598404160 3279706 2cda11e1f2453002e8132eac5b7a16fc11ee8228 age=9.83 M (-55581,-209) hunger pop=48
B 1598404202 3279721 428395a18efeb82e67b9fc14d85712e0e0547471 F (-55578,-204) parent=3279687 pop=49 chain=56
B 1598404226 3279722 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-54311,-330) parent=3279684 pop=50 chain=64
D 1598404327 3279648 5d0f254aec15a435fc3a85887a1824055b267064 age=56.73 M (-55366,-316) hunger pop=49
B 1598404335 3279723 5d0f254aec15a435fc3a85887a1824055b267064 F (-56366,74) parent=3279691 pop=50 chain=11
D 1598404340 3279723 5d0f254aec15a435fc3a85887a1824055b267064 age=0.08 F (-56362,78) disconnect pop=49
B 1598404345 3279724 5d0f254aec15a435fc3a85887a1824055b267064 F (-55877,-80) parent=3279690 pop=50 chain=36
B 1598404347 3279725 c349e472f0d669b606bccd5d6832cccc8abeb268 M (-54326,-311) parent=3279696 pop=51 chain=64
B 1598404354 3279726 2681fd11744e90e24d37b56c4cc016fd86c9438a M (-55584,-205) parent=3279676 pop=52 chain=55
D 1598404379 3279705 48ffbe64404b72cc31cfc087c98771817b8dc682 age=13.55 F (-54334,-320) hunger pop=51
B 1598404394 3279727 48ffbe64404b72cc31cfc087c98771817b8dc682 F (-56303,28) parent=3279683 pop=52 chain=10
D 1598404504 3279665 8ac173f9346f99eff5fb54d55b57acaace951896 age=45.18 F (-55584,-204) hunger pop=51
D 1598404507 3279647 aaa31e7dcda249adfc711b367d79c7f6658bb192 age=60.00 F (-54326,-312) oldAge pop=51
D 1598404511 3279651 44406bf15fd133db6b8b1fc545ff758a65262396 age=57.83 F (-55580,-329) hunger pop=50
B 1598404513 3279728 aaa31e7dcda249adfc711b367d79c7f6658bb192 F (-55871,-74) parent=3279708 pop=51 chain=37
B 1598404520 3279729 44406bf15fd133db6b8b1fc545ff758a65262396 M (-54326,-311) parent=3279696 pop=51 chain=64
D 1598404596 3279729 44406bf15fd133db6b8b1fc545ff758a65262396 age=1.26 M (-54325,-312) disconnect pop=50
B 1598404605 3279730 44406bf15fd133db6b8b1fc545ff758a65262396 F (-54307,-332) parent=3279684 pop=51 chain=64
B 1598404610 3279731 222cb69954bcaee066e9505b3de958cfd4be5f5c F (-55576,-197) parent=3279695 pop=52 chain=56
D 1598404640 3279704 ba823858e2a6262c0a9f617f9a644daad05bd395 age=18.02 F (-55840,-101) hunger pop=51
D 1598404710 3279673 93c14c63aa9813c26ee7729047bd6652a0b12056 age=43.76 F (-56367,77) hunger pop=50
D 1598404715 3279657 314cad873f29e921efc4746d1f07678ab52e7122 age=58.78 F (-54314,-304) hunger pop=49
B 1598404734 3279732 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-54331,-287) parent=3279699 pop=50 chain=65
D 1598404806 3279674 9e960378d697a9a164fd4e183c99ad138fda6c4a age=45.00 F (-54351,-311) hunger pop=49
D 1598404812 3279658 13c2564742e55a81c0b6c65cec3c96bf80b6ca13 age=60.00 F (-55872,-74) oldAge pop=48
D 1598404865 3279686 415e96c7a0b81199c9b56a30e40ce92376af5ab7 age=37.63 F (-55960,-83) hunger pop=47
B 1598404922 3279733 2873b49c0a430d37021c3fef3d13ddaf0cebbaa9 F (-54326,-312) parent=3279699 pop=48 chain=65
D 1598404942 3279676 d79d7aed7376eafd1012e88ec999cf620df78d5e age=46.84 F (-55597,-72) hunger pop=47
B 1598404951 3279734 d79d7aed7376eafd1012e88ec999cf620df78d5e F (-54324,-312) parent=3279719 pop=48 chain=65
D 1598404997 3279716 cfaab1a7df1a3880fd14285fc076dc49534495f6 age=17.98 M (-55300,-185) hunger pop=47
D 1598404998 3279725 c349e472f0d669b606bccd5d6832cccc8abeb268 age=10.84 M (-54325,-311) hunger pop=47
B 1598405003 3279735 cfaab1a7df1a3880fd14285fc076dc49534495f6 F (-55870,-77) parent=3279690 pop=47 chain=36
B 1598405032 3279736 3bc891ccf84a10d67bbe3081cbe929d2053c7cdf F (-54326,-311) parent=3279696 pop=48 chain=64
B 1598405099 3279737 763b477e0e80423a448699c67b489fc21b5d2ff9 M (-55872,-82) parent=3279690 pop=49 chain=36
B 1598405110 3279738 415e96c7a0b81199c9b56a30e40ce92376af5ab7 F (-55577,-205) parent=3279695 pop=50 chain=56
D 1598405132 3279734 d79d7aed7376eafd1012e88ec999cf620df78d5e age=3.02 F (-54271,-256) hunger pop=49
