D 1567900810 2030560 69ee714735f7af525a7e7d885259d211cbc59603 age=4.47 F (-69,-279) hunger pop=59
B 1567900839 2030575 e34abfd49d5f6b3fb3a16f5eda603d95ba78c95b M (-63,-300) parent=2030494 pop=60 chain=63
D 1567900858 2030419 ad5dea8f169d3972ec75aa4ae61a252c0f07a62d age=57.55 F (91,155) hunger pop=58
D 1567900915 2030413 916668144457e905a20c57b4ad7f40db17463dd0 age=60.00 M (-71,-286) oldAge pop=58
D 1567900927 2030543 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 age=9.42 F (-59,-278) hunger pop=57
B 1567900931 2030577 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 M (-314,281) parent=2030515 pop=59 chain=78
D 1567900963 2030501 6746db03c94eabc1ed6f4f3bcbce3da3140ce62a age=26.36 M (-317,284) hunger pop=55
B 1567900965 2030578 67e5f1f8976e2e4879586eed6212886ae12ab1f4 M (-90,-279) parent=2030521 pop=57 chain=63
B 1567900965 2030579 97a300ee6bab4992966a5db158d96b0195fb9c8f M (-90,-279) parent=2030521 pop=58 chain=63
B 1567900965 2030580 5aa1fdd044c6b0845afe9670f90bc9b238a683a7 M (-90,-279) parent=2030521 pop=59 chain=63
D 1567900971 2030580 5aa1fdd044c6b0845afe9670f90bc9b238a683a7 age=0.10 M (-90,-273) disconnect pop=56
B 1567900988 2030581 ec7f3ed3a9af4457c4faa8fcffb9abca3c423941 M (-318,283) parent=2030499 pop=57 chain=81
D 1567900990 2030531 41df032a2d5ec5e9eef2b8619a4050f19a5c92b1 age=16.86 F (146,183) hunger pop=56
D 1567900998 2030578 67e5f1f8976e2e4879586eed6212886ae12ab1f4 age=0.54 M (-89,-268) hunger pop=55
D 1567900998 2030579 97a300ee6bab4992966a5db158d96b0195fb9c8f age=0.54 M (-90,-251) hunger pop=55
B 1567901004 2030582 41df032a2d5ec5e9eef2b8619a4050f19a5c92b1 M (94,158) parent=2030490 pop=55 chain=62
D 1567901021 2030490 f264e874de033502730013e369d926550c08fbce age=31.97 F (96,159) killer_2030431 pop=54
B 1567901027 2030583 f264e874de033502730013e369d926550c08fbce F (310,156) parent=2030481 pop=55 chain=78
D 1567901081 2030479 6dcabc321dcfec19779e898130ba96a35da0b367 age=36.12 F (309,156) hunger pop=54
D 1567901084 2030562 54a14bbedd0aa108fc4d36923687a81502a92aac age=7.31 F (-316,285) killer_2030514 pop=54
B 1567901087 2030584 54a14bbedd0aa108fc4d36923687a81502a92aac F (-317,284) parent=2030517 pop=55 chain=62
D 1567901105 2030425 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=57.81 F (343,304) hunger pop=53
B 1567901106 2030585 f7e7ce84f63d27374181576e6155c82a682e5804 M (321,153) parent=2030532 pop=55 chain=78
D 1567901108 2030456 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c age=43.29 M (122,90) hunger pop=54
D 1567901116 2030453 05dd1829c12ac56e405d97136c2b8a71b1de43d8 age=45.13 F (313,158) hunger pop=52
B 1567901121 2030586 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (-76,-270) parent=2030486 pop=53 chain=63
D 1567901124 2030586 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.04 M (-76,-270) disconnect pop=52
D 1567901124 2030548 592d4ef5104cae08bbcb4f78aa88b35300159579 age=11.42 F (-79,-277) hunger pop=52
D 1567901124 2030585 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.31 M (309,156) disconnect pop=52
B 1567901128 2030587 f7e7ce84f63d27374181576e6155c82a682e5804 F (87,153) parent=2030528 pop=54 chain=62
B 1567901128 2030588 67e5f1f8976e2e4879586eed6212886ae12ab1f4 M (207,243) parent=2030526 pop=55 chain=78
B 1567901128 2030589 5aa1fdd044c6b0845afe9670f90bc9b238a683a7 M (207,243) parent=2030526 pop=56 chain=78
B 1567901128 2030590 97a300ee6bab4992966a5db158d96b0195fb9c8f M (207,243) parent=2030526 pop=57 chain=78
B 1567901128 2030591 592d4ef5104cae08bbcb4f78aa88b35300159579 F (-316,285) parent=2030514 pop=58 chain=78
B 1567901132 2030592 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-318,283) parent=2030499 pop=56 chain=81
D 1567901137 2030589 5aa1fdd044c6b0845afe9670f90bc9b238a683a7 age=0.15 M (206,243) disconnect pop=55
D 1567901150 2030588 67e5f1f8976e2e4879586eed6212886ae12ab1f4 age=0.36 M (204,242) disconnect pop=54
D 1567901152 2030590 97a300ee6bab4992966a5db158d96b0195fb9c8f age=0.40 M (204,243) disconnect pop=54
B 1567901157 2030593 97a300ee6bab4992966a5db158d96b0195fb9c8f F (81,144) parent=2030527 pop=54 chain=62
B 1567901157 2030594 5aa1fdd044c6b0845afe9670f90bc9b238a683a7 F (81,144) parent=2030527 pop=55 chain=62
B 1567901157 2030595 67e5f1f8976e2e4879586eed6212886ae12ab1f4 F (81,144) parent=2030527 pop=56 chain=62
B 1567901157 2030596 a2c44f86e38055ea0ad769068d1ad0d9a2315097 F (79,145) parent=2030471 pop=57 chain=62
B 1567901162 2030597 916668144457e905a20c57b4ad7f40db17463dd0 F (310,158) parent=2030540 pop=57 chain=78
D 1567901162 2030517 d7162ae23a18206870738a3ab0b6c8b670534b9e age=26.24 F (-314,285) killer_2030514 pop=56
D 1567901162 2030595 67e5f1f8976e2e4879586eed6212886ae12ab1f4 age=0.09 F (81,143) disconnect pop=56
B 1567901166 2030598 d7162ae23a18206870738a3ab0b6c8b670534b9e F (205,241) parent=2030526 pop=58 chain=78
D 1567901169 2030598 d7162ae23a18206870738a3ab0b6c8b670534b9e age=0.07 F (205,241) disconnect pop=55
B 1567901172 2030599 d7162ae23a18206870738a3ab0b6c8b670534b9e M (80,144) parent=2030527 pop=57 chain=62
D 1567901174 2030592 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.71 F (-317,284) hunger pop=56
D 1567901177 2030594 5aa1fdd044c6b0845afe9670f90bc9b238a683a7 age=0.33 F (81,144) disconnect pop=55
B 1567901178 2030600 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (207,239) parent=2030526 pop=57 chain=78
D 1567901178 2030593 97a300ee6bab4992966a5db158d96b0195fb9c8f age=0.35 F (82,144) disconnect pop=56
D 1567901180 2030600 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.04 M (207,239) disconnect pop=55
B 1567901181 2030601 5aa1fdd044c6b0845afe9670f90bc9b238a683a7 M (-315,286) parent=2030497 pop=57 chain=80
B 1567901181 2030602 67e5f1f8976e2e4879586eed6212886ae12ab1f4 M (-315,286) parent=2030497 pop=58 chain=80
B 1567901181 2030603 97a300ee6bab4992966a5db158d96b0195fb9c8f M (-315,286) parent=2030497 pop=59 chain=80
B 1567901183 2030604 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-53,-227) parent=2030541 pop=59 chain=63
D 1567901184 2030603 97a300ee6bab4992966a5db158d96b0195fb9c8f age=0.05 M (-315,286) disconnect pop=57
D 1567901187 2030601 5aa1fdd044c6b0845afe9670f90bc9b238a683a7 age=0.10 M (-315,286) disconnect pop=56
D 1567901188 2030591 592d4ef5104cae08bbcb4f78aa88b35300159579 age=1.00 F (-317,286) hunger pop=56
D 1567901188 2030602 67e5f1f8976e2e4879586eed6212886ae12ab1f4 age=0.13 M (-315,286) disconnect pop=56
B 1567901192 2030605 592d4ef5104cae08bbcb4f78aa88b35300159579 M (-318,283) parent=2030499 pop=56 chain=81
B 1567901193 2030606 ce04ef58d1793f4f1f332a41bf821e3e2f5c908c M (93,155) parent=2030528 pop=56 chain=62
D 1567901201 2030481 2a4afaca5a51f9d1fa4eaefb2e62475685d4ad45 age=37.75 F (324,173) killer_2030532 pop=54
B 1567901202 2030607 97a300ee6bab4992966a5db158d96b0195fb9c8f F (78,146) parent=2030527 pop=56 chain=62
B 1567901202 2030608 5aa1fdd044c6b0845afe9670f90bc9b238a683a7 F (78,146) parent=2030527 pop=57 chain=62
B 1567901202 2030609 67e5f1f8976e2e4879586eed6212886ae12ab1f4 F (78,146) parent=2030527 pop=58 chain=62
B 1567901207 2030610 2a4afaca5a51f9d1fa4eaefb2e62475685d4ad45 M (-78,-292) parent=2030494 pop=58 chain=63
D 1567901208 2030431 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=57.78 F (106,170) hunger pop=57
D 1567901213 2030518 43dbef108b284a8355fad2d21bc17ad9551d88b1 age=26.22 M (-50,-224) hunger pop=57
B 1567901215 2030611 f615e7537e76dbee821c44c829f2f2bd2ad0da4c M (323,172) parent=2030532 pop=58 chain=78
B 1567901219 2030612 43dbef108b284a8355fad2d21bc17ad9551d88b1 M (-70,-280) parent=2030521 pop=58 chain=63
D 1567901222 2030521 f8a13921f118807cb24f3a87b338cf82bad49957 age=23.70 F (-69,-280) killer_2030541 pop=57
B 1567901226 2030613 f8a13921f118807cb24f3a87b338cf82bad49957 F (-318,283) parent=2030499 pop=59 chain=81
D 1567901229 2030583 f264e874de033502730013e369d926550c08fbce age=3.37 F (323,173) hunger pop=57
D 1567901232 2030613 f8a13921f118807cb24f3a87b338cf82bad49957 age=0.10 F (-317,285) disconnect pop=57
B 1567901235 2030614 f8a13921f118807cb24f3a87b338cf82bad49957 M (323,173) parent=2030532 pop=58 chain=78
D 1567901237 2030599 d7162ae23a18206870738a3ab0b6c8b670534b9e age=1.07 M (79,149) hunger pop=57
D 1567901245 2030426 2d0bf9ad46d6a90ad1ce3191e0f471e3b940063f age=60.00 F (314,157) oldAge pop=55
D 1567901246 2030532 d96d7a811ced54df50419f4d117017dd8f75bb53 age=19.79 F (323,173) killer_2030555 pop=55
D 1567901257 2030614 f8a13921f118807cb24f3a87b338cf82bad49957 age=0.37 M (309,157) disconnect pop=53
D 1567901260 2030432 495758f06a7fae74ace18fa9c14c0ec90d36e188 age=58.46 F (-328,281) hunger pop=53
B 1567901261 2030615 f8a13921f118807cb24f3a87b338cf82bad49957 F (80,147) parent=2030527 pop=55 chain=62
D 1567901263 2030612 43dbef108b284a8355fad2d21bc17ad9551d88b1 age=0.73 M (-70,-280) hunger pop=53
D 1567901263 2030555 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=12.99 F (323,171) killer_2030451 pop=53
B 1567901266 2030616 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-68,-267) parent=2030486 pop=54 chain=63
D 1567901269 2030451 77d6623b8c46a74c4d6a8722db72e08400b207de age=48.41 M (325,173) hunger pop=51
B 1567901269 2030617 43dbef108b284a8355fad2d21bc17ad9551d88b1 F (-316,286) parent=2030515 pop=53 chain=78
D 1567901275 2030606 ce04ef58d1793f4f1f332a41bf821e3e2f5c908c age=1.36 M (81,150) hunger pop=51
B 1567901279 2030618 ce04ef58d1793f4f1f332a41bf821e3e2f5c908c M (-319,283) parent=2030514 pop=53 chain=78
D 1567901279 2030582 41df032a2d5ec5e9eef2b8619a4050f19a5c92b1 age=4.59 M (99,146) hunger pop=52
D 1567901288 2030610 2a4afaca5a51f9d1fa4eaefb2e62475685d4ad45 age=1.36 M (-120,-269) hunger pop=50
B 1567901294 2030619 2a4afaca5a51f9d1fa4eaefb2e62475685d4ad45 F (-313,290) parent=2030547 pop=51 chain=81
D 1567901307 2030430 ac13e8bc19dfbced52f3f3bcb0e88bc2484e4302 age=60.00 F (156,277) oldAge pop=50
B 1567901312 2030620 ac13e8bc19dfbced52f3f3bcb0e88bc2484e4302 M (212,253) parent=2030526 pop=52 chain=78
D 1567901327 2030577 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 age=6.61 M (-315,286) hunger pop=50
B 1567901351 2030621 093375bb889adfc8aea1c39947352236f8fd3cf8 F (81,149) parent=2030527 pop=51 chain=62
D 1567901357 2030621 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.09 F (81,149) disconnect pop=50
B 1567901360 2030622 093375bb889adfc8aea1c39947352236f8fd3cf8 M (82,149) parent=2030527 pop=52 chain=62
D 1567901363 2030622 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.04 M (82,149) disconnect pop=50
B 1567901366 2030623 093375bb889adfc8aea1c39947352236f8fd3cf8 M (210,241) parent=2030526 pop=52 chain=78
D 1567901369 2030539 bbb1ec02d3954440d6c612abd23f78333c3f0cd6 age=18.13 M (-69,-288) hunger pop=50
D 1567901377 2030623 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.19 M (209,242) disconnect pop=49
D 1567901380 2030433 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=60.00 M (-91,-264) oldAge pop=49
B 1567901381 2030624 093375bb889adfc8aea1c39947352236f8fd3cf8 M (88,152) parent=2030528 pop=51 chain=62
D 1567901383 2030624 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.05 M (89,152) disconnect pop=49
B 1567901387 2030625 093375bb889adfc8aea1c39947352236f8fd3cf8 F (317,160) parent=2030540 pop=50 chain=78
D 1567901395 2030619 2a4afaca5a51f9d1fa4eaefb2e62475685d4ad45 age=1.69 F (-304,292) hunger pop=48
B 1567901399 2030626 2a4afaca5a51f9d1fa4eaefb2e62475685d4ad45 M (-68,-287) parent=2030541 pop=50 chain=63
B 1567901399 2030627 e22c2b113abc3ac380f89afc65b69a890ad01c6c F (-301,277) parent=2030514 pop=51 chain=78
D 1567901404 2030607 97a300ee6bab4992966a5db158d96b0195fb9c8f age=3.36 F (84,145) hunger pop=49
D 1567901422 2030609 67e5f1f8976e2e4879586eed6212886ae12ab1f4 age=3.65 F (80,145) hunger pop=48
D 1567901433 2030503 96614c2b1e46120a5bb46b0869412df7e5bb3875 age=33.93 M (-210,184) killer_2030574 pop=47
B 1567901438 2030628 96614c2b1e46120a5bb46b0869412df7e5bb3875 F (-90,-294) parent=2030494 pop=48 chain=63
D 1567901444 2030625 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.95 F (316,161) hunger pop=47
B 1567901446 2030629 cbb37dec3565563351ce11f35c5c65d720ad2165 F (-274,215) parent=2030499 pop=49 chain=81
D 1567901450 2030608 5aa1fdd044c6b0845afe9670f90bc9b238a683a7 age=4.13 F (82,153) hunger pop=47
D 1567901451 2030567 e1470f6cce4c66a8e4d7794c8787e374d2a616eb age=12.55 M (88,236) hunger pop=47
B 1567901454 2030630 5aa1fdd044c6b0845afe9670f90bc9b238a683a7 M (84,157) parent=2030528 pop=49 chain=62
B 1567901454 2030631 97a300ee6bab4992966a5db158d96b0195fb9c8f M (84,157) parent=2030528 pop=50 chain=62
B 1567901455 2030632 67e5f1f8976e2e4879586eed6212886ae12ab1f4 M (84,157) parent=2030528 pop=51 chain=62
D 1567901462 2030632 67e5f1f8976e2e4879586eed6212886ae12ab1f4 age=0.13 M (84,157) disconnect pop=48
D 1567901466 2030631 97a300ee6bab4992966a5db158d96b0195fb9c8f age=0.19 M (86,160) disconnect pop=48
D 1567901466 2030630 5aa1fdd044c6b0845afe9670f90bc9b238a683a7 age=0.20 M (86,159) disconnect pop=48
B 1567901479 2030633 67e5f1f8976e2e4879586eed6212886ae12ab1f4 F (-315,284) parent=2030515 pop=47 chain=78
B 1567901479 2030634 5aa1fdd044c6b0845afe9670f90bc9b238a683a7 F (-315,284) parent=2030515 pop=48 chain=78
B 1567901479 2030635 97a300ee6bab4992966a5db158d96b0195fb9c8f F (-315,284) parent=2030515 pop=49 chain=78
B 1567901538 2030636 e1470f6cce4c66a8e4d7794c8787e374d2a616eb F (81,159) parent=2030566 pop=50 chain=63
D 1567901551 2030438 3f08e6a67afce1c9417e6d42fffedc283bca7238 age=60.00 F (-64,-280) oldAge pop=49
B 1567901556 2030637 3f08e6a67afce1c9417e6d42fffedc283bca7238 M (-199,198) parent=2030514 pop=51 chain=78
D 1567901566 2030626 2a4afaca5a51f9d1fa4eaefb2e62475685d4ad45 age=2.78 M (-19,-196) hunger pop=49
B 1567901570 2030638 2a4afaca5a51f9d1fa4eaefb2e62475685d4ad45 F (90,154) parent=2030528 pop=51 chain=62
B 1567901576 2030639 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (202,219) parent=2030571 pop=51 chain=79
D 1567901609 2030527 26394e1801dabc8116dbe00f4e45317c5471b988 age=28.53 F (80,140) hunger pop=50
D 1567901637 2030638 2a4afaca5a51f9d1fa4eaefb2e62475685d4ad45 age=1.12 F (108,164) hunger pop=49
B 1567901641 2030640 2a4afaca5a51f9d1fa4eaefb2e62475685d4ad45 M (-64,-284) parent=2030541 pop=51 chain=63
B 1567901647 2030641 4fe066cb1959ea1bd4d9c6b954de5cd41fab5e36 M (210,242) parent=2030526 pop=51 chain=78
D 1567901655 2030547 7ca29736a2456373466eda75dfc6fc4c607fe28d age=20.49 F (-326,279) hunger pop=50
D 1567901658 2030628 96614c2b1e46120a5bb46b0869412df7e5bb3875 age=3.67 F (-78,-267) hunger pop=50
B 1567901666 2030642 96614c2b1e46120a5bb46b0869412df7e5bb3875 M (313,151) parent=2030572 pop=50 chain=78
B 1567901690 2030643 6991812f6101fdfce7b36247042aea34107a6fab M (310,156) parent=2030540 pop=51 chain=78
B 1567901791 2030644 890eaed5a65cf2805da98bd8da545c224d7e1fdc F (78,161) parent=2030566 pop=52 chain=63
D 1567901794 2030640 2a4afaca5a51f9d1fa4eaefb2e62475685d4ad45 age=2.55 M (-6,-178) hunger pop=51
B 1567901815 2030645 2a4afaca5a51f9d1fa4eaefb2e62475685d4ad45 F (-257,319) parent=2030552 pop=52 chain=78
D 1567901817 2030461 61180069b9aabd20e87d986229736f3d45914df0 age=53.66 M (-237,336) hunger pop=51
D 1567901830 2030552 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=22.64 F (-302,293) killer_2030461 pop=50
B 1567901835 2030646 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (211,239) parent=2030571 pop=52 chain=79
D 1567901847 2030646 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=0.21 M (211,239) disconnect pop=50
D 1567901847 2030645 2a4afaca5a51f9d1fa4eaefb2e62475685d4ad45 age=0.54 F (-273,338) hunger pop=50
B 1567901851 2030647 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-313,326) parent=2030514 pop=52 chain=78
B 1567901851 2030648 2a4afaca5a51f9d1fa4eaefb2e62475685d4ad45 M (88,155) parent=2030528 pop=53 chain=62
D 1567901862 2030574 9e0b3888a1eab461062d25fc7da846e17531df25 age=18.10 M (-224,184) hunger pop=50
B 1567901864 2030649 9e0b3888a1eab461062d25fc7da846e17531df25 F (-312,316) parent=2030514 pop=52 chain=78
D 1567901872 2030644 890eaed5a65cf2805da98bd8da545c224d7e1fdc age=1.36 F (77,160) hunger pop=50
D 1567901896 2030446 74d422281fc864c2690ab120beacb7f34f16f311 age=60.00 F (-70,-285) oldAge pop=49
D 1567901898 2030648 2a4afaca5a51f9d1fa4eaefb2e62475685d4ad45 age=0.78 M (137,205) hunger pop=49
B 1567901900 2030650 61180069b9aabd20e87d986229736f3d45914df0 F (-53,-229) parent=2030541 pop=51 chain=63
B 1567901901 2030651 2a4afaca5a51f9d1fa4eaefb2e62475685d4ad45 F (174,210) parent=2030571 pop=51 chain=79
D 1567901918 2030650 61180069b9aabd20e87d986229736f3d45914df0 age=0.31 F (-53,-229) disconnect pop=49
B 1567901926 2030652 61180069b9aabd20e87d986229736f3d45914df0 F (196,231) parent=2030526 pop=50 chain=78
D 1567901940 2030634 5aa1fdd044c6b0845afe9670f90bc9b238a683a7 age=7.69 F (-323,279) hunger pop=49
D 1567901962 2030617 43dbef108b284a8355fad2d21bc17ad9551d88b1 age=11.56 F (-309,287) hunger pop=48
B 1567901966 2030653 43dbef108b284a8355fad2d21bc17ad9551d88b1 M (-319,286) parent=2030515 pop=50 chain=78
D 1567901980 2030629 cbb37dec3565563351ce11f35c5c65d720ad2165 age=8.90 F (-326,278) hunger pop=48
B 1567901984 2030654 cbb37dec3565563351ce11f35c5c65d720ad2165 F (62,153) parent=2030566 pop=50 chain=63
B 1567901999 2030655 2d0e49547c50c10a4259239fc397ee51e5e3d766 M (281,160) parent=2030540 pop=50 chain=78
D 1567902015 2030653 43dbef108b284a8355fad2d21bc17ad9551d88b1 age=0.81 M (-329,277) hunger pop=49
D 1567902016 2030633 67e5f1f8976e2e4879586eed6212886ae12ab1f4 age=8.95 F (-319,282) hunger pop=49
D 1567902023 2030639 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=7.46 F (341,301) killer_2030620 pop=47
B 1567902024 2030656 43dbef108b284a8355fad2d21bc17ad9551d88b1 M (64,164) parent=2030596 pop=49 chain=63
D 1567902027 2030472 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=53.33 M (-320,284) hunger pop=48
B 1567902029 2030657 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (307,159) parent=2030572 pop=49 chain=78
B 1567902034 2030658 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 M (-67,-280) parent=2030604 pop=49 chain=64
D 1567902046 2030658 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.20 M (-66,-280) disconnect pop=48
B 1567902049 2030659 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 M (307,158) parent=2030597 pop=50 chain=79
D 1567902053 2030659 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.08 M (307,158) disconnect pop=48
B 1567902057 2030660 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (82,142) parent=2030584 pop=50 chain=63
D 1567902063 2030618 ce04ef58d1793f4f1f332a41bf821e3e2f5c908c age=13.06 M (-329,282) hunger pop=48
B 1567902067 2030661 ce04ef58d1793f4f1f332a41bf821e3e2f5c908c F (307,160) parent=2030597 pop=50 chain=79
B 1567902109 2030662 581e3b0230a5848ffcb1176f2a78158770c38e66 M (76,154) parent=2030615 pop=50 chain=63
D 1567902112 2030635 97a300ee6bab4992966a5db158d96b0195fb9c8f age=10.56 F (-353,353) hunger pop=49
D 1567902127 2030515 dfbc4777f2e6b3a5abb4b148e7d47cc46e451706 age=42.49 F (-326,280) hunger pop=48
B 1567902130 2030663 67e5f1f8976e2e4879586eed6212886ae12ab1f4 M (-76,-281) parent=2030616 pop=50 chain=64
B 1567902130 2030664 97a300ee6bab4992966a5db158d96b0195fb9c8f M (-76,-281) parent=2030616 pop=51 chain=64
D 1567902137 2030663 67e5f1f8976e2e4879586eed6212886ae12ab1f4 age=0.13 M (-72,-282) disconnect pop=49
B 1567902138 2030665 dfbc4777f2e6b3a5abb4b148e7d47cc46e451706 M (206,241) parent=2030526 pop=51 chain=78
D 1567902138 2030664 97a300ee6bab4992966a5db158d96b0195fb9c8f age=0.15 M (-73,-282) disconnect pop=50
B 1567902145 2030666 67e5f1f8976e2e4879586eed6212886ae12ab1f4 M (334,174) parent=2030597 pop=50 chain=79
B 1567902145 2030667 97a300ee6bab4992966a5db158d96b0195fb9c8f M (334,174) parent=2030597 pop=51 chain=79
D 1567902147 2030458 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=60.00 F (84,160) oldAge pop=50
D 1567902147 2030667 97a300ee6bab4992966a5db158d96b0195fb9c8f age=0.04 M (334,174) disconnect pop=50
D 1567902151 2030666 67e5f1f8976e2e4879586eed6212886ae12ab1f4 age=0.11 M (335,173) disconnect pop=50
D 1567902152 2030541 8171a628cbd3c95036c7729aa5f784bb81581524 age=30.56 F (-56,-251) hunger pop=49
B 1567902155 2030668 67e5f1f8976e2e4879586eed6212886ae12ab1f4 F (86,150) parent=2030528 pop=50 chain=62
B 1567902155 2030669 97a300ee6bab4992966a5db158d96b0195fb9c8f F (86,150) parent=2030528 pop=51 chain=62
D 1567902155 2030605 592d4ef5104cae08bbcb4f78aa88b35300159579 age=16.06 M (-324,278) hunger pop=50
B 1567902156 2030670 8171a628cbd3c95036c7729aa5f784bb81581524 M (208,238) parent=2030571 pop=51 chain=79
B 1567902161 2030671 592d4ef5104cae08bbcb4f78aa88b35300159579 M (332,173) parent=2030597 pop=50 chain=79
D 1567902185 2030647 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=5.57 F (-319,321) hunger pop=49
D 1567902188 2030652 61180069b9aabd20e87d986229736f3d45914df0 age=4.36 F (208,239) hunger pop=49
B 1567902189 2030672 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (340,285) parent=2030572 pop=51 chain=78
D 1567902201 2030554 c785c784a06d5eb1316256edfd706745ac9443de age=28.62 M (-74,-288) hunger pop=48
B 1567902208 2030673 e1470f6cce4c66a8e4d7794c8787e374d2a616eb M (78,147) parent=2030587 pop=49 chain=63
B 1567902208 2030674 e673a7966d9b05ce322e8e4059e38c070ad89b8f M (78,147) parent=2030587 pop=50 chain=63
D 1567902208 2030636 e1470f6cce4c66a8e4d7794c8787e374d2a616eb age=11.16 F (82,165) disconnect pop=49
B 1567902208 2030675 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (310,156) parent=2030540 pop=51 chain=78
D 1567902222 2030672 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=0.54 F (340,278) hunger pop=49
B 1567902223 2030676 db31d46481b8a222183b4deff3dc38f95e5a25eb F (88,152) parent=2030584 pop=51 chain=63
B 1567902225 2030677 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (334,227) parent=2030572 pop=52 chain=78
D 1567902227 2030572 269037c667713ee5ef39e3867354b9e786875ee5 age=24.61 F (334,227) killer_2030620 pop=50
B 1567902237 2030678 269037c667713ee5ef39e3867354b9e786875ee5 F (210,244) parent=2030571 pop=51 chain=79
D 1567902264 2030466 556f4bcaa573ddf2f2ae5ea8c68667635960c6f8 age=60.00 M (89,152) oldAge pop=51
B 1567902277 2030680 1b328b12e7d730d0b0efa6fd5caa4150adf76a18 M (-271,270) parent=2030627 pop=52 chain=79
D 1567902299 2030677 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=1.23 M (332,214) hunger pop=51
B 1567902302 2030681 c785c784a06d5eb1316256edfd706745ac9443de F (-67,-280) parent=2030604 pop=53 chain=64
B 1567902303 2030682 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (307,154) parent=2030597 pop=54 chain=79
D 1567902305 2030676 db31d46481b8a222183b4deff3dc38f95e5a25eb age=1.36 F (88,152) disconnect pop=52
D 1567902309 2030682 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=0.10 M (307,154) disconnect pop=52
B 1567902313 2030683 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (83,158) parent=2030566 pop=53 chain=63
B 1567902346 2030684 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (309,152) parent=2030597 pop=52 chain=79
D 1567902347 2030683 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=0.57 F (84,158) disconnect pop=51
B 1567902351 2030685 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (81,148) parent=2030566 pop=53 chain=63
D 1567902354 2030685 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=0.04 M (81,148) disconnect pop=51
B 1567902357 2030686 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (309,155) parent=2030597 pop=53 chain=79
D 1567902361 2030499 47a04503fcaac17e86c2dd6f13ab383185277be7 age=50.61 F (-321,283) hunger pop=51
D 1567902363 2030686 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=0.10 M (310,156) disconnect pop=51
B 1567902367 2030687 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (87,153) parent=2030584 pop=52 chain=63
B 1567902368 2030688 47a04503fcaac17e86c2dd6f13ab383185277be7 F (79,170) parent=2030596 pop=53 chain=63
D 1567902369 2030687 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=0.04 M (87,153) disconnect pop=51
