D 1646006408 4822764 9692f14f1f681fe03371cab89a08617ea623a104 age=6.16 F (-169926,114) hunger pop=59
B 1646006415 4822791 9692f14f1f681fe03371cab89a08617ea623a104 F (-169353,-275) parent=4822733 pop=61 chain=12
D 1646006418 4822676 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 age=26.59 M (-170086,-8) hunger pop=60
B 1646006424 4822792 831df94ff79d4c7f6f66dd554227388be27724ea M (-169394,-281) parent=4822680 pop=60 chain=12
D 1646006446 4822702 6a6aa36a357e539a926294e47569790b572c8ce0 age=22.27 F (-169355,-140) hunger pop=57
B 1646006456 4822794 6a6aa36a357e539a926294e47569790b572c8ce0 M (-169889,112) parent=4822748 pop=59 chain=9
B 1646006506 4822796 2f864f85921ed0b850bf1d036aec2845d1148a54 M (-169915,47) parent=4822722 pop=58 chain=8
D 1646006507 4822561 8db1f16673733e9cdf31a1548e490c34fbad5ee4 age=54.11 F (-169918,44) hunger pop=57
B 1646006523 4822797 8db1f16673733e9cdf31a1548e490c34fbad5ee4 M (-169360,-269) parent=4822680 pop=58 chain=12
B 1646006531 4822798 e1124f655a2123004e9ceee3b288b638250fd51a F (-169964,280) parent=4822756 pop=59 chain=2
B 1646006538 4822799 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 M (-170343,-130) parent=4822750 pop=60 chain=3
D 1646006567 4822768 674cf23cb8da49ebfde249f364daa8a1f38ed872 age=8.18 M (-169360,-324) hunger pop=59
B 1646006572 4822801 e5b85a86d3e4ad7800d728e4d3477456f4a2e7f7 F (-169360,-324) parent=4822733 pop=61 chain=12
D 1646006575 4822741 46974a5e2e1115ed35e0045a8c05f37b104e6f70 age=18.59 F (-169878,18) hunger pop=60
D 1646006597 4822728 05180a57db2ae36f461665a29b8127d290cdedcd age=20.56 F (-170330,-157) hunger pop=58
D 1646006599 4822700 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=25.02 M (-169931,-35) hunger pop=58
B 1646006601 4822802 674cf23cb8da49ebfde249f364daa8a1f38ed872 F (-170350,-124) parent=4822711 pop=60 chain=3
B 1646006604 4822803 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 M (-169920,41) parent=4822652 pop=61 chain=7
B 1646006605 4822804 05180a57db2ae36f461665a29b8127d290cdedcd M (-169918,46) parent=4822675 pop=62 chain=9
D 1646006617 4822803 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.22 M (-169916,46) disconnect pop=59
B 1646006625 4822805 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 M (-169357,-267) parent=4822733 pop=61 chain=12
D 1646006630 4822805 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.08 M (-169357,-267) disconnect pop=59
B 1646006645 4822806 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 F (-170353,-119) parent=4822711 pop=59 chain=3
D 1646006647 4822559 71930827c2ae8e7baf13c9c47afaf81fd1882283 age=56.96 M (-170360,-351) hunger pop=58
D 1646006653 4822755 8f8e4f26c5a9b1386bece34cc91c9415fb876e5c age=12.78 F (-169361,-281) killer_4822684 pop=58
B 1646006657 4822807 0ef1a6048067a9f58f360a0f6f45aa6c6179eb4b M (-169913,32) parent=4822663 pop=60 chain=9
D 1646006658 4822669 25d705ce3efe201a33ae16eb3314cd5a776a54ba age=32.81 F (-169986,69) hunger pop=58
D 1646006663 4822807 0ef1a6048067a9f58f360a0f6f45aa6c6179eb4b age=0.10 M (-169913,32) disconnect pop=58
D 1646006666 4822666 c321078a43d7af49c36bbb7d2c392647fec5cb2d age=33.59 M (-169912,36) hunger pop=57
B 1646006666 4822808 1535f6c4f2f3f9e0971a00191bb51f30c11562fa M (-169919,44) parent=4822665 pop=59 chain=8
B 1646006677 4822809 0ef1a6048067a9f58f360a0f6f45aa6c6179eb4b M (-169351,-267) parent=4822684 pop=56 chain=12
D 1646006696 4822809 0ef1a6048067a9f58f360a0f6f45aa6c6179eb4b age=0.32 M (-169351,-267) disconnect pop=55
B 1646006698 4822810 78d223ab1235e33b97347fdf13461c35566e2c45 F (-170348,-120) parent=4822711 pop=57 chain=3
D 1646006701 4822748 41bd916387e96f48e5387b6523d309b8f9dcf5ed age=18.63 F (-169907,40) hunger pop=56
B 1646006701 4822811 0ef1a6048067a9f58f360a0f6f45aa6c6179eb4b F (-170315,-111) parent=4822750 pop=58 chain=3
B 1646006720 4822812 41bd916387e96f48e5387b6523d309b8f9dcf5ed F (-169918,46) parent=4822746 pop=57 chain=8
D 1646006738 4822797 8db1f16673733e9cdf31a1548e490c34fbad5ee4 age=3.59 M (-169344,-255) hunger pop=56
B 1646006748 4822813 25d705ce3efe201a33ae16eb3314cd5a776a54ba F (-169959,279) parent=4822756 pop=58 chain=2
D 1646006751 4822790 078fb6e59d74592b02be3618fce0a7b946cc79c9 age=5.87 F (-169920,41) hunger pop=56
B 1646006753 4822814 f86a3806c50ad9b97103b92480e0428f3227b780 F (-169361,-291) parent=4822680 pop=58 chain=12
B 1646006767 4822815 078fb6e59d74592b02be3618fce0a7b946cc79c9 M (-169912,50) parent=4822652 pop=57 chain=7
B 1646006774 4822816 5a4a93f4b8a5096ec75f1fb18fc554281ba1fa4c M (-169357,-269) parent=4822733 pop=57 chain=12
D 1646006777 4822556 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=59.83 M (-169356,-263) hunger pop=56
B 1646006783 4822817 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-169958,276) parent=4822759 pop=58 chain=3
D 1646006786 4822817 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=0.05 F (-169958,276) disconnect pop=57
D 1646006818 4822806 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=2.89 F (-170353,-119) hunger pop=56
B 1646006823 4822819 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 M (-169992,296) parent=4822759 pop=58 chain=3
D 1646006838 4822788 2c59c12c1e5f31da349764fd2310c989ab2c2508 age=8.03 F (-170354,-119) hunger pop=56
D 1646006842 4822560 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 age=60.00 F (-169915,45) oldAge pop=56
B 1646006849 4822820 2c59c12c1e5f31da349764fd2310c989ab2c2508 F (-169960,283) parent=4822756 pop=57 chain=2
D 1646006853 4822773 589c2b9ec1e5f7670ebed3ba7cc9f9dd06efec21 age=10.99 F (-169371,-275) hunger pop=55
B 1646006865 4822821 ed21e4af99046b3499385e8147d51aadff997990 F (-169916,45) parent=4822743 pop=56 chain=9
D 1646006874 4822819 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.85 M (-169960,283) disconnect pop=54
B 1646006880 4822822 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 M (-170337,-137) parent=4822711 pop=56 chain=3
D 1646006881 4822792 831df94ff79d4c7f6f66dd554227388be27724ea age=7.62 M (-169356,-264) hunger pop=55
D 1646006916 4822706 72c7de798060185a93a05e727347dc8c30b27cd9 age=29.01 M (-169914,45) hunger pop=52
D 1646006918 4822822 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.64 M (-170352,-120) hunger pop=52
B 1646006924 4822823 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 M (-170286,-120) parent=4822750 pop=54 chain=3
B 1646006925 4822824 72c7de798060185a93a05e727347dc8c30b27cd9 F (-169961,281) parent=4822759 pop=55 chain=3
B 1646006935 4822825 d14abccdc9bbe1d8515e76c04b3d604ef6019369 F (-169878,61) parent=4822665 pop=54 chain=8
D 1646006999 4822779 d0903e8c4dae523b2d56aeae1a9a87786330a3d5 age=12.45 F (-169241,-278) hunger pop=53
D 1646007151 4822811 0ef1a6048067a9f58f360a0f6f45aa6c6179eb4b age=7.50 F (-169973,-126) hunger pop=52
D 1646007154 4822619 825da89fe591eea066dfc6feab6ab9a46585b6fa age=52.44 M (-169950,2702) hunger pop=52
D 1646007157 4822802 674cf23cb8da49ebfde249f364daa8a1f38ed872 age=9.27 F (-170343,-179) hunger pop=52
B 1646007161 4822828 0ef1a6048067a9f58f360a0f6f45aa6c6179eb4b F (-170353,-120) parent=4822711 pop=54 chain=3
B 1646007166 4822829 674cf23cb8da49ebfde249f364daa8a1f38ed872 M (-170205,-54) parent=4822750 pop=53 chain=3
D 1646007182 4822828 0ef1a6048067a9f58f360a0f6f45aa6c6179eb4b age=0.35 F (-170353,-120) disconnect pop=50
D 1646007184 4822801 e5b85a86d3e4ad7800d728e4d3477456f4a2e7f7 age=10.21 F (-169358,-268) hunger pop=50
D 1646007186 4822813 25d705ce3efe201a33ae16eb3314cd5a776a54ba age=7.30 F (-169960,285) hunger pop=50
B 1646007188 4822830 0ef1a6048067a9f58f360a0f6f45aa6c6179eb4b M (-169988,292) parent=4822759 pop=52 chain=3
D 1646007192 4822823 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=4.46 M (-170203,-54) hunger pop=51
B 1646007194 4822831 825da89fe591eea066dfc6feab6ab9a46585b6fa F (-169358,-268) parent=4822680 pop=51 chain=12
B 1646007194 4822832 a29841e5b817b1bfb99319aedbed144c4d07b422 F (-170352,-120) parent=4822711 pop=52 chain=3
B 1646007195 4822833 7c928633f238cb5cdc0443c33431667aadf5f49e M (-169985,289) parent=4822759 pop=53 chain=3
B 1646007198 4822834 e5b85a86d3e4ad7800d728e4d3477456f4a2e7f7 F (-169921,50) parent=4822722 pop=53 chain=8
D 1646007202 4822833 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.12 M (-169987,290) disconnect pop=51
B 1646007209 4822835 7c928633f238cb5cdc0443c33431667aadf5f49e M (-169343,-264) parent=4822733 pop=53 chain=12
D 1646007226 4822830 0ef1a6048067a9f58f360a0f6f45aa6c6179eb4b age=0.64 M (-169960,284) disconnect pop=51
B 1646007231 4822836 0ef1a6048067a9f58f360a0f6f45aa6c6179eb4b M (-170203,-53) parent=4822750 pop=53 chain=3
D 1646007233 4822832 a29841e5b817b1bfb99319aedbed144c4d07b422 age=0.64 F (-170346,-118) disconnect pop=52
B 1646007243 4822837 a29841e5b817b1bfb99319aedbed144c4d07b422 M (-169961,272) parent=4822759 pop=52 chain=3
D 1646007264 4822837 a29841e5b817b1bfb99319aedbed144c4d07b422 age=0.35 M (-169967,283) disconnect pop=51
B 1646007269 4822839 a29841e5b817b1bfb99319aedbed144c4d07b422 F (-170203,-53) parent=4822750 pop=54 chain=3
D 1646007283 4822839 a29841e5b817b1bfb99319aedbed144c4d07b422 age=0.23 F (-170203,-53) disconnect pop=52
D 1646007288 4822820 2c59c12c1e5f31da349764fd2310c989ab2c2508 age=7.32 F (-169926,282) hunger pop=52
B 1646007291 4822840 a29841e5b817b1bfb99319aedbed144c4d07b422 M (-169920,52) parent=4822744 pop=54 chain=9
B 1646007294 4822842 2c59c12c1e5f31da349764fd2310c989ab2c2508 F (-170356,-119) parent=4822711 pop=54 chain=3
D 1646007297 4822840 a29841e5b817b1bfb99319aedbed144c4d07b422 age=0.10 M (-169920,52) disconnect pop=53
B 1646007304 4822844 a29841e5b817b1bfb99319aedbed144c4d07b422 F (-169907,46) parent=4822778 pop=55 chain=8
D 1646007314 4822844 a29841e5b817b1bfb99319aedbed144c4d07b422 age=0.16 F (-169907,46) disconnect pop=53
B 1646007321 4822845 a29841e5b817b1bfb99319aedbed144c4d07b422 M (-169881,331) parent=4822759 pop=55 chain=3
D 1646007325 4822845 a29841e5b817b1bfb99319aedbed144c4d07b422 age=0.07 M (-169881,331) disconnect pop=53
B 1646007331 4822847 a29841e5b817b1bfb99319aedbed144c4d07b422 M (-169343,-268) parent=4822733 pop=56 chain=12
B 1646007331 4822848 e5ce59b6ce092c46fa784a92f9bc17dd5b653d04 F (-169922,42) parent=4822763 pop=57 chain=10
B 1646007332 4822849 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 M (-170348,-120) parent=4822711 pop=58 chain=3
D 1646007333 4822824 72c7de798060185a93a05e727347dc8c30b27cd9 age=6.80 F (-169960,286) hunger pop=57
D 1646007333 4822673 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=57.41 F (-170356,-118) hunger pop=57
D 1646007334 4822834 e5b85a86d3e4ad7800d728e4d3477456f4a2e7f7 age=2.27 F (-169843,83) hunger pop=57
B 1646007338 4822850 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-169945,296) parent=4822756 pop=58 chain=2
D 1646007344 4822599 8b00e90823fffe6fac96d915772c30ab0acda76b age=60.00 F (-169910,241) oldAge pop=55
D 1646007399 4822652 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=49.97 F (-169912,64) hunger pop=53
B 1646007404 4822852 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 M (-170199,-54) parent=4822750 pop=55 chain=3
D 1646007415 4822798 e1124f655a2123004e9ceee3b288b638250fd51a age=14.74 F (-169898,411) hunger pop=52
B 1646007422 4822853 e1124f655a2123004e9ceee3b288b638250fd51a M (-169356,-279) parent=4822791 pop=54 chain=13
D 1646007452 4822825 d14abccdc9bbe1d8515e76c04b3d604ef6019369 age=8.61 F (-169914,50) hunger pop=52
D 1646007453 4822610 3a1acc16f28e9eafe7a6da57678e1fae58615b6c age=60.00 M (-169355,-259) oldAge pop=52
B 1646007517 4822855 dcaa91a23f47edbbd63d980d581bf9f715640917 F (-169909,44) parent=4822722 pop=53 chain=8
D 1646007520 4822829 674cf23cb8da49ebfde249f364daa8a1f38ed872 age=5.91 M (-170200,-58) hunger pop=52
B 1646007527 4822856 674cf23cb8da49ebfde249f364daa8a1f38ed872 F (-169971,281) parent=4822759 pop=53 chain=3
B 1646007545 4822857 3a1acc16f28e9eafe7a6da57678e1fae58615b6c F (-169351,-273) parent=4822775 pop=53 chain=13
D 1646007596 4822842 2c59c12c1e5f31da349764fd2310c989ab2c2508 age=5.03 F (-170367,-168) hunger pop=52
D 1646007604 4822618 64f29c42000a0c0f7ed0da006e6f7a5abfb04559 age=60.00 M (-169359,-269) oldAge pop=52
D 1646007613 4822850 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=4.58 F (-169955,329) hunger pop=51
B 1646007617 4822858 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-170196,-53) parent=4822750 pop=52 chain=3
D 1646007625 4822856 674cf23cb8da49ebfde249f364daa8a1f38ed872 age=1.63 F (-169961,279) hunger pop=50
B 1646007631 4822860 674cf23cb8da49ebfde249f364daa8a1f38ed872 F (-170352,-120) parent=4822810 pop=53 chain=4
D 1646007665 4822623 3656a14cb3d6a14d9ce6b00011de26e79744a868 age=60.00 M (-170307,-315) oldAge pop=51
D 1646007698 4822858 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=1.35 F (-170215,-47) hunger pop=51
D 1646007698 4822675 6434431c18494ea4e52f08e63bd6fd58c928131c age=48.54 F (-169918,46) hunger pop=51
B 1646007703 4822862 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-169961,275) parent=4822759 pop=53 chain=3
D 1646007746 4822848 e5ce59b6ce092c46fa784a92f9bc17dd5b653d04 age=6.92 F (-169915,36) hunger pop=50
D 1646007751 4822849 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=6.99 M (-170302,-190) hunger pop=50
B 1646007763 4822863 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 F (-170358,-118) parent=4822810 pop=50 chain=4
D 1646007804 4822663 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a age=52.93 F (-169916,47) hunger pop=48
B 1646007830 4822865 fdaa1f5138a4a8c6f365a797d88357ba442987c9 M (-169915,59) parent=4822743 pop=49 chain=9
B 1646007832 4822866 e5ce59b6ce092c46fa784a92f9bc17dd5b653d04 M (-169924,53) parent=4822744 pop=50 chain=9
D 1646007836 4822866 e5ce59b6ce092c46fa784a92f9bc17dd5b653d04 age=0.08 M (-169924,53) disconnect pop=49
B 1646007842 4822867 e5ce59b6ce092c46fa784a92f9bc17dd5b653d04 M (-170199,-58) parent=4822750 pop=51 chain=3
D 1646007844 4822867 e5ce59b6ce092c46fa784a92f9bc17dd5b653d04 age=0.04 M (-170199,-58) disconnect pop=50
B 1646007849 4822869 e5ce59b6ce092c46fa784a92f9bc17dd5b653d04 M (-169353,-273) parent=4822775 pop=52 chain=13
D 1646007854 4822869 e5ce59b6ce092c46fa784a92f9bc17dd5b653d04 age=0.08 M (-169353,-273) disconnect pop=50
B 1646007858 4822871 e5ce59b6ce092c46fa784a92f9bc17dd5b653d04 F (-169961,283) parent=4822759 pop=51 chain=3
B 1646007870 4822873 b4d904ef8cd0a621328605d1e83d5d9d8a187c38 M (-169916,58) parent=4822821 pop=52 chain=10
B 1646007892 4822874 51c6091c1432a496ca22ca0635187e513718ade7 M (-169853,45) parent=4822778 pop=53 chain=8
D 1646007912 4822836 0ef1a6048067a9f58f360a0f6f45aa6c6179eb4b age=11.35 M (-170200,-55) hunger pop=51
B 1646007917 4822875 0ef1a6048067a9f58f360a0f6f45aa6c6179eb4b M (-170199,-56) parent=4822750 pop=53 chain=3
B 1646007921 4822876 a8cee024cb73b369d590146849dfb5c89055ebce M (-169351,-270) parent=4822791 pop=54 chain=13
D 1646007997 4822796 2f864f85921ed0b850bf1d036aec2845d1148a54 age=24.85 M (-169910,65) hunger pop=51
D 1646008013 4822875 0ef1a6048067a9f58f360a0f6f45aa6c6179eb4b age=1.61 M (-170199,-55) disconnect pop=50
B 1646008015 4822878 13684c48fbfa3940d9c8df4f2b3c2560d020fc37 M (-169919,37) parent=4822812 pop=52 chain=9
B 1646008018 4822879 0ef1a6048067a9f58f360a0f6f45aa6c6179eb4b F (-169349,-267) parent=4822814 pop=53 chain=13
D 1646008020 4822879 0ef1a6048067a9f58f360a0f6f45aa6c6179eb4b age=0.03 F (-169349,-267) disconnect pop=51
B 1646008024 4822880 0ef1a6048067a9f58f360a0f6f45aa6c6179eb4b M (-169917,44) parent=4822778 pop=52 chain=8
D 1646008026 4822880 0ef1a6048067a9f58f360a0f6f45aa6c6179eb4b age=0.03 M (-169917,44) disconnect pop=51
D 1646008027 4822862 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=5.40 F (-169957,282) hunger pop=51
B 1646008031 4822881 0ef1a6048067a9f58f360a0f6f45aa6c6179eb4b F (-169901,59) parent=4822812 pop=52 chain=9
B 1646008032 4822882 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-169957,281) parent=4822759 pop=53 chain=3
D 1646008056 4822881 0ef1a6048067a9f58f360a0f6f45aa6c6179eb4b age=0.43 F (-169901,59) disconnect pop=51
B 1646008061 4822884 0ef1a6048067a9f58f360a0f6f45aa6c6179eb4b M (-169351,-269) parent=4822831 pop=53 chain=13
D 1646008063 4822884 0ef1a6048067a9f58f360a0f6f45aa6c6179eb4b age=0.04 M (-169351,-269) disconnect pop=52
B 1646008067 4822885 0ef1a6048067a9f58f360a0f6f45aa6c6179eb4b M (-169353,-277) parent=4822814 pop=53 chain=13
D 1646008070 4822885 0ef1a6048067a9f58f360a0f6f45aa6c6179eb4b age=0.04 M (-169353,-277) disconnect pop=52
B 1646008074 4822886 0ef1a6048067a9f58f360a0f6f45aa6c6179eb4b M (-169357,-293) parent=4822791 pop=53 chain=13
D 1646008076 4822886 0ef1a6048067a9f58f360a0f6f45aa6c6179eb4b age=0.03 M (-169357,-293) disconnect pop=52
D 1646008076 4822863 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=5.22 F (-170378,-163) hunger pop=52
B 1646008081 4822887 0ef1a6048067a9f58f360a0f6f45aa6c6179eb4b F (-170351,-121) parent=4822810 pop=53 chain=4
B 1646008084 4822888 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 F (-170351,-120) parent=4822810 pop=54 chain=4
D 1646008089 4822887 0ef1a6048067a9f58f360a0f6f45aa6c6179eb4b age=0.14 F (-170351,-121) disconnect pop=51
D 1646008142 4822847 a29841e5b817b1bfb99319aedbed144c4d07b422 age=13.52 M (-169124,-33) hunger pop=50
D 1646008171 4822665 45c439c3e906e4549ed8aab31d048760e8f94d19 age=58.91 F (-169919,44) hunger pop=49
D 1646008182 4822812 41bd916387e96f48e5387b6523d309b8f9dcf5ed age=24.37 F (-169915,49) hunger pop=48
D 1646008183 4822888 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=1.64 F (-170378,-120) hunger pop=48
B 1646008189 4822891 41bd916387e96f48e5387b6523d309b8f9dcf5ed F (-170364,-119) parent=4822810 pop=50 chain=4
B 1646008189 4822892 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 F (-170362,-119) parent=4822810 pop=51 chain=4
D 1646008194 4822865 fdaa1f5138a4a8c6f365a797d88357ba442987c9 age=6.08 M (-169923,38) hunger pop=48
B 1646008204 4822893 fdaa1f5138a4a8c6f365a797d88357ba442987c9 M (-169352,-269) parent=4822814 pop=50 chain=13
B 1646008218 4822894 b0e18b292b354a9b300de38b4513eb35fe7df0e6 M (-169915,41) parent=4822763 pop=50 chain=10
B 1646008230 4822895 78b83e41391ab4013599b16b230e29a6e494c2a6 F (-169353,-275) parent=4822791 pop=51 chain=13
D 1646008236 4822874 51c6091c1432a496ca22ca0635187e513718ade7 age=5.73 M (-169785,64) hunger pop=49
B 1646008242 4822896 51c6091c1432a496ca22ca0635187e513718ade7 M (-169916,47) parent=4822778 pop=51 chain=8
D 1646008258 4822896 51c6091c1432a496ca22ca0635187e513718ade7 age=0.27 M (-169917,46) disconnect pop=49
B 1646008265 4822897 51c6091c1432a496ca22ca0635187e513718ade7 M (-169340,-257) parent=4822775 pop=51 chain=13
D 1646008272 4822897 51c6091c1432a496ca22ca0635187e513718ade7 age=0.12 M (-169340,-257) disconnect pop=49
B 1646008277 4822898 51c6091c1432a496ca22ca0635187e513718ade7 F (-169957,283) parent=4822759 pop=51 chain=3
D 1646008286 4822778 d256cc419eac9db089100cb0f0db59c0607b357d age=34.17 F (-169928,46) hunger pop=49
B 1646008294 4822899 d256cc419eac9db089100cb0f0db59c0607b357d F (-169324,-281) parent=4822775 pop=51 chain=13
D 1646008302 4822671 6bba9b2293b007476daa217a1135d0da9f822344 age=60.00 F (-168801,194) oldAge pop=49
D 1646008371 4822853 e1124f655a2123004e9ceee3b288b638250fd51a age=15.82 M (-169151,390) hunger pop=48
D 1646008373 4822815 078fb6e59d74592b02be3618fce0a7b946cc79c9 age=26.77 M (-169918,46) hunger pop=48
B 1646008376 4822900 e1124f655a2123004e9ceee3b288b638250fd51a F (-169357,-293) parent=4822814 pop=50 chain=13
D 1646008390 4822855 dcaa91a23f47edbbd63d980d581bf9f715640917 age=14.55 F (-169928,48) hunger pop=47
B 1646008429 4822902 dcaa91a23f47edbbd63d980d581bf9f715640917 M (-169358,-268) parent=4822791 pop=49 chain=13
D 1646008436 4822746 171f97b04dcefbf66eefefffad05cab079e7c850 age=47.85 F (-169927,43) hunger pop=48
D 1646008486 4822680 5d03872e07721d41bf961afea714e4f6b63238a1 age=60.00 F (-169359,-269) oldAge pop=47
D 1646008499 4822799 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 age=32.68 M (-170202,-55) hunger pop=47
B 1646008517 4822904 4718ebc36328fad0892c278d7fdd5545632eff32 F (-169361,-264) parent=4822791 pop=48 chain=13
D 1646008547 4822744 f3cc42ea58bb06621586fbfc3f4aa8be3131f0e5 age=51.02 F (-169912,46) hunger pop=46
B 1646008547 4822905 a5651405fc4fa573b474668aa996957b8ef61871 F (-169354,-258) parent=4822831 pop=48 chain=13
B 1646008550 4822906 cc3e03a42fb3d78d76b370afd78a72ca5a029997 F (-169369,-275) parent=4822775 pop=49 chain=13
B 1646008556 4822907 f3cc42ea58bb06621586fbfc3f4aa8be3131f0e5 F (-169355,-285) parent=4822814 pop=50 chain=13
B 1646008567 4822908 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 M (-169369,-273) parent=4822857 pop=50 chain=14
D 1646008568 4822684 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb age=60.00 F (-169360,-269) oldAge pop=49
D 1646008569 4822722 12a393125b97c59e198984b288e3e70a570b0276 age=54.52 F (-169909,45) hunger pop=49
D 1646008569 4822750 82eed8db689157047d46a4cba1d17da657545436 age=49.50 F (-170203,-44) hunger pop=49
B 1646008576 4822909 12a393125b97c59e198984b288e3e70a570b0276 F (-170356,-115) parent=4822810 pop=51 chain=4
D 1646008582 4822685 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 M (-168838,138) oldAge pop=47
B 1646008604 4822913 cd14fbc1760eb16676fdcbe4afaab6c632a6d379 M (-169356,-291) parent=4822814 pop=50 chain=13
D 1646008611 4822878 13684c48fbfa3940d9c8df4f2b3c2560d020fc37 age=9.93 M (-169866,31) hunger pop=49
B 1646008617 4822915 13684c48fbfa3940d9c8df4f2b3c2560d020fc37 F (-169827,39) parent=4822821 pop=52 chain=10
D 1646008635 4822759 8ac173f9346f99eff5fb54d55b57acaace951896 age=44.95 F (-169957,283) hunger pop=50
D 1646008635 4822915 13684c48fbfa3940d9c8df4f2b3c2560d020fc37 age=0.31 F (-169827,39) disconnect pop=50
B 1646008644 4822916 13684c48fbfa3940d9c8df4f2b3c2560d020fc37 F (-170679,320) noParent pop=52 chain=1
B 1646008659 4822917 b5193d52bc4bc98e922263331e11654517732ad8 F (-170696,322) parent=4822916 pop=51 chain=2
D 1646008663 4822756 6f20db3c6ed6ae0f916e5a1c54339e76dcc734b5 age=60.00 F (-169960,285) oldAge pop=50
B 1646008669 4822919 6f20db3c6ed6ae0f916e5a1c54339e76dcc734b5 M (-169355,-269) parent=4822791 pop=52 chain=13
D 1646008676 4822919 6f20db3c6ed6ae0f916e5a1c54339e76dcc734b5 age=0.13 M (-169355,-269) disconnect pop=50
B 1646008685 4822920 6f20db3c6ed6ae0f916e5a1c54339e76dcc734b5 F (-169920,48) parent=4822821 pop=52 chain=10
D 1646008686 4822916 13684c48fbfa3940d9c8df4f2b3c2560d020fc37 age=14.70 F (-170687,322) hunger pop=51
B 1646008693 4822921 13684c48fbfa3940d9c8df4f2b3c2560d020fc37 F (-170618,320) noParent pop=52 chain=1
D 1646008702 4822917 b5193d52bc4bc98e922263331e11654517732ad8 age=0.72 F (-170685,322) hunger pop=49
D 1646008707 4822852 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=21.72 M (-170294,-132) hunger pop=49
B 1646008713 4822922 35b2085dcc71beaa4dc846f5c7d50ffaa4df370a F (-170604,320) parent=4822921 pop=50 chain=2
B 1646008713 4822923 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-169961,281) parent=4822871 pop=51 chain=4
B 1646008725 4822924 b5193d52bc4bc98e922263331e11654517732ad8 F (-170710,120) noParent pop=50 chain=1
D 1646008757 4822909 12a393125b97c59e198984b288e3e70a570b0276 age=3.02 F (-170317,-101) hunger pop=50
D 1646008799 4822711 8440b2f71f89d4b71a2265bde38eadbb8a906a3e age=60.00 F (-170014,-60) oldAge pop=50
D 1646008812 4822810 78d223ab1235e33b97347fdf13461c35566e2c45 age=35.23 F (-170317,-101) hunger pop=50
B 1646008820 4822929 78d223ab1235e33b97347fdf13461c35566e2c45 F (-170711,123) parent=4822924 pop=51 chain=2
B 1646008824 4822930 8893466a260a69b08fb09370b262a2f4dcd312eb F (-169353,-269) parent=4822831 pop=51 chain=13
