B 1565654404 1925887 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 M (-153,276) parent=1925813 pop=54 chain=4
D 1565654410 1925887 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=0.10 M (-153,276) disconnect pop=53
B 1565654414 1925888 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 M (-332,-323) parent=1925725 pop=55 chain=3
D 1565654417 1925888 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=0.05 M (-332,-323) disconnect pop=53
B 1565654418 1925889 338d8f982d6ccaf022818acb91803ea368a7dfba F (-108,-328) parent=1925772 pop=55 chain=3
B 1565654420 1925890 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 M (273,-129) parent=1925728 pop=56 chain=5
D 1565654425 1925890 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=0.08 M (273,-129) disconnect pop=54
B 1565654429 1925891 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 M (267,-28) parent=1925812 pop=56 chain=3
B 1565654435 1925892 130259a0b6cf271b387788e76256e99dad7d7441 M (-334,-322) parent=1925725 pop=56 chain=3
D 1565654448 1925833 2ab072c471469a36035139d3a94a82025dc2881a age=13.54 M (-235,-352) killer_1925734 pop=55
B 1565654455 1925893 2ab072c471469a36035139d3a94a82025dc2881a M (-350,-179) parent=1925669 pop=56 chain=3
D 1565654459 1925891 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=0.51 M (248,-22) hunger pop=55
D 1565654462 1925893 2ab072c471469a36035139d3a94a82025dc2881a age=0.12 M (-349,-178) disconnect pop=55
B 1565654463 1925894 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-118,-2) parent=1925692 pop=57 chain=3
B 1565654466 1925895 2ab072c471469a36035139d3a94a82025dc2881a F (-150,302) parent=1925753 pop=57 chain=3
D 1565654472 1925895 2ab072c471469a36035139d3a94a82025dc2881a age=0.09 F (-150,301) disconnect pop=55
B 1565654476 1925896 2ab072c471469a36035139d3a94a82025dc2881a F (-105,-328) parent=1925830 pop=57 chain=2
D 1565654479 1925896 2ab072c471469a36035139d3a94a82025dc2881a age=0.05 F (-105,-328) disconnect pop=55
B 1565654484 1925897 2ab072c471469a36035139d3a94a82025dc2881a M (-301,-334) parent=1925804 pop=57 chain=4
D 1565654487 1925897 2ab072c471469a36035139d3a94a82025dc2881a age=0.05 M (-301,-334) disconnect pop=55
B 1565654491 1925898 2ab072c471469a36035139d3a94a82025dc2881a F (-43,303) parent=1925724 pop=57 chain=3
D 1565654494 1925898 2ab072c471469a36035139d3a94a82025dc2881a age=0.05 F (-43,303) disconnect pop=55
D 1565654496 1925894 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=0.54 F (-115,10) hunger pop=55
B 1565654498 1925899 2ab072c471469a36035139d3a94a82025dc2881a F (81,-98) noParent pop=57 chain=1
B 1565654499 1925900 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 M (81,-99) parent=1925899 pop=57 chain=2
B 1565654510 1925901 603edf0b8d8085d4f942d2a6f3741d01f7d50713 F (-180,297) parent=1925770 pop=57 chain=4
D 1565654525 1925807 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=18.43 M (-266,50) hunger pop=56
B 1565654527 1925902 bbac7991f3ca654a2a8afec229175988f34ed4c3 M (-331,-326) parent=1925725 pop=58 chain=3
B 1565654533 1925903 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-278,50) parent=1925831 pop=58 chain=4
D 1565654557 1925591 f8a13921f118807cb24f3a87b338cf82bad49957 age=48.52 M (246,82) hunger pop=57
B 1565654561 1925904 f8a13921f118807cb24f3a87b338cf82bad49957 F (-333,-321) parent=1925804 pop=59 chain=4
D 1565654565 1925903 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=0.54 F (-262,7) hunger pop=57
B 1565654570 1925905 855a6fb99443dbc30f820ea01db1f8ce4950b735 M (-256,81) parent=1925674 pop=58 chain=3
D 1565654595 1925880 782d92b3aa96d57878795c4793cafc0bd3492724 age=6.04 M (-158,285) hunger pop=57
D 1565654608 1925902 bbac7991f3ca654a2a8afec229175988f34ed4c3 age=1.34 M (-321,-308) hunger pop=56
B 1565654612 1925906 bbac7991f3ca654a2a8afec229175988f34ed4c3 M (-238,345) parent=1925835 pop=58 chain=4
D 1565654615 1925906 bbac7991f3ca654a2a8afec229175988f34ed4c3 age=0.04 M (-238,345) disconnect pop=56
B 1565654620 1925907 bbac7991f3ca654a2a8afec229175988f34ed4c3 M (-2,-330) parent=1925899 pop=58 chain=2
D 1565654623 1925907 bbac7991f3ca654a2a8afec229175988f34ed4c3 age=0.04 M (-2,-330) disconnect pop=56
B 1565654627 1925908 bbac7991f3ca654a2a8afec229175988f34ed4c3 F (-104,-350) parent=1925772 pop=58 chain=3
B 1565654637 1925909 6447449e03d5c04ffba0ee8c116413fd3109426c M (-44,327) parent=1925724 pop=58 chain=3
D 1565654667 1925812 d549ac794a474947b0c9e58b39c6859903509475 age=19.70 F (331,133) hunger pop=57
B 1565654691 1925910 e360d2aaaf87440547b6a12646da55c518cfed6d F (-161,300) parent=1925781 pop=58 chain=4
D 1565654693 1925578 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=51.33 F (314,-277) killer_1925872 pop=57
B 1565654710 1925911 d4aec6d433497f61aed250ac8a5ad0fff2d6a05e M (-150,279) parent=1925795 pop=58 chain=4
D 1565654718 1925881 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=8.00 M (-161,300) killer_1925848 pop=57
