D 1637798408 4583970 90130db160ffb262aa91a5cace8d6b73a8566cf1 age=0.95 F (-41409,324) disconnect pop=36
B 1637798422 4583971 8ac173f9346f99eff5fb54d55b57acaace951896 F (-42194,216) parent=4583928 pop=37 chain=4
D 1637798425 4583934 cba5963b97b541907563ef3452201787932984df age=20.84 F (-41857,-88) hunger pop=36
D 1637798427 4583971 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.09 F (-42194,216) disconnect pop=36
B 1637798433 4583972 8ac173f9346f99eff5fb54d55b57acaace951896 F (-42178,-326) parent=4583906 pop=38 chain=4
B 1637798441 4583973 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-41876,-104) parent=4583915 pop=37 chain=15
B 1637798485 4583975 cba5963b97b541907563ef3452201787932984df F (-42168,-322) parent=4583950 pop=38 chain=5
D 1637798539 4583972 8ac173f9346f99eff5fb54d55b57acaace951896 age=1.78 F (-42178,-328) hunger pop=38
B 1637798565 4583978 547236643713fa1fdb671de027212e0041a3eb59 F (-41876,-104) parent=4583915 pop=39 chain=15
D 1637798572 4583820 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=60.00 F (-41874,-105) oldAge pop=38
B 1637798576 4583979 d9f2add185b0b330169a266a9f165d562f519b82 F (-41409,320) parent=4583927 pop=40 chain=18
D 1637798580 4583825 751856647f0569b9c40e6db691fe47c7d3402945 age=59.25 F (-41408,321) hunger pop=39
D 1637798614 4583824 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-41398,330) oldAge pop=36
B 1637798737 4583981 b9ca613cf409d0ec971c7a3c7bc2dde209f7e4c6 F (5400000,7160) noParent pop=35 chain=1
D 1637798999 4583915 985e591b037565f3d5cd623824b368b825d8f868 age=42.76 F (-41876,-104) hunger pop=35
B 1637799027 4583982 cc3e03a42fb3d78d76b370afd78a72ca5a029997 F (-41399,330) parent=4583945 pop=35 chain=18
D 1637799032 4583872 180cb550472f71372db40345a254e368b5fe3132 age=60.00 F (-41495,-290) oldAge pop=34
B 1637799038 4583983 180cb550472f71372db40345a254e368b5fe3132 F (-41497,-289) parent=4583966 pop=36 chain=8
B 1637799044 4583984 8a895ccdc858a2025f2aecae19ff1e6ec14916bf F (-41512,-294) parent=4583962 pop=36 chain=8
B 1637799085 4583986 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-41879,-111) parent=4583956 pop=38 chain=16
D 1637799088 4583875 a7cd43237b5bc9a73f20d381332188cbba9fdd45 age=59.25 M (-41502,-284) killer_4583924 pop=37
D 1637799089 4583979 d9f2add185b0b330169a266a9f165d562f519b82 age=8.54 F (-41362,366) hunger pop=37
D 1637799091 4583986 f96f456c0409932400b2fc61bed0b709f5f8f067 age=0.10 F (-41879,-111) disconnect pop=37
B 1637799097 4583987 d9f2add185b0b330169a266a9f165d562f519b82 M (-41405,324) parent=4583927 pop=39 chain=18
B 1637799100 4583988 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-42205,203) parent=4583928 pop=38 chain=4
D 1637799193 4583928 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=40.02 F (-42176,216) hunger pop=35
D 1637799224 4583988 f96f456c0409932400b2fc61bed0b709f5f8f067 age=2.05 F (-42201,200) hunger pop=36
B 1637799235 4583991 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-41497,-289) parent=4583966 pop=37 chain=8
D 1637799243 4583991 f96f456c0409932400b2fc61bed0b709f5f8f067 age=0.13 F (-41497,-289) disconnect pop=36
B 1637799255 4583992 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-42189,-369) parent=4583950 pop=37 chain=5
D 1637799259 4583929 8c558d11eb61e281a83bee2ed1fff486bb8bbd82 age=38.87 M (-41401,332) hunger pop=36
D 1637799259 4583992 f96f456c0409932400b2fc61bed0b709f5f8f067 age=0.08 F (-42189,-369) disconnect pop=36
B 1637799273 4583993 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-41399,332) parent=4583969 pop=36 chain=19
B 1637799284 4583994 33e507de390174e1cd89f6d1a411dcab98d72459 F (-41877,-110) parent=4583956 pop=37 chain=16
D 1637799319 4583883 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-41500,-283) oldAge pop=36
B 1637799328 4583995 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-41495,-286) parent=4583962 pop=38 chain=8
D 1637799373 4583893 104c6d21d0c4d5c1245a80be3abe64b866fec4ad age=55.62 F (-41408,322) hunger pop=36
B 1637799383 4583997 d9f5e7ec6523a84f36aab6675f4829921ac1c39f M (-41872,-103) parent=4583973 pop=37 chain=16
D 1637799402 4583894 7f59ee56b2e483e6a1bd4fe8da7a60449f349c1d age=55.04 F (-41873,-105) hunger pop=36
D 1637799410 4583884 4af129d206fa460f5ae242690a420ffb5a86f377 age=60.00 F (-41401,331) oldAge pop=36
D 1637799412 4583885 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-41391,345) oldAge pop=36
B 1637799429 4583998 4af129d206fa460f5ae242690a420ffb5a86f377 F (-41399,330) parent=4583945 pop=35 chain=18
D 1637799523 4583966 a6a872430fc451c4b09ff5a30e68d5a48a6cb9a2 age=24.25 F (-41497,-289) hunger pop=34
D 1637799541 4583950 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=32.05 F (-42185,-205) hunger pop=33
B 1637799541 4583999 9a711c214feecffda4463af38fcd23de5ab207fe M (-41501,-290) parent=4583962 pop=35 chain=8
B 1637799546 4584000 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 F (-41399,331) parent=4583969 pop=36 chain=19
D 1637799548 4584000 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.04 F (-41399,331) disconnect pop=35
B 1637799553 4584001 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 M (-41873,-106) parent=4583973 pop=36 chain=16
B 1637799556 4584002 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-62132,20120) noParent pop=37 chain=1
D 1637799556 4584001 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.05 M (-41873,-106) disconnect pop=36
B 1637799561 4584003 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 F (-41458,-272) parent=4583949 pop=37 chain=8
D 1637799566 4583890 f6dec420e0477ae52e04a87117895b827ec290b8 age=60.00 F (-41400,330) oldAge pop=36
D 1637799572 4584003 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.19 F (-41459,-272) disconnect pop=35
B 1637799577 4584004 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 M (-41877,-107) parent=4583973 pop=36 chain=16
D 1637799580 4584004 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.05 M (-41877,-107) disconnect pop=35
B 1637799585 4584005 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 M (-41398,330) parent=4583969 pop=36 chain=19
D 1637799587 4584005 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.04 M (-41398,330) disconnect pop=35
B 1637799592 4584006 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 M (-41399,330) parent=4583945 pop=36 chain=18
D 1637799594 4584006 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.04 M (-41399,330) disconnect pop=35
B 1637799599 4584007 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e F (-42168,-305) parent=4583975 pop=36 chain=6
B 1637799599 4584008 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 M (-41872,-107) parent=4583978 pop=37 chain=16
D 1637799601 4584008 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.03 M (-41872,-107) disconnect pop=36
B 1637799606 4584009 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 F (-41873,-106) parent=4583973 pop=37 chain=16
D 1637799609 4584009 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.04 F (-41873,-106) disconnect pop=36
B 1637799614 4584010 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 M (-41399,330) parent=4583969 pop=37 chain=19
D 1637799617 4584010 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.05 M (-41399,330) disconnect pop=36
B 1637799622 4584011 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 M (-41447,-267) parent=4583949 pop=37 chain=8
D 1637799626 4584011 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.08 M (-41447,-267) disconnect pop=36
D 1637799627 4584007 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e age=0.46 F (-42168,-305) disconnect pop=35
B 1637799631 4584012 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 F (-41874,-106) parent=4583973 pop=37 chain=16
B 1637799632 4584013 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e M (-41408,319) parent=4583969 pop=38 chain=19
D 1637799633 4584012 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.03 F (-41874,-106) disconnect pop=37
B 1637799638 4584014 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 F (-41873,-107) parent=4583956 pop=37 chain=16
D 1637799638 4584013 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e age=0.10 M (-41408,319) disconnect pop=36
D 1637799641 4584014 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.06 F (-41873,-107) disconnect pop=36
B 1637799643 4584015 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e M (-41873,-107) parent=4583956 pop=37 chain=16
B 1637799646 4584016 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 M (-41399,330) parent=4583945 pop=38 chain=18
D 1637799651 4584015 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e age=0.14 M (-41873,-107) disconnect pop=35
D 1637799652 4584016 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.10 M (-41399,330) disconnect pop=35
B 1637799657 4584017 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e M (-41452,-273) parent=4583949 pop=37 chain=8
B 1637799658 4584018 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 F (-41873,-104) parent=4583978 pop=38 chain=16
D 1637799660 4584018 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.04 F (-41873,-104) disconnect pop=37
D 1637799662 4584002 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=15.77 F (-62175,20080) hunger pop=36
B 1637799665 4584019 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 F (-41877,-101) parent=4583956 pop=37 chain=16
D 1637799667 4584019 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.04 F (-41877,-101) disconnect pop=36
B 1637799668 4584020 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-62140,20120) noParent pop=38 chain=1
B 1637799672 4584021 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 F (-41400,331) parent=4583969 pop=37 chain=19
D 1637799675 4584021 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.04 F (-41400,331) disconnect pop=36
D 1637799676 4584017 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e age=0.32 M (-41452,-273) disconnect pop=36
B 1637799684 4584022 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e F (-41500,-287) parent=4583962 pop=37 chain=8
D 1637799694 4584022 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e age=0.16 F (-41500,-287) disconnect pop=34
B 1637799700 4584023 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e F (-41873,-105) parent=4583978 pop=36 chain=16
D 1637799706 4584023 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e age=0.10 F (-41873,-105) disconnect pop=34
D 1637799706 4584020 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=14.64 F (-62102,20113) hunger pop=34
B 1637799712 4584024 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e F (-41455,-243) parent=4583949 pop=36 chain=8
B 1637799717 4584025 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-62203,20120) noParent pop=35 chain=1
D 1637799724 4583896 4c164d772d62872bdce3f73d7cf190a2593a0f14 age=60.00 F (-41878,-113) oldAge pop=34
B 1637799727 4584026 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 M (-41392,332) parent=4583969 pop=36 chain=19
B 1637799731 4584027 4c164d772d62872bdce3f73d7cf190a2593a0f14 F (-41873,-103) parent=4583978 pop=37 chain=16
D 1637799732 4584026 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=0.07 M (-41392,332) disconnect pop=36
B 1637799738 4584028 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 F (-41539,-337) parent=4583962 pop=37 chain=8
D 1637799743 4584028 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=0.09 F (-41539,-337) disconnect pop=35
B 1637799750 4584029 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 F (-41459,-275) parent=4583949 pop=37 chain=8
D 1637799751 4584024 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e age=0.65 F (-41456,-272) disconnect pop=36
D 1637799755 4584029 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=0.09 F (-41459,-275) disconnect pop=35
B 1637799756 4584030 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e M (-41579,-379) parent=4583962 pop=37 chain=8
B 1637799760 4584031 995032563359fe4685ad038741943212da34070f F (-42163,-324) parent=4583975 pop=38 chain=6
B 1637799760 4584032 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 F (-41875,-107) parent=4583973 pop=39 chain=16
D 1637799767 4584030 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e age=0.17 M (-41579,-379) disconnect pop=36
B 1637799772 4584033 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e F (-41873,-108) parent=4583978 pop=38 chain=16
D 1637799778 4584025 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=15.02 F (-62156,20133) hunger pop=36
D 1637799782 4584033 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e age=0.16 F (-41873,-108) disconnect pop=36
B 1637799787 4584034 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-62155,20120) noParent pop=38 chain=1
B 1637799788 4584035 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e M (-41873,-106) parent=4583973 pop=39 chain=16
D 1637799790 4584035 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e age=0.04 M (-41873,-106) disconnect pop=37
B 1637799795 4584036 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e F (-41396,314) parent=4583969 pop=38 chain=19
D 1637799799 4584036 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e age=0.07 F (-41396,314) disconnect pop=37
B 1637799804 4584037 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e F (-41877,-112) parent=4583978 pop=38 chain=16
D 1637799807 4584037 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e age=0.05 F (-41877,-112) disconnect pop=37
B 1637799812 4584038 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e M (-41873,-102) parent=4583956 pop=38 chain=16
D 1637799813 4584038 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e age=0.03 M (-41873,-102) disconnect pop=37
B 1637799819 4584039 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e M (-41872,-106) parent=4583973 pop=38 chain=16
D 1637799823 4584039 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e age=0.07 M (-41872,-106) disconnect pop=37
B 1637799828 4584040 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e F (-42165,-322) parent=4583975 pop=38 chain=6
D 1637799832 4584040 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e age=0.07 F (-42165,-322) disconnect pop=37
D 1637799836 4583906 3f950b86b9c41f9e9597d7b45298fe059e6bdc06 age=60.00 F (-42225,-305) oldAge pop=36
B 1637799838 4584041 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e F (-41872,-105) parent=4583973 pop=38 chain=16
D 1637799840 4584034 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=14.89 F (-62177,20087) hunger pop=37
D 1637799840 4584041 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e age=0.04 F (-41872,-105) disconnect pop=37
B 1637799846 4584042 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e F (-42165,-320) parent=4583975 pop=38 chain=6
B 1637799846 4584043 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-62223,20120) noParent pop=38 chain=1
D 1637799848 4584042 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e age=0.04 F (-42165,-320) disconnect pop=37
B 1637799863 4584044 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e M (-41872,-106) parent=4583973 pop=36 chain=16
D 1637799865 4584044 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e age=0.04 M (-41872,-106) disconnect pop=35
B 1637799871 4584045 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e M (-41459,-272) parent=4583949 pop=37 chain=8
D 1637799874 4584045 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e age=0.05 M (-41459,-272) disconnect pop=36
B 1637799879 4584046 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e F (-41376,320) parent=4583969 pop=37 chain=19
D 1637799887 4584046 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e age=0.14 F (-41376,320) disconnect pop=35
B 1637799892 4584047 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e M (-41872,-106) parent=4583973 pop=37 chain=16
D 1637799895 4584047 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e age=0.05 M (-41872,-106) disconnect pop=36
B 1637799902 4584048 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e F (-41873,-106) parent=4583956 pop=37 chain=16
D 1637799904 4584048 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e age=0.04 F (-41873,-106) disconnect pop=36
B 1637799910 4584049 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e F (-41491,-280) parent=4583983 pop=36 chain=9
D 1637799913 4584049 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e age=0.05 F (-41491,-280) disconnect pop=35
B 1637799919 4584050 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e M (-41407,329) parent=4583982 pop=36 chain=19
D 1637799925 4584050 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e age=0.10 M (-41407,329) disconnect pop=34
D 1637799925 4583997 d9f5e7ec6523a84f36aab6675f4829921ac1c39f age=9.03 M (-41898,46) hunger pop=34
B 1637799930 4584051 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e F (-41873,-105) parent=4583978 pop=36 chain=16
D 1637799933 4584051 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e age=0.05 F (-41873,-105) disconnect pop=35
D 1637799937 4584043 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=15.51 F (-62093,20203) hunger pop=33
B 1637799942 4584052 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-62220,20120) noParent pop=35 chain=1
B 1637799943 4584053 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e F (-41495,-287) parent=4583962 pop=36 chain=8
D 1637799945 4584053 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e age=0.04 F (-41495,-287) disconnect pop=34
B 1637799949 4584054 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-41388,331) parent=4583969 pop=35 chain=19
B 1637799951 4584055 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e F (-41872,-107) parent=4583973 pop=36 chain=16
D 1637799954 4584055 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e age=0.05 F (-41872,-107) disconnect pop=35
B 1637799959 4584056 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e F (-42164,-320) parent=4583975 pop=36 chain=6
D 1637799964 4584056 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e age=0.07 F (-42164,-320) disconnect pop=35
B 1637799965 4584058 3f950b86b9c41f9e9597d7b45298fe059e6bdc06 F (-42164,-320) parent=4583975 pop=37 chain=6
B 1637799970 4584059 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e F (-41404,331) parent=4583982 pop=37 chain=19
D 1637799976 4583924 49bd234c63fac4073c98cc23dab916528f87e634 age=56.78 M (-41496,-294) hunger pop=35
B 1637799995 4584060 49bd234c63fac4073c98cc23dab916528f87e634 F (-42168,-323) parent=4583975 pop=36 chain=6
D 1637799998 4584060 49bd234c63fac4073c98cc23dab916528f87e634 age=0.04 F (-42168,-323) disconnect pop=35
D 1637800040 4583945 c8c41b3b900a74b264cc050a8c6b393e439f549c age=43.59 F (-41399,330) hunger pop=34
D 1637800051 4584052 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=15.82 F (-62066,20127) hunger pop=33
B 1637800057 4584061 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-62184,20120) noParent pop=35 chain=1
D 1637800068 4583916 3abf30d0efded7e9d8bb5e17229375bdaf763b95 age=60.00 M (-40416,325) oldAge pop=33
B 1637800069 4584062 49bd234c63fac4073c98cc23dab916528f87e634 M (-41928,-159) parent=4583973 pop=35 chain=16
D 1637800071 4584062 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-41928,-159) disconnect pop=34
B 1637800075 4584063 49bd234c63fac4073c98cc23dab916528f87e634 F (-42161,-324) parent=4583975 pop=36 chain=6
D 1637800077 4584063 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 F (-42161,-324) disconnect pop=35
B 1637800093 4584064 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-41506,-289) parent=4583984 pop=34 chain=9
B 1637800109 4584065 3abf30d0efded7e9d8bb5e17229375bdaf763b95 M (-41505,-288) parent=4583962 pop=35 chain=8
D 1637800133 4584061 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=15.27 F (-62242,20200) hunger pop=34
B 1637800187 4584066 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-62166,20120) noParent pop=35 chain=1
B 1637800260 4584068 b9ca613cf409d0ec971c7a3c7bc2dde209f7e4c6 F (5975787,120530) noParent pop=35 chain=1
B 1637800269 4584069 f6670c8d5ad9c199e8a5d384fb0a45fc4e26f8ac F (-42132,120) noParent pop=36 chain=1
D 1637800336 4584066 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=16.47 F (-62200,20187) hunger pop=35
D 1637800362 4583927 69f9185ce4eea8f4a0c4473edf317cc0a1d44822 age=60.00 F (-41406,326) oldAge pop=34
B 1637800441 4584070 737b0d1633730bd4c86f3729653a24cf917813c9 F (-41503,-283) parent=4583984 pop=35 chain=9
D 1637800444 4584070 737b0d1633730bd4c86f3729653a24cf917813c9 age=0.06 F (-41503,-283) disconnect pop=34
B 1637800450 4584071 737b0d1633730bd4c86f3729653a24cf917813c9 F (-41877,-108) parent=4583978 pop=35 chain=16
B 1637800452 4584072 69f9185ce4eea8f4a0c4473edf317cc0a1d44822 F (-41865,-129) parent=4583973 pop=36 chain=16
D 1637800455 4584071 737b0d1633730bd4c86f3729653a24cf917813c9 age=0.07 F (-41877,-108) disconnect pop=34
B 1637800461 4584073 737b0d1633730bd4c86f3729653a24cf917813c9 M (-41319,321) parent=4583998 pop=36 chain=19
D 1637800518 4583987 d9f2add185b0b330169a266a9f165d562f519b82 age=23.68 M (-41588,375) hunger pop=34
D 1637800521 4584073 737b0d1633730bd4c86f3729653a24cf917813c9 age=1.01 M (-41399,319) disconnect pop=34
B 1637800532 4584074 737b0d1633730bd4c86f3729653a24cf917813c9 F (-42178,-344) parent=4583975 pop=34 chain=6
D 1637800538 4583999 9a711c214feecffda4463af38fcd23de5ab207fe age=16.61 M (-41048,175) hunger pop=33
B 1637800558 4584076 0bdd66d11f141deb9d7c1424fb6aebff8d664715 F (5989192,292159) noParent pop=34 chain=1
B 1637800700 4584078 57b3ad0bcbd968a9e2d2de4130fc5317c772d3ef F (-41505,-290) parent=4583984 pop=33 chain=9
B 1637800774 4584079 b9ca613cf409d0ec971c7a3c7bc2dde209f7e4c6 F (-41370,338) parent=4583998 pop=33 chain=19
B 1637800774 4584080 0bdd66d11f141deb9d7c1424fb6aebff8d664715 F (-41370,338) parent=4583998 pop=34 chain=19
D 1637800789 4584069 f6670c8d5ad9c199e8a5d384fb0a45fc4e26f8ac age=22.68 F (-42185,236) hunger pop=33
B 1637800801 4584082 f6670c8d5ad9c199e8a5d384fb0a45fc4e26f8ac F (-42386,120) noParent pop=35 chain=1
B 1637800802 4584083 91369c747edabd8eb812eae341120a576b5186d8 F (-41871,-122) parent=4583978 pop=36 chain=16
B 1637800805 4584084 a365fb0c662bfc7cb5eea48ee605b34d3177d40f F (-41390,327) parent=4584054 pop=36 chain=20
D 1637800825 4584065 3abf30d0efded7e9d8bb5e17229375bdaf763b95 age=11.93 M (-41498,-286) hunger pop=35
D 1637800847 4583949 8ab1de9302ca7d3fd0b378acfea4d8082bb52f23 age=54.08 F (-41462,-273) hunger pop=34
B 1637800914 4584087 d7b845dbb3d7652ff07f3134ef3503fd75338a23 F (-41401,314) parent=4583993 pop=37 chain=20
D 1637801001 4583943 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-41399,346) oldAge pop=36
D 1637801004 4583944 e7be3d2bdb7b529030e3d8329d413eb4bda77ae7 age=60.00 M (-41407,330) oldAge pop=36
B 1637801080 4584088 02cc415089c6702d5320b6824493a978475c393b F (-41531,-374) parent=4584064 pop=35 chain=10
D 1637801095 4584078 57b3ad0bcbd968a9e2d2de4130fc5317c772d3ef age=6.59 F (-41539,-337) hunger pop=34
D 1637801118 4584088 02cc415089c6702d5320b6824493a978475c393b age=0.64 F (-41540,-422) hunger pop=33
B 1637801134 4584089 02cc415089c6702d5320b6824493a978475c393b M (-41492,-282) parent=4583995 pop=34 chain=9
B 1637801150 4584090 985e591b037565f3d5cd623824b368b825d8f868 F (-41408,336) parent=4583993 pop=35 chain=20
B 1637801166 4584091 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-62344,20120) noParent pop=36 chain=1
B 1637801179 4584092 fbd8819858c3681550991ff7ec3986b967320554 F (-42168,-321) parent=4584031 pop=37 chain=7
B 1637801199 4584093 4ff8bb2ccaabfc1b06e9b9f97793482155942244 F (-41405,320) parent=4583982 pop=38 chain=19
D 1637801238 4584091 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=15.20 F (-62337,20131) hunger pop=37
B 1637801285 4584095 57b3ad0bcbd968a9e2d2de4130fc5317c772d3ef F (-41503,-281) parent=4583983 pop=38 chain=9
D 1637801327 4583956 1b04840b2dbc5a3d5556312f32b15698cccee807 age=60.00 F (-41846,-104) oldAge pop=37
B 1637801328 4584096 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-62311,20120) noParent pop=39 chain=1
B 1637801333 4584097 1b04840b2dbc5a3d5556312f32b15698cccee807 F (-41405,331) parent=4583998 pop=40 chain=19
D 1637801339 4584097 1b04840b2dbc5a3d5556312f32b15698cccee807 age=0.09 F (-41405,331) disconnect pop=38
D 1637801395 4583957 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 age=60.00 M (-41875,-97) oldAge pop=37
B 1637801400 4584098 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 F (-42166,-321) parent=4584031 pop=39 chain=7
D 1637801406 4584096 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=15.31 F (-62310,20133) hunger pop=38
B 1637801414 4584100 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-62392,20120) noParent pop=40 chain=1
D 1637801466 4584100 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=14.87 F (-62406,20161) hunger pop=39
B 1637801474 4584103 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-62310,20120) noParent pop=41 chain=1
