B 1643068811 4746458 c13f8b60316baf26ac2c16d82d701e31215bd1e0 M (-124285,-187) parent=4746431 pop=31 chain=18
D 1643068876 4746451 36177066bb267c1fe0058f60bb0a36ca8083a171 age=8.88 F (-125227,-36) hunger pop=30
D 1643068884 4746439 e340e863aa33e840b8ea3fec92697e7b2c2d7ce8 age=19.29 F (-124272,-177) hunger pop=30
B 1643068884 4746459 36177066bb267c1fe0058f60bb0a36ca8083a171 F (-125093,-116) parent=4746440 pop=32 chain=4
D 1643068887 4746459 36177066bb267c1fe0058f60bb0a36ca8083a171 age=0.05 F (-125093,-116) disconnect pop=30
B 1643068897 4746460 36177066bb267c1fe0058f60bb0a36ca8083a171 M (-124292,-194) parent=4746431 pop=31 chain=18
D 1643068921 4746458 c13f8b60316baf26ac2c16d82d701e31215bd1e0 age=1.84 M (-124305,-160) hunger pop=29
B 1643068929 4746461 c13f8b60316baf26ac2c16d82d701e31215bd1e0 F (-125071,-118) parent=4746440 pop=31 chain=4
D 1643068952 4746460 36177066bb267c1fe0058f60bb0a36ca8083a171 age=0.92 M (-124293,-200) disconnect pop=29
D 1643068958 4746461 c13f8b60316baf26ac2c16d82d701e31215bd1e0 age=0.49 F (-125071,-118) disconnect pop=29
B 1643068959 4746462 36177066bb267c1fe0058f60bb0a36ca8083a171 M (-124271,137) parent=4746443 pop=31 chain=60
D 1643068964 4746462 36177066bb267c1fe0058f60bb0a36ca8083a171 age=0.09 M (-124271,137) disconnect pop=29
B 1643068966 4746463 c13f8b60316baf26ac2c16d82d701e31215bd1e0 F (-124286,-183) parent=4746431 pop=31 chain=18
D 1643068974 4746463 c13f8b60316baf26ac2c16d82d701e31215bd1e0 age=0.13 F (-124286,-183) disconnect pop=29
B 1643068981 4746464 c13f8b60316baf26ac2c16d82d701e31215bd1e0 M (-124270,134) parent=4746443 pop=30 chain=60
D 1643069001 4746386 2adb7b4d7a6ed9edf7172713e1577e1838af382c age=60.00 M (-124273,133) oldAge pop=28
D 1643069029 4746388 a9f85298d4b2a38b1e444448ebb83031bcc84278 age=60.00 M (-124283,136) oldAge pop=27
D 1643069035 4746452 112bb11e27c77f5fcba723cf64bd8861d0743b68 age=10.84 F (-124280,119) hunger pop=27
D 1643069041 4746389 e0864c77952cdab043cc6d6a2442122bbaee2562 age=60.00 F (-124280,138) oldAge pop=26
B 1643069066 4746465 a9f85298d4b2a38b1e444448ebb83031bcc84278 M (-124264,-191) parent=4746431 pop=26 chain=18
D 1643069067 4746464 c13f8b60316baf26ac2c16d82d701e31215bd1e0 age=1.43 M (-124279,127) disconnect pop=25
B 1643069074 4746466 c13f8b60316baf26ac2c16d82d701e31215bd1e0 F (-125090,15) parent=4746448 pop=27 chain=4
D 1643069093 4746392 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 F (-124764,383) oldAge pop=25
B 1643069097 4746467 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-124760,369) parent=4746437 pop=27 chain=21
D 1643069099 4746467 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.03 F (-124760,369) disconnect pop=26
B 1643069103 4746468 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-125092,-135) parent=4746440 pop=27 chain=4
D 1643069159 4746446 14429a1d01b88a2d9e7b0ca6cf6cd31275083b02 age=17.54 M (-124140,-151) hunger pop=25
D 1643069229 4746425 45a9636cd58bb308ed17748423e7cb2e0eedec24 age=44.07 F (-124775,435) hunger pop=25
D 1643069244 4746422 154f7af74c69b734647bc14a173a28286dcbb214 age=45.36 M (-124280,127) hunger pop=23
B 1643069270 4746470 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-124283,-187) parent=4746431 pop=24 chain=18
B 1643069274 4746471 c8f11f855c57dac08115f7dd0b535d043689b2fa F (-124769,369) parent=4746437 pop=25 chain=21
D 1643069276 4746399 337ed9c7d810fe80aed04aba83b2ca2a1dffcf68 age=60.00 M (-124285,-187) oldAge pop=24
B 1643069281 4746472 337ed9c7d810fe80aed04aba83b2ca2a1dffcf68 M (-124289,-188) parent=4746431 pop=26 chain=18
D 1643069288 4746472 337ed9c7d810fe80aed04aba83b2ca2a1dffcf68 age=0.11 M (-124292,-187) disconnect pop=24
D 1643069407 4746468 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=5.06 F (-125072,-115) hunger pop=24
B 1643069412 4746474 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-124287,-196) parent=4746447 pop=26 chain=18
B 1643069421 4746475 45a9636cd58bb308ed17748423e7cb2e0eedec24 F (-125077,-118) parent=4746448 pop=26 chain=4
D 1643069470 4746474 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.97 F (-124287,-196) disconnect pop=25
D 1643069473 4746412 1b9d082a32cbd3867fae42369960d49ea3b26376 age=60.00 F (-124273,-180) oldAge pop=25
B 1643069474 4746476 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-124274,133) parent=4746443 pop=27 chain=60
B 1643069478 4746477 1b9d082a32cbd3867fae42369960d49ea3b26376 F (-124280,-182) parent=4746447 pop=28 chain=18
B 1643069548 4746478 08f2883765461f4671fce51b44ae449d114be4c2 F (-124762,368) parent=4746455 pop=27 chain=22
B 1643069649 4746479 8f17bcf7ccfec240f0234d6870c3c9697ab28ce4 M (-124765,368) parent=4746437 pop=28 chain=21
D 1643069857 4746470 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=9.77 F (-124285,-186) hunger pop=26
D 1643069888 4746465 a9f85298d4b2a38b1e444448ebb83031bcc84278 age=13.70 M (-124283,-186) hunger pop=25
B 1643069890 4746482 7b0188a3a81e9720ce7e51b577d9e573bfe87ab3 F (5400000,4200) noParent pop=27 chain=1
D 1643069962 4746456 1ff3d64f3c8208e8c8c3bfc19991c71cc4d43e43 age=21.42 F (-124292,-196) hunger pop=26
D 1643069992 4746478 08f2883765461f4671fce51b44ae449d114be4c2 age=7.40 F (-124763,370) hunger pop=25
B 1643069998 4746483 08f2883765461f4671fce51b44ae449d114be4c2 F (-124764,369) parent=4746455 pop=27 chain=22
D 1643070069 4746419 7b06865f2b076af815f68d2ed9a68dfcf7e16219 age=60.00 F (-124259,121) oldAge pop=25
B 1643070073 4746485 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-145329,-20282) noParent pop=27 chain=1
D 1643070099 4746421 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 F (-125076,-120) oldAge pop=25
B 1643070109 4746486 7b06865f2b076af815f68d2ed9a68dfcf7e16219 F (-125076,-110) parent=4746448 pop=27 chain=4
D 1643070127 4746485 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=14.90 F (-145345,-20273) hunger pop=26
D 1643070136 4746423 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=60.00 M (-124775,385) oldAge pop=26
B 1643070142 4746488 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 M (-125070,-119) parent=4746448 pop=27 chain=4
B 1643070144 4746489 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-145233,-20282) noParent pop=28 chain=1
D 1643070173 4746489 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=14.48 F (-145227,-20276) hunger pop=26
D 1643070176 4746431 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=54.55 F (-124287,-200) hunger pop=26
B 1643070224 4746490 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-145259,-20282) noParent pop=26 chain=1
D 1643070250 4746427 ba76de437f357cff56aa82fc04b417de3f76969c age=60.00 F (-124278,127) oldAge pop=25
B 1643070302 4746491 24ea478192b149cc7fe577399c8d744a99ff19fd F (-124282,132) parent=4746457 pop=26 chain=60
D 1643070372 4746490 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=16.47 F (-145256,-20279) hunger pop=25
D 1643070408 4746429 6f80682f4d0970af89f454264f55a841b0180252 age=60.00 M (-124290,119) oldAge pop=24
B 1643070428 4746492 6f80682f4d0970af89f454264f55a841b0180252 F (-124294,-195) parent=4746447 pop=25 chain=18
D 1643070435 4746430 1aec833e9368f43cbff78903851d23c204e192aa age=60.00 F (-124275,-158) oldAge pop=24
B 1643070484 4746494 a1c54966291e097f6d40790416d8539e020699b1 F (-124748,353) parent=4746455 pop=25 chain=22
B 1643070494 4746495 78ec94c69a5844bea66fd793aad99fde81be1ca3 F (-124274,117) parent=4746476 pop=26 chain=61
B 1643070509 4746496 47355050d88705e823b0e53878719a5eaed3a324 F (-124280,-199) parent=4746447 pop=27 chain=18
B 1643070701 4746499 c39d26d44e646ec520dbdd109d075eec5d1de363 M (-124763,367) parent=4746455 pop=28 chain=22
B 1643070764 4746500 1aec833e9368f43cbff78903851d23c204e192aa F (-124271,-201) parent=4746477 pop=27 chain=19
D 1643070933 4746441 dcbdb24bbab66952b72baca3050b2d071d09d38b age=52.90 M (-124295,-153) hunger pop=26
D 1643071038 4746437 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=60.00 F (-124765,373) oldAge pop=25
D 1643071060 4746475 45a9636cd58bb308ed17748423e7cb2e0eedec24 age=27.32 F (-125076,-53) hunger pop=24
D 1643071338 4746440 dfb4edf26b3f0113c04886fd8d200d6ee488e585 age=60.00 F (-124903,-40) oldAge pop=23
B 1643071346 4746501 dfb4edf26b3f0113c04886fd8d200d6ee488e585 F (-124766,368) parent=4746494 pop=25 chain=23
B 1643071432 4746502 e0864c77952cdab043cc6d6a2442122bbaee2562 F (-124760,357) parent=4746471 pop=25 chain=22
B 1643071465 4746503 7e6ac9352c31094e276aee697a0b35c465c83609 F (-125072,-123) parent=4746486 pop=26 chain=5
D 1643071485 4746443 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=60.00 F (-124299,120) oldAge pop=25
B 1643071490 4746504 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-124272,165) parent=4746495 pop=27 chain=62
B 1643071529 4746505 bf65398b732c32523c0da24f50bbb8b1f0fed062 M (-124276,175) parent=4746495 pop=27 chain=62
B 1643071533 4746506 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-145303,-20080) noParent pop=28 chain=1
D 1643071546 4746505 bf65398b732c32523c0da24f50bbb8b1f0fed062 age=0.27 M (-124276,175) disconnect pop=27
B 1643071550 4746507 af6df317b3512dc25cede7aa8d0882318fdcb473 M (-124281,-233) parent=4746492 pop=29 chain=19
B 1643071553 4746508 bf65398b732c32523c0da24f50bbb8b1f0fed062 F (-124766,368) parent=4746494 pop=30 chain=23
D 1643071587 4746504 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=1.60 F (-124279,128) hunger pop=28
B 1643071591 4746509 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-124289,-189) parent=4746477 pop=30 chain=19
D 1643071594 4746495 78ec94c69a5844bea66fd793aad99fde81be1ca3 age=18.34 F (-124275,215) hunger pop=29
D 1643071682 4746506 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=16.47 F (-145303,-20080) hunger pop=27
D 1643071729 4746447 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-124297,-205) oldAge pop=26
B 1643071739 4746510 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-124287,-189) parent=4746492 pop=28 chain=19
D 1643071772 4746448 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=60.00 F (-125074,-118) oldAge pop=26
B 1643071779 4746511 6e08825a64b37388ce364ae0e1b85430d0740fa4 F (-125071,-128) parent=4746486 pop=28 chain=5
B 1643071790 4746512 fb84cdec77946ea80e564b54d585025487af2992 F (-124268,-208) parent=4746477 pop=28 chain=19
D 1643071957 4746453 06f850f586fd50c7cbb6336d5192deb7caaf9452 age=57.84 M (-124293,155) hunger pop=28
D 1643071970 4746476 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=41.60 F (-123699,886) hunger pop=27
B 1643071975 4746514 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-125071,-128) parent=4746486 pop=29 chain=5
B 1643071983 4746515 14429a1d01b88a2d9e7b0ca6cf6cd31275083b02 F (-124251,117) parent=4746491 pop=29 chain=61
B 1643072038 4746516 238b52f54b28ff7d0c67b6d779dcc4cbc193891f M (-124287,-202) parent=4746492 pop=29 chain=19
D 1643072055 4746516 238b52f54b28ff7d0c67b6d779dcc4cbc193891f age=0.29 M (-124287,-202) disconnect pop=28
B 1643072061 4746517 238b52f54b28ff7d0c67b6d779dcc4cbc193891f F (-124766,368) parent=4746494 pop=30 chain=23
D 1643072146 4746466 c13f8b60316baf26ac2c16d82d701e31215bd1e0 age=51.19 F (-125072,-119) hunger pop=29
D 1643072155 4746455 67e4faee4921016847eebaffccf813f10a0924d0 age=60.00 F (-124762,360) oldAge pop=30
D 1643072168 4746500 1aec833e9368f43cbff78903851d23c204e192aa age=23.41 F (-124240,-68) hunger pop=27
B 1643072169 4746520 67e4faee4921016847eebaffccf813f10a0924d0 F (-124766,368) parent=4746494 pop=29 chain=23
B 1643072178 4746521 1aec833e9368f43cbff78903851d23c204e192aa F (-124279,116) parent=4746491 pop=30 chain=61
B 1643072184 4746522 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-125071,-128) parent=4746486 pop=29 chain=5
D 1643072185 4746521 1aec833e9368f43cbff78903851d23c204e192aa age=0.12 F (-124279,116) disconnect pop=28
D 1643072318 4746457 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-124277,128) oldAge pop=27
D 1643072359 4746479 8f17bcf7ccfec240f0234d6870c3c9697ab28ce4 age=45.17 M (-124756,367) hunger pop=26
B 1643072387 4746523 31e578ffcf84412bbf8f11b7639f8802cf03ae07 M (-125081,-119) parent=4746503 pop=27 chain=6
D 1643072396 4746486 7b06865f2b076af815f68d2ed9a68dfcf7e16219 age=38.11 F (-125071,-128) hunger pop=26
B 1643072443 4746524 7fa3c4e4aef2de0ab2b7946ec365bc82396b1a9d F (-124763,358) parent=4746501 pop=27 chain=24
D 1643072467 4746512 fb84cdec77946ea80e564b54d585025487af2992 age=11.27 F (-124266,-190) hunger pop=26
B 1643072525 4746526 6fabc3ffaa352d114611a30853609026c11dab32 F (-124283,121) parent=4746491 pop=26 chain=61
B 1643072582 4746527 83e838a0f15673d34d5030d0449d15babdf010bf F (-125080,-121) parent=4746503 pop=27 chain=6
B 1643072635 4746528 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-124292,-189) parent=4746492 pop=28 chain=19
D 1643072639 4746527 83e838a0f15673d34d5030d0449d15babdf010bf age=0.95 F (-125077,-123) disconnect pop=27
B 1643072644 4746529 83e838a0f15673d34d5030d0449d15babdf010bf F (-124757,368) parent=4746508 pop=29 chain=24
D 1643072650 4746529 83e838a0f15673d34d5030d0449d15babdf010bf age=0.09 F (-124760,370) disconnect pop=27
B 1643072657 4746530 83e838a0f15673d34d5030d0449d15babdf010bf F (-124278,127) parent=4746491 pop=29 chain=61
D 1643072682 4746503 7e6ac9352c31094e276aee697a0b35c465c83609 age=20.28 F (-125068,-107) hunger pop=27
B 1643072692 4746531 7e6ac9352c31094e276aee697a0b35c465c83609 F (-124763,355) parent=4746501 pop=28 chain=24
D 1643072756 4746524 7fa3c4e4aef2de0ab2b7946ec365bc82396b1a9d age=5.21 F (-124733,429) hunger pop=27
D 1643072765 4746530 83e838a0f15673d34d5030d0449d15babdf010bf age=1.81 F (-124278,128) hunger pop=27
B 1643072767 4746532 7fa3c4e4aef2de0ab2b7946ec365bc82396b1a9d F (-124269,-193) parent=4746509 pop=28 chain=20
B 1643072807 4746533 83e838a0f15673d34d5030d0449d15babdf010bf M (-124766,368) parent=4746494 pop=28 chain=23
D 1643072874 4746471 c8f11f855c57dac08115f7dd0b535d043689b2fa age=60.00 F (-124773,358) oldAge pop=27
B 1643072987 4746534 c8f11f855c57dac08115f7dd0b535d043689b2fa F (-124752,390) parent=4746502 pop=27 chain=23
D 1643072992 4746534 c8f11f855c57dac08115f7dd0b535d043689b2fa age=0.08 F (-124752,390) disconnect pop=26
B 1643072998 4746535 c8f11f855c57dac08115f7dd0b535d043689b2fa F (-125080,-121) parent=4746514 pop=28 chain=6
B 1643073074 4746536 947cbd337992853b407f94e949cb292291ba679c M (-124769,347) parent=4746501 pop=28 chain=24
D 1643073078 4746477 1b9d082a32cbd3867fae42369960d49ea3b26376 age=60.00 F (-124277,-180) oldAge pop=27
B 1643073296 4746537 4cbb61bd29a49a2df595a7c431d1b6d1fa1e298e F (-124759,373) parent=4746502 pop=28 chain=23
D 1643073384 4746499 c39d26d44e646ec520dbdd109d075eec5d1de363 age=44.71 M (-124765,367) hunger pop=28
D 1643073442 4746536 947cbd337992853b407f94e949cb292291ba679c age=6.13 M (-124794,314) hunger pop=27
D 1643073457 4746483 08f2883765461f4671fce51b44ae449d114be4c2 age=57.64 F (-124766,383) hunger pop=26
B 1643073479 4746539 1ab1c26b3a9071f3b30aef95462124d868f4fe84 F (-124291,-198) parent=4746510 pop=27 chain=20
B 1643073489 4746540 1fae71ed87795f197ca15a70da31ef51fec07f0c M (-125065,-137) parent=4746511 pop=28 chain=6
D 1643073573 4746494 a1c54966291e097f6d40790416d8539e020699b1 age=51.48 F (-124766,368) hunger pop=27
B 1643073709 4746541 8433f21cbc8994ae6212e3a0a1fee71a7110ac9e M (-125063,-141) parent=4746511 pop=28 chain=6
B 1643073738 4746542 1b9d082a32cbd3867fae42369960d49ea3b26376 M (-124291,-197) parent=4746509 pop=29 chain=20
D 1643073741 4746542 1b9d082a32cbd3867fae42369960d49ea3b26376 age=0.04 M (-124291,-197) disconnect pop=28
D 1643073742 4746488 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=60.00 M (-125073,-112) oldAge pop=28
B 1643073745 4746543 1b9d082a32cbd3867fae42369960d49ea3b26376 M (-124853,280) parent=4746517 pop=30 chain=24
D 1643073747 4746543 1b9d082a32cbd3867fae42369960d49ea3b26376 age=0.03 M (-124853,280) disconnect pop=29
B 1643073751 4746544 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 F (-125073,-112) parent=4746514 pop=30 chain=6
B 1643073752 4746545 1b9d082a32cbd3867fae42369960d49ea3b26376 M (-124773,369) parent=4746502 pop=31 chain=23
D 1643073754 4746545 1b9d082a32cbd3867fae42369960d49ea3b26376 age=0.04 M (-124773,369) disconnect pop=29
B 1643073758 4746546 1b9d082a32cbd3867fae42369960d49ea3b26376 F (-124280,129) parent=4746515 pop=30 chain=62
D 1643073778 4746544 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=0.45 F (-125074,-114) disconnect pop=28
B 1643073783 4746548 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 F (-124291,-188) parent=4746510 pop=30 chain=20
D 1643073785 4746507 af6df317b3512dc25cede7aa8d0882318fdcb473 age=37.25 M (-124292,-186) hunger pop=29
D 1643073902 4746491 24ea478192b149cc7fe577399c8d744a99ff19fd age=60.00 F (-124279,126) oldAge pop=27
B 1643073917 4746549 24ea478192b149cc7fe577399c8d744a99ff19fd F (-124277,116) parent=4746526 pop=28 chain=62
B 1643073968 4746551 6caefae4a61eb0d6fe62a155c11fb149c8819056 F (-124288,-197) parent=4746509 pop=29 chain=20
D 1643073971 4746551 6caefae4a61eb0d6fe62a155c11fb149c8819056 age=0.05 F (-124288,-197) disconnect pop=28
B 1643073976 4746552 6caefae4a61eb0d6fe62a155c11fb149c8819056 F (-125070,-125) parent=4746511 pop=29 chain=6
D 1643074013 4746528 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=22.97 F (-124290,-187) hunger pop=27
D 1643074028 4746492 6f80682f4d0970af89f454264f55a841b0180252 age=60.00 F (-124276,-188) oldAge pop=26
B 1643074045 4746553 6f80682f4d0970af89f454264f55a841b0180252 M (-124291,-190) parent=4746510 pop=27 chain=20
D 1643074109 4746496 47355050d88705e823b0e53878719a5eaed3a324 age=60.00 F (-124292,-193) oldAge pop=26
B 1643074180 4746554 f6269ebb461cafa9b9b381d53da0062a12d39309 M (-124279,126) parent=4746515 pop=27 chain=62
B 1643074300 4746556 1b91ca24ac4b10821fc1d633aeda3235d9f5634f F (-125070,-119) parent=4746522 pop=29 chain=6
B 1643074409 4746558 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-124279,127) parent=4746526 pop=30 chain=62
B 1643074436 4746559 78e1d0a655fb7a627bb4755cdd12d2a526cf32e6 M (-124770,360) parent=4746520 pop=31 chain=24
B 1643074546 4746560 e3db469e57d912cd05d7dba8194c8514a9edd34a F (-124743,355) parent=4746537 pop=31 chain=24
B 1643074632 4746561 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-124758,369) parent=4746537 pop=32 chain=24
D 1643074634 4746561 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=0.04 F (-124758,369) disconnect pop=31
B 1643074641 4746562 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-124282,-189) parent=4746532 pop=33 chain=21
D 1643074661 4746511 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=48.04 F (-125072,-119) killer_4746540 pop=31
D 1643074673 4746540 1fae71ed87795f197ca15a70da31ef51fec07f0c age=19.74 M (-125075,-111) hunger pop=30
B 1643074687 4746563 1fae71ed87795f197ca15a70da31ef51fec07f0c F (-124745,362) parent=4746537 pop=31 chain=24
B 1643074697 4746564 9868ce552abddb4dda77fe850e16bba6190c799d F (-124274,117) parent=4746526 pop=32 chain=62
B 1643074745 4746565 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-124278,129) parent=4746526 pop=33 chain=62
B 1643074914 4746566 b390f6425e33362211fea9cac2311a7c9701e34c F (-125070,-121) parent=4746535 pop=34 chain=7
B 1643074916 4746567 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 F (-124278,127) parent=4746546 pop=35 chain=63
D 1643074946 4746501 dfb4edf26b3f0113c04886fd8d200d6ee488e585 age=60.00 F (-124764,382) oldAge pop=34
D 1643074963 4746522 f841f1da6ed17eab071b24b2052a6df87540d6ae age=46.33 F (-125065,-112) hunger pop=33
B 1643074969 4746568 f841f1da6ed17eab071b24b2052a6df87540d6ae M (-124305,104) parent=4746549 pop=35 chain=63
D 1643075032 4746502 e0864c77952cdab043cc6d6a2442122bbaee2562 age=60.00 F (-124771,373) oldAge pop=33
B 1643075051 4746569 69bf5ac0441570ac33e7715314c9ab0523a343b8 F (-124285,130) parent=4746546 pop=34 chain=63
B 1643075062 4746570 40e71c316546db5c602bbe08f334e9ae11826200 M (-124277,128) parent=4746549 pop=35 chain=63
D 1643075065 4746570 40e71c316546db5c602bbe08f334e9ae11826200 age=0.05 M (-124277,128) disconnect pop=34
D 1643075141 4746509 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=59.16 F (-124367,-171) hunger pop=33
B 1643075146 4746571 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-124286,126) parent=4746546 pop=35 chain=63
B 1643075147 4746572 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-125084,-121) parent=4746556 pop=36 chain=7
D 1643075153 4746508 bf65398b732c32523c0da24f50bbb8b1f0fed062 age=60.00 F (-124764,370) oldAge pop=34
D 1643075154 4746572 b28564e3ef046c5a602b95bcea0fc28981372a86 age=0.12 F (-125084,-121) disconnect pop=34
B 1643075159 4746573 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-124759,367) parent=4746537 pop=36 chain=24
B 1643075166 4746574 bf65398b732c32523c0da24f50bbb8b1f0fed062 M (-124297,-187) parent=4746532 pop=35 chain=21
D 1643075206 4746574 bf65398b732c32523c0da24f50bbb8b1f0fed062 age=0.67 M (-124317,-181) disconnect pop=34
B 1643075212 4746575 bf65398b732c32523c0da24f50bbb8b1f0fed062 M (-125085,-121) parent=4746556 pop=36 chain=7
D 1643075216 4746573 b28564e3ef046c5a602b95bcea0fc28981372a86 age=0.95 F (-124758,374) hunger pop=35
B 1643075221 4746576 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-124281,127) parent=4746546 pop=36 chain=63
D 1643075223 4746576 b28564e3ef046c5a602b95bcea0fc28981372a86 age=0.04 F (-124281,127) disconnect pop=35
B 1643075227 4746577 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-124758,373) parent=4746537 pop=36 chain=24
D 1643075228 4746575 bf65398b732c32523c0da24f50bbb8b1f0fed062 age=0.26 M (-125085,-121) disconnect pop=35
B 1643075234 4746578 bf65398b732c32523c0da24f50bbb8b1f0fed062 M (-124281,127) parent=4746546 pop=36 chain=63
D 1643075243 4746578 bf65398b732c32523c0da24f50bbb8b1f0fed062 age=0.16 M (-124285,127) disconnect pop=34
B 1643075250 4746579 bf65398b732c32523c0da24f50bbb8b1f0fed062 F (-124277,121) parent=4746549 pop=36 chain=63
D 1643075339 4746510 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-124295,-187) oldAge pop=34
D 1643075468 4746535 c8f11f855c57dac08115f7dd0b535d043689b2fa age=41.16 F (-125073,-118) hunger pop=33
D 1643075501 4746537 4cbb61bd29a49a2df595a7c431d1b6d1fa1e298e age=36.74 F (-124768,383) killer_4746563 pop=32
B 1643075509 4746580 4cbb61bd29a49a2df595a7c431d1b6d1fa1e298e F (-124274,127) parent=4746549 pop=34 chain=63
D 1643075518 4746580 4cbb61bd29a49a2df595a7c431d1b6d1fa1e298e age=0.16 F (-124274,127) disconnect pop=32
B 1643075528 4746581 4cbb61bd29a49a2df595a7c431d1b6d1fa1e298e F (-125073,-118) parent=4746552 pop=34 chain=7
D 1643075534 4746581 4cbb61bd29a49a2df595a7c431d1b6d1fa1e298e age=0.10 F (-125073,-118) disconnect pop=32
B 1643075541 4746582 4cbb61bd29a49a2df595a7c431d1b6d1fa1e298e F (-124293,-189) parent=4746548 pop=34 chain=21
D 1643075544 4746582 4cbb61bd29a49a2df595a7c431d1b6d1fa1e298e age=0.05 F (-124293,-189) disconnect pop=32
B 1643075550 4746583 4cbb61bd29a49a2df595a7c431d1b6d1fa1e298e M (-124282,116) parent=4746546 pop=34 chain=63
D 1643075553 4746583 4cbb61bd29a49a2df595a7c431d1b6d1fa1e298e age=0.05 M (-124282,116) disconnect pop=33
B 1643075559 4746584 4cbb61bd29a49a2df595a7c431d1b6d1fa1e298e F (-124292,-190) parent=4746539 pop=34 chain=21
D 1643075562 4746584 4cbb61bd29a49a2df595a7c431d1b6d1fa1e298e age=0.04 F (-124292,-190) disconnect pop=33
B 1643075567 4746585 4cbb61bd29a49a2df595a7c431d1b6d1fa1e298e F (-124293,-189) parent=4746548 pop=34 chain=21
D 1643075570 4746585 4cbb61bd29a49a2df595a7c431d1b6d1fa1e298e age=0.04 F (-124293,-189) disconnect pop=33
D 1643075575 4746514 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 F (-125067,-106) oldAge pop=32
B 1643075577 4746586 4cbb61bd29a49a2df595a7c431d1b6d1fa1e298e F (-125075,-125) parent=4746552 pop=34 chain=7
D 1643075582 4746586 4cbb61bd29a49a2df595a7c431d1b6d1fa1e298e age=0.08 F (-125075,-125) disconnect pop=32
D 1643075583 4746515 14429a1d01b88a2d9e7b0ca6cf6cd31275083b02 age=60.00 F (-124288,120) oldAge pop=32
B 1643075601 4746587 4cbb61bd29a49a2df595a7c431d1b6d1fa1e298e M (-124272,130) parent=4746546 pop=31 chain=63
D 1643075661 4746517 238b52f54b28ff7d0c67b6d779dcc4cbc193891f age=60.00 F (-124762,364) oldAge pop=30
D 1643075769 4746520 67e4faee4921016847eebaffccf813f10a0924d0 age=60.00 F (-124743,386) oldAge pop=29
B 1643075776 4746588 67e4faee4921016847eebaffccf813f10a0924d0 M (-124270,128) parent=4746564 pop=31 chain=63
