B 1645660805 4812547 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-163082,-39) parent=4812525 pop=28 chain=67
D 1645660831 4812483 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-163812,343) oldAge pop=27
B 1645660841 4812548 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 F (-163080,-32) parent=4812532 pop=29 chain=66
D 1645660853 4812530 34fa9043ccee3ed9e3a2690a9af665f9bf4b018b age=15.86 M (-164540,-254) hunger pop=27
D 1645660869 4812484 240d04aa58243646d56bf25e14708a3ec820851a age=60.00 M (-163813,329) oldAge pop=26
B 1645660870 4812549 136d288816cae04843c63ff98b61f6df85aa02e6 F (-163820,336) parent=4812520 pop=28 chain=6
D 1645660873 4812521 b5ff118ceff03fcce89f00f9b9d7ede7077d52e8 age=24.06 F (-164471,-293) hunger pop=27
B 1645660885 4812550 b5ff118ceff03fcce89f00f9b9d7ede7077d52e8 M (-164567,-237) parent=4812524 pop=27 chain=17
B 1645660893 4812551 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-163829,330) parent=4812518 pop=28 chain=6
D 1645660893 4812485 42a730f8ec8bf5ac6582da322607575b252b92a5 age=60.00 M (-164595,123) oldAge pop=27
B 1645660916 4812552 42a730f8ec8bf5ac6582da322607575b252b92a5 M (-164567,-237) parent=4812524 pop=28 chain=17
B 1645661086 4812554 25645c218e2252870e8997cc8e55f56de698e62b F (-163086,-40) parent=4812525 pop=30 chain=67
D 1645661138 4812507 fa4c3cc014df0aed9cb92c5e97e481d443875120 age=50.77 F (-163825,329) hunger pop=29
D 1645661246 4812533 5ef33664ff5139a833313963291de02c45e44025 age=21.03 M (-162995,12) hunger pop=27
B 1645661258 4812555 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-163831,324) parent=4812534 pop=28 chain=7
B 1645661260 4812556 002d5f2f47b52c5f8935e88feafb075575def0bb F (-163820,336) parent=4812520 pop=29 chain=6
D 1645661322 4812552 42a730f8ec8bf5ac6582da322607575b252b92a5 age=6.77 M (-164568,-246) hunger pop=29
D 1645661369 4812556 002d5f2f47b52c5f8935e88feafb075575def0bb age=1.81 F (-163826,329) disconnect pop=28
B 1645661375 4812558 002d5f2f47b52c5f8935e88feafb075575def0bb M (-164563,-231) parent=4812536 pop=30 chain=18
D 1645661378 4812558 002d5f2f47b52c5f8935e88feafb075575def0bb age=0.06 M (-164563,-231) disconnect pop=29
B 1645661385 4812559 002d5f2f47b52c5f8935e88feafb075575def0bb F (-163078,-32) parent=4812532 pop=30 chain=66
D 1645661394 4812503 14b62affc26336e7c29e1309d9697afdd52c1aad age=60.00 F (-163841,326) oldAge pop=28
B 1645661404 4812560 14b62affc26336e7c29e1309d9697afdd52c1aad F (-163077,-32) parent=4812532 pop=30 chain=66
B 1645661404 4812561 6bbd57757b32fb581e8752a47c39a16510bdb34c F (-164562,-234) parent=4812524 pop=31 chain=17
D 1645661493 4812504 0e080559dc579b69479988874d91a130ef00ab2e age=60.00 F (-164554,-254) oldAge pop=29
B 1645661496 4812562 1f4982dfdea30af518922538535fa1406d00898f F (-164561,-232) parent=4812536 pop=31 chain=18
D 1645661560 4812518 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=50.57 F (-163831,331) hunger pop=29
D 1645661661 4812505 0b628e9b63c4e3689d67d5951796d5b54afa01c7 age=60.00 F (-163071,-31) oldAge pop=28
D 1645661894 4812508 bafceafda3ade2370fd170a76b9aa2f18ff6b495 age=60.00 F (-163073,-30) oldAge pop=27
D 1645661918 4812509 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 M (-163072,-24) oldAge pop=26
D 1645661942 4812511 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 M (-164561,-238) oldAge pop=25
B 1645661960 4812563 696278b9d1042c2381d2f24ab3dd4366c2a521e1 M (-163822,319) parent=4812534 pop=26 chain=7
D 1645662042 4812512 ed987f62634624722e37bdc174697a19f07c6405 age=60.00 F (-164560,-231) oldAge pop=25
D 1645662048 4812549 136d288816cae04843c63ff98b61f6df85aa02e6 age=19.64 F (-163830,375) hunger pop=25
B 1645662054 4812564 136d288816cae04843c63ff98b61f6df85aa02e6 M (-163072,-32) parent=4812525 pop=26 chain=67
D 1645662074 4812562 1f4982dfdea30af518922538535fa1406d00898f age=9.64 F (-164507,-242) hunger pop=24
B 1645662088 4812565 1f4982dfdea30af518922538535fa1406d00898f F (-164556,-245) parent=4812538 pop=25 chain=17
B 1645662511 4812568 415f0a7651d61760a1d179c207690871cf47bd54 F (-163027,-6) parent=4812547 pop=27 chain=68
D 1645662577 4812550 b5ff118ceff03fcce89f00f9b9d7ede7077d52e8 age=28.20 M (-164566,-237) hunger pop=25
D 1645662582 4812565 1f4982dfdea30af518922538535fa1406d00898f age=8.23 F (-164566,-234) hunger pop=25
B 1645662585 4812569 b5ff118ceff03fcce89f00f9b9d7ede7077d52e8 M (-163070,-43) parent=4812548 pop=27 chain=67
B 1645662661 4812570 09107b4d629a147c1b00385caff8416fd0c31a0e M (-164563,-233) parent=4812536 pop=26 chain=18
D 1645662663 4812570 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.04 M (-164563,-233) disconnect pop=25
B 1645662668 4812571 09107b4d629a147c1b00385caff8416fd0c31a0e M (-163072,-28) parent=4812559 pop=27 chain=67
D 1645662673 4812571 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.07 M (-163072,-28) disconnect pop=26
B 1645662677 4812572 09107b4d629a147c1b00385caff8416fd0c31a0e M (-163074,2) parent=4812548 pop=27 chain=67
D 1645662679 4812572 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.03 M (-163074,2) disconnect pop=26
B 1645662683 4812573 09107b4d629a147c1b00385caff8416fd0c31a0e F (-164560,-241) parent=4812561 pop=27 chain=18
D 1645662685 4812573 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.03 F (-164560,-241) disconnect pop=26
B 1645662689 4812574 09107b4d629a147c1b00385caff8416fd0c31a0e M (-164562,-236) parent=4812536 pop=27 chain=18
D 1645662691 4812574 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.02 M (-164562,-236) disconnect pop=26
B 1645662695 4812575 09107b4d629a147c1b00385caff8416fd0c31a0e F (-163072,-19) parent=4812559 pop=27 chain=67
B 1645662719 4812576 62fbf62ad213138db17e1f9d34fbd4a24b390f07 F (-163822,336) parent=4812546 pop=27 chain=7
B 1645662786 4812577 cc3e03a42fb3d78d76b370afd78a72ca5a029997 F (-163062,-39) parent=4812547 pop=28 chain=68
B 1645662800 4812578 bf57612d52ba76d64a53dcdf1fd20c8a4e523b80 F (-163066,-36) parent=4812548 pop=29 chain=67
D 1645662803 4812559 002d5f2f47b52c5f8935e88feafb075575def0bb age=23.64 F (-163073,115) hunger pop=28
B 1645662816 4812579 002d5f2f47b52c5f8935e88feafb075575def0bb F (-163083,-27) parent=4812554 pop=29 chain=68
D 1645662817 4812569 b5ff118ceff03fcce89f00f9b9d7ede7077d52e8 age=3.86 M (-163074,-15) hunger pop=28
D 1645662820 4812579 002d5f2f47b52c5f8935e88feafb075575def0bb age=0.06 F (-163083,-27) disconnect pop=28
B 1645662824 4812580 002d5f2f47b52c5f8935e88feafb075575def0bb M (-164565,-239) parent=4812538 pop=30 chain=17
D 1645662827 4812580 002d5f2f47b52c5f8935e88feafb075575def0bb age=0.05 M (-164565,-239) disconnect pop=28
B 1645662832 4812581 e41c5df925f75f589e6fead4790efb4e6dbba705 F (-164566,-229) parent=4812561 pop=29 chain=18
B 1645662833 4812582 002d5f2f47b52c5f8935e88feafb075575def0bb M (-163074,-30) parent=4812547 pop=30 chain=68
D 1645662836 4812582 002d5f2f47b52c5f8935e88feafb075575def0bb age=0.05 M (-163074,-30) disconnect pop=29
D 1645662841 4812520 379e6ee08f3ba4459884e54c80bb20e7bae074ad age=60.00 F (-163823,330) oldAge pop=28
B 1645662842 4812583 002d5f2f47b52c5f8935e88feafb075575def0bb M (-164566,-235) parent=4812561 pop=30 chain=18
D 1645662844 4812583 002d5f2f47b52c5f8935e88feafb075575def0bb age=0.04 M (-164566,-235) disconnect pop=29
B 1645662849 4812584 002d5f2f47b52c5f8935e88feafb075575def0bb F (-163847,345) parent=4812540 pop=30 chain=7
D 1645662859 4812584 002d5f2f47b52c5f8935e88feafb075575def0bb age=0.17 F (-163847,345) disconnect pop=27
B 1645662864 4812585 002d5f2f47b52c5f8935e88feafb075575def0bb F (-164567,-237) parent=4812561 pop=29 chain=18
D 1645662867 4812585 002d5f2f47b52c5f8935e88feafb075575def0bb age=0.05 F (-164567,-237) disconnect pop=28
D 1645662869 4812564 136d288816cae04843c63ff98b61f6df85aa02e6 age=13.57 M (-163082,-33) hunger pop=28
B 1645662872 4812586 002d5f2f47b52c5f8935e88feafb075575def0bb F (-164568,-236) parent=4812539 pop=29 chain=17
D 1645662876 4812586 002d5f2f47b52c5f8935e88feafb075575def0bb age=0.06 F (-164568,-236) disconnect pop=28
B 1645662883 4812587 eee37684969728389b5d75c640d72cf246b7f464 M (-163075,-26) parent=4812554 pop=28 chain=68
B 1645662891 4812588 002d5f2f47b52c5f8935e88feafb075575def0bb F (-163822,336) parent=4812546 pop=28 chain=7
D 1645662900 4812588 002d5f2f47b52c5f8935e88feafb075575def0bb age=0.16 F (-163822,336) disconnect pop=27
B 1645662905 4812589 002d5f2f47b52c5f8935e88feafb075575def0bb F (-163075,-12) parent=4812548 pop=29 chain=67
D 1645662910 4812589 002d5f2f47b52c5f8935e88feafb075575def0bb age=0.07 F (-163075,-12) disconnect pop=28
B 1645662915 4812590 002d5f2f47b52c5f8935e88feafb075575def0bb F (-163822,321) parent=4812540 pop=29 chain=7
D 1645662919 4812590 002d5f2f47b52c5f8935e88feafb075575def0bb age=0.08 F (-163822,321) disconnect pop=28
B 1645662924 4812591 002d5f2f47b52c5f8935e88feafb075575def0bb F (-164553,-243) parent=4812539 pop=29 chain=17
D 1645662926 4812591 002d5f2f47b52c5f8935e88feafb075575def0bb age=0.04 F (-164553,-243) disconnect pop=28
B 1645662932 4812592 002d5f2f47b52c5f8935e88feafb075575def0bb F (-163072,-32) parent=4812547 pop=29 chain=68
D 1645662936 4812592 002d5f2f47b52c5f8935e88feafb075575def0bb age=0.07 F (-163072,-32) disconnect pop=28
B 1645662941 4812593 002d5f2f47b52c5f8935e88feafb075575def0bb F (-163827,330) parent=4812540 pop=29 chain=7
D 1645662945 4812593 002d5f2f47b52c5f8935e88feafb075575def0bb age=0.06 F (-163827,330) disconnect pop=28
B 1645662966 4812594 1a59009216d95074f97e0b013f67654754023411 F (-163072,-32) parent=4812547 pop=28 chain=68
D 1645663205 4812576 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=8.10 F (-163850,329) hunger pop=27
D 1645663214 4812524 109c64658fffd0d262686c7181f19930c3d9cefc age=60.00 F (-164565,-237) oldAge pop=27
D 1645663260 4812532 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 age=55.71 F (-163275,-86) killer_4812554 pop=25
D 1645663335 4812581 e41c5df925f75f589e6fead4790efb4e6dbba705 age=8.39 F (-164567,-237) hunger pop=24
D 1645663350 4812594 1a59009216d95074f97e0b013f67654754023411 age=6.41 F (-163017,-58) hunger pop=23
B 1645663354 4812595 1a59009216d95074f97e0b013f67654754023411 F (-164561,-233) parent=4812561 pop=25 chain=18
D 1645663364 4812560 14b62affc26336e7c29e1309d9697afdd52c1aad age=32.67 F (-163237,-618) hunger pop=23
B 1645663378 4812596 b390f6425e33362211fea9cac2311a7c9701e34c M (-163074,-28) parent=4812554 pop=24 chain=68
D 1645663388 4812525 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=60.00 F (-163072,-32) oldAge pop=23
D 1645663393 4812595 1a59009216d95074f97e0b013f67654754023411 age=0.65 F (-164560,-233) hunger pop=23
B 1645663407 4812597 1a59009216d95074f97e0b013f67654754023411 M (-163072,-37) parent=4812568 pop=23 chain=69
B 1645663407 4812598 8865da0a47e38a0fc2517e4fb45a8664cffc787a M (-163073,-32) parent=4812554 pop=24 chain=68
B 1645663413 4812599 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-164807,320) noParent pop=25 chain=1
D 1645663427 4812538 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=47.85 F (-164675,-90) hunger pop=24
D 1645663427 4812546 c9423e712333afd0eba1db8f6c2fc0561746d69f age=44.56 F (-163822,336) hunger pop=24
B 1645663482 4812600 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-164561,-233) parent=4812561 pop=24 chain=18
D 1645663485 4812600 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.05 F (-164561,-233) disconnect pop=23
B 1645663490 4812601 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-164793,321) parent=4812599 pop=25 chain=2
B 1645663577 4812603 7c928633f238cb5cdc0443c33431667aadf5f49e M (-163073,-27) parent=4812575 pop=25 chain=68
B 1645663585 4812604 5a4a93f4b8a5096ec75f1fb18fc554281ba1fa4c M (-163066,-32) parent=4812568 pop=26 chain=69
B 1645663605 4812605 7bea44eacc43178655bca82eb2b83e3ae41f906b M (-163065,-32) parent=4812568 pop=26 chain=69
D 1645663626 4812536 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=52.21 F (-164567,-232) hunger pop=25
D 1645663643 4812554 25645c218e2252870e8997cc8e55f56de698e62b age=42.62 F (-163276,-86) hunger pop=24
B 1645663667 4812606 6e08825a64b37388ce364ae0e1b85430d0740fa4 F (-163065,-27) parent=4812577 pop=25 chain=69
D 1645663671 4812606 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=0.08 F (-163065,-27) disconnect pop=24
B 1645663677 4812607 6e08825a64b37388ce364ae0e1b85430d0740fa4 F (-164857,344) parent=4812599 pop=26 chain=2
D 1645663681 4812607 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=0.06 F (-164857,344) disconnect pop=25
B 1645663687 4812608 6e08825a64b37388ce364ae0e1b85430d0740fa4 M (-163077,-32) parent=4812577 pop=26 chain=69
D 1645663690 4812608 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=0.06 M (-163077,-32) disconnect pop=25
B 1645663696 4812609 6e08825a64b37388ce364ae0e1b85430d0740fa4 F (-163066,-36) parent=4812575 pop=26 chain=68
D 1645663699 4812609 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=0.05 F (-163066,-36) disconnect pop=25
B 1645663704 4812610 6e08825a64b37388ce364ae0e1b85430d0740fa4 F (-163073,-32) parent=4812568 pop=26 chain=69
D 1645663707 4812610 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=0.05 F (-163073,-32) disconnect pop=25
D 1645663713 4812578 bf57612d52ba76d64a53dcdf1fd20c8a4e523b80 age=15.21 F (-163276,-476) hunger pop=24
D 1645663716 4812548 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=47.93 F (-163009,-50) hunger pop=24
B 1645663718 4812611 6e08825a64b37388ce364ae0e1b85430d0740fa4 F (-163066,-35) parent=4812577 pop=25 chain=69
D 1645663722 4812611 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=0.07 F (-163066,-35) disconnect pop=24
B 1645663813 4812612 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 F (-164840,322) parent=4812599 pop=23 chain=2
D 1645663815 4812612 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 age=0.04 F (-164840,322) disconnect pop=22
B 1645663826 4812613 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 F (-163199,-47) parent=4812575 pop=23 chain=68
D 1645663863 4812534 c6b98ea26cb64f9597561a8d7be01bd60ffba12b age=58.19 F (-163810,322) hunger pop=22
B 1645663873 4812614 c6b98ea26cb64f9597561a8d7be01bd60ffba12b M (-163059,-42) parent=4812568 pop=23 chain=69
B 1645663915 4812615 6e08825a64b37388ce364ae0e1b85430d0740fa4 F (-163183,-121) parent=4812575 pop=24 chain=68
D 1645663918 4812613 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 age=1.55 F (-163185,-121) hunger pop=23
D 1645663921 4812615 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=0.10 F (-163183,-121) disconnect pop=23
B 1645663924 4812616 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 F (-163182,-128) parent=4812575 pop=25 chain=68
D 1645663925 4812575 09107b4d629a147c1b00385caff8416fd0c31a0e age=20.49 F (-163181,-128) hunger pop=24
B 1645663927 4812617 6e08825a64b37388ce364ae0e1b85430d0740fa4 F (-163034,-41) parent=4812568 pop=26 chain=69
D 1645663927 4812616 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 age=0.05 F (-163182,-128) disconnect pop=25
D 1645663932 4812617 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=0.08 F (-163034,-41) disconnect pop=23
B 1645663933 4812618 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 F (-163073,-42) parent=4812577 pop=25 chain=69
B 1645663934 4812619 09107b4d629a147c1b00385caff8416fd0c31a0e F (-163073,-42) parent=4812577 pop=26 chain=69
B 1645663938 4812620 6e08825a64b37388ce364ae0e1b85430d0740fa4 F (-164993,-282) noParent pop=25 chain=1
D 1645663965 4812614 c6b98ea26cb64f9597561a8d7be01bd60ffba12b age=1.54 M (-163015,-41) hunger pop=23
B 1645663974 4812621 c6b98ea26cb64f9597561a8d7be01bd60ffba12b F (-164721,320) parent=4812599 pop=25 chain=2
B 1645663977 4812622 14b62affc26336e7c29e1309d9697afdd52c1aad F (-164984,-338) parent=4812620 pop=25 chain=2
B 1645663997 4812623 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-163073,-40) parent=4812577 pop=26 chain=69
D 1645664031 4812547 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=53.76 F (-163075,-32) hunger pop=25
D 1645664040 4812619 09107b4d629a147c1b00385caff8416fd0c31a0e age=1.76 F (-163074,-38) disconnect pop=25
B 1645664081 4812624 2bfdce5c4ad0248b3960640f104975094593c257 F (-163073,-31) parent=4812577 pop=25 chain=69
D 1645664130 4812624 2bfdce5c4ad0248b3960640f104975094593c257 age=0.82 F (-163072,-30) disconnect pop=24
D 1645664141 4812537 3a1acc16f28e9eafe7a6da57678e1fae58615b6c age=60.00 M (-164841,307) oldAge pop=23
B 1645664144 4812625 5b9229497b71fb70ff464343a92d05781c0d2373 F (-163071,-31) parent=4812577 pop=25 chain=69
D 1645664156 4812539 7c0b047e2603a461a2fc62b1a27f82f6c00e0392 age=60.00 F (-164563,-232) oldAge pop=23
D 1645664172 4812540 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=60.00 F (-163826,336) oldAge pop=22
B 1645664178 4812626 7c0b047e2603a461a2fc62b1a27f82f6c00e0392 F (-163072,-31) parent=4812577 pop=24 chain=69
D 1645664281 4812544 a482a5358d5f008f15a888957e735f19b27bec10 age=60.00 F (-164561,-230) oldAge pop=22
D 1645664310 4812621 c6b98ea26cb64f9597561a8d7be01bd60ffba12b age=5.60 F (-164918,362) killer_4812599 pop=21
D 1645664314 4812620 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=20.28 F (-165008,-383) hunger pop=21
B 1645664318 4812627 c6b98ea26cb64f9597561a8d7be01bd60ffba12b M (-163086,-50) parent=4812568 pop=23 chain=69
B 1645664370 4812628 b5ff118ceff03fcce89f00f9b9d7ede7077d52e8 F (-164903,354) parent=4812599 pop=22 chain=2
B 1645664410 4812629 3a1acc16f28e9eafe7a6da57678e1fae58615b6c F (-164867,348) parent=4812599 pop=23 chain=2
D 1645664485 4812561 6bbd57757b32fb581e8752a47c39a16510bdb34c age=51.35 F (-164567,-229) hunger pop=22
D 1645664493 4812551 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-163812,331) oldAge pop=22
B 1645664499 4812630 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-163061,-43) parent=4812568 pop=23 chain=69
B 1645664529 4812631 2f864f85921ed0b850bf1d036aec2845d1148a54 F (-163828,335) parent=4812601 pop=23 chain=3
D 1645664536 4812597 1a59009216d95074f97e0b013f67654754023411 age=18.83 M (-163091,-4) hunger pop=22
D 1645664543 4812604 5a4a93f4b8a5096ec75f1fb18fc554281ba1fa4c age=15.96 M (-163076,-42) hunger pop=22
B 1645664544 4812632 1a59009216d95074f97e0b013f67654754023411 F (-165083,-282) noParent pop=24 chain=1
B 1645664556 4812633 b930ca1a5c46a3558163f56bd5f2ab52aa961e6a F (-165084,-295) parent=4812632 pop=23 chain=2
D 1645664738 4812633 b930ca1a5c46a3558163f56bd5f2ab52aa961e6a age=3.03 F (-165079,-356) hunger pop=22
B 1645664778 4812634 2cb384287e0744187ba25470af407d3cf564ad0b M (-163829,336) parent=4812601 pop=23 chain=3
B 1645664792 4812635 b930ca1a5c46a3558163f56bd5f2ab52aa961e6a F (-163059,-43) parent=4812568 pop=24 chain=69
D 1645664802 4812628 b5ff118ceff03fcce89f00f9b9d7ede7077d52e8 age=7.21 F (-164832,327) hunger pop=23
B 1645664808 4812637 b5ff118ceff03fcce89f00f9b9d7ede7077d52e8 F (-165094,-371) parent=4812632 pop=26 chain=2
D 1645664858 4812555 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-163826,330) oldAge pop=24
D 1645664885 4812637 b5ff118ceff03fcce89f00f9b9d7ede7077d52e8 age=1.28 F (-165108,-352) hunger pop=23
B 1645664890 4812638 b5ff118ceff03fcce89f00f9b9d7ede7077d52e8 M (-164848,315) parent=4812599 pop=25 chain=2
B 1645664991 4812640 6cd409d595f29c9b9ad92629ace3cc111590f986 F (-163826,329) parent=4812601 pop=25 chain=3
B 1645664996 4812641 ae164d4f1180b84c2bd0716d7d481678a55a5653 M (-163083,-37) parent=4812625 pop=25 chain=70
B 1645665038 4812642 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 F (-163828,329) parent=4812601 pop=26 chain=3
D 1645665074 4812638 b5ff118ceff03fcce89f00f9b9d7ede7077d52e8 age=3.07 M (-164889,378) hunger pop=25
B 1645665080 4812643 b5ff118ceff03fcce89f00f9b9d7ede7077d52e8 M (-163085,-38) parent=4812626 pop=27 chain=70
B 1645665243 4812644 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-163830,339) parent=4812601 pop=27 chain=3
B 1645665272 4812645 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 F (-163829,329) parent=4812601 pop=28 chain=3
D 1645665296 4812645 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.40 F (-163828,329) disconnect pop=27
B 1645665302 4812646 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 M (-164845,321) parent=4812629 pop=29 chain=3
B 1645665372 4812647 0c77866d08fddec52f895b48020540817e458436 F (-163079,-102) parent=4812618 pop=29 chain=70
D 1645665399 4812646 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=1.60 M (-164844,329) disconnect pop=28
B 1645665405 4812648 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 F (-163081,-32) parent=4812626 pop=30 chain=70
D 1645665408 4812648 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.05 F (-163081,-32) disconnect pop=29
B 1645665415 4812649 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 F (-165011,-381) parent=4812622 pop=30 chain=3
B 1645665450 4812650 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa M (-163827,334) parent=4812601 pop=30 chain=3
B 1645665516 4812651 dc8a7de853c17d976e709bf3723a7c6972400324 M (-164841,328) parent=4812629 pop=31 chain=3
D 1645665526 4812651 dc8a7de853c17d976e709bf3723a7c6972400324 age=0.16 M (-164841,326) disconnect pop=30
B 1645665532 4812652 dc8a7de853c17d976e709bf3723a7c6972400324 F (-163081,-38) parent=4812625 pop=32 chain=70
D 1645665560 4812563 696278b9d1042c2381d2f24ab3dd4366c2a521e1 age=60.00 M (-163810,321) oldAge pop=30
B 1645665647 4812653 e4a894db7c4813172780eb8f64275738ef0b1dda M (-163077,-81) parent=4812635 pop=31 chain=70
B 1645665674 4812654 bc9f81a7ab37286b9e46c40b41b4cbb2f4eef671 F (-163066,-32) parent=4812626 pop=32 chain=70
B 1645665905 4812655 240d04aa58243646d56bf25e14708a3ec820851a F (-163838,329) parent=4812631 pop=33 chain=4
D 1645665951 4812598 8865da0a47e38a0fc2517e4fb45a8664cffc787a age=42.39 M (-163073,-32) hunger pop=32
D 1645666043 4812632 1a59009216d95074f97e0b013f67654754023411 age=38.97 F (-165297,-336) hunger pop=31
D 1645666057 4812622 14b62affc26336e7c29e1309d9697afdd52c1aad age=34.67 F (-165014,-382) hunger pop=30
B 1645666066 4812656 14b62affc26336e7c29e1309d9697afdd52c1aad F (-165106,-282) noParent pop=32 chain=1
D 1645666111 4812568 415f0a7651d61760a1d179c207690871cf47bd54 age=60.00 F (-163071,-32) oldAge pop=31
B 1645666116 4812658 415f0a7651d61760a1d179c207690871cf47bd54 M (-163071,-28) parent=4812635 pop=33 chain=70
B 1645666143 4812659 b4d904ef8cd0a621328605d1e83d5d9d8a187c38 M (-164837,318) parent=4812642 pop=33 chain=4
D 1645666173 4812599 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 F (-164836,331) oldAge pop=32
B 1645666178 4812660 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-163858,326) parent=4812640 pop=34 chain=4
D 1645666181 4812660 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=0.04 F (-163858,326) disconnect pop=33
B 1645666185 4812661 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-163074,-64) parent=4812618 pop=34 chain=70
D 1645666189 4812661 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=0.07 F (-163074,-64) disconnect pop=33
B 1645666194 4812662 0b272f8475f752cbf960d4ba62bae054f43abdb3 M (-164844,329) parent=4812642 pop=34 chain=4
B 1645666212 4812663 a627ab3e778669b2cba826991c8fb54ba461678f F (-164842,329) parent=4812629 pop=33 chain=3
D 1645666234 4812649 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=13.65 F (-165041,-311) hunger pop=32
B 1645666239 4812664 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 M (-163081,-56) parent=4812618 pop=34 chain=70
D 1645666244 4812664 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.09 M (-163081,-56) disconnect pop=32
B 1645666251 4812665 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 F (-165015,-379) parent=4812656 pop=34 chain=2
D 1645666286 4812653 e4a894db7c4813172780eb8f64275738ef0b1dda age=10.65 M (-163065,-31) hunger pop=32
B 1645666340 4812666 1a59009216d95074f97e0b013f67654754023411 M (-164845,329) parent=4812642 pop=33 chain=4
B 1645666340 4812667 136723d775c7b91724829b07043f6ba21093e4e6 M (-164845,329) parent=4812642 pop=34 chain=4
B 1645666359 4812668 62fbf62ad213138db17e1f9d34fbd4a24b390f07 F (-163066,-27) parent=4812626 pop=35 chain=70
D 1645666386 4812577 cc3e03a42fb3d78d76b370afd78a72ca5a029997 age=60.00 F (-163057,-33) oldAge pop=34
D 1645666441 4812654 bc9f81a7ab37286b9e46c40b41b4cbb2f4eef671 age=12.79 F (-163064,-35) hunger pop=33
B 1645666450 4812669 bc9f81a7ab37286b9e46c40b41b4cbb2f4eef671 M (-164841,325) parent=4812629 pop=35 chain=3
B 1645666453 4812670 cc3e03a42fb3d78d76b370afd78a72ca5a029997 M (-163088,-43) parent=4812625 pop=35 chain=70
D 1645666483 4812587 eee37684969728389b5d75c640d72cf246b7f464 age=60.00 M (-163074,-22) oldAge pop=34
