B 1581206413 2676280 b14f288e6ead7a572214d3415dce5d86a1d07e1a F (-8720,-118) parent=2676204 pop=68 chain=102
D 1581206420 2676276 9a1cc97b6511e547e3664a86220bdaf4b6630199 age=1.91 M (-9690,524) hunger pop=67
B 1581206427 2676281 9a1cc97b6511e547e3664a86220bdaf4b6630199 M (-9946,481) parent=2676177 pop=68 chain=57
B 1581206434 2676282 8ccb41264bc514cd638fe7391f6ffc9f18b4f1ca M (-9945,452) parent=2676222 pop=69 chain=57
B 1581206447 2676283 25a9731fc06b09ec2d2b661dee58f695fd6beb79 M (-8733,-114) parent=2676189 pop=70 chain=102
D 1581206462 2676282 8ccb41264bc514cd638fe7391f6ffc9f18b4f1ca age=0.48 M (-9945,452) disconnect pop=69
B 1581206468 2676284 8ccb41264bc514cd638fe7391f6ffc9f18b4f1ca F (-8735,-113) parent=2676197 pop=70 chain=102
D 1581206493 2676234 6a89450cd13945a1da253810b96c4bb8e37d35c2 age=12.69 M (-7708,-156) hunger pop=69
D 1581206502 2676283 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=0.93 M (-8729,-121) hunger pop=68
D 1581206547 2676118 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=60.00 M (-8826,891) oldAge pop=67
D 1581206558 2676120 2b2d7e351fcccfe6a36958d707acbbf1df5cf5db age=60.00 M (-8732,-114) oldAge pop=66
B 1581206587 2676285 8dc705eadcb41eed16132787856e753b8bf19e62 M (-9974,463) parent=2676177 pop=67 chain=57
D 1581206619 2676122 bb7a5e41ba373c44015e3eec40c723e3a183a34d age=60.00 F (-9955,476) oldAge pop=66
D 1581206619 2676123 5f70212725f0b326c67309c485a25fc672b648a8 age=60.00 F (-9956,475) oldAge pop=66
D 1581206630 2676232 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=15.58 M (-8795,823) hunger pop=64
D 1581206639 2676124 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba age=60.00 F (-10276,-112) oldAge pop=63
B 1581206639 2676286 fdac649ef3d3183b0e277b3dbbf04627a22168b2 F (-9685,479) parent=2676168 pop=65 chain=56
B 1581206645 2676287 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba M (-8730,-115) parent=2676197 pop=65 chain=102
D 1581206649 2676287 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba age=0.07 M (-8730,-115) disconnect pop=64
B 1581206656 2676288 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba M (-8833,869) parent=2676191 pop=65 chain=195
D 1581206660 2676281 9a1cc97b6511e547e3664a86220bdaf4b6630199 age=3.88 M (-10068,489) hunger pop=64
D 1581206660 2676288 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba age=0.07 M (-8833,869) disconnect pop=64
B 1581206666 2676289 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba M (-10274,-114) parent=2676200 pop=64 chain=112
B 1581206670 2676290 9a1cc97b6511e547e3664a86220bdaf4b6630199 F (-10033,882) parent=2676217 pop=65 chain=57
D 1581206722 2676125 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=60.00 F (-8644,725) oldAge pop=64
D 1581206723 2676290 9a1cc97b6511e547e3664a86220bdaf4b6630199 age=0.88 F (-9971,820) hunger pop=64
B 1581206732 2676291 74c4370af73c1453ae89922bc8dd595e5a166e6f F (-9969,443) parent=2676222 pop=64 chain=57
D 1581206737 2676291 74c4370af73c1453ae89922bc8dd595e5a166e6f age=0.08 F (-9969,443) disconnect pop=63
B 1581206739 2676292 9a1cc97b6511e547e3664a86220bdaf4b6630199 M (-9967,444) parent=2676222 pop=65 chain=57
B 1581206742 2676293 74c4370af73c1453ae89922bc8dd595e5a166e6f F (-10130,377) parent=2676177 pop=65 chain=57
D 1581206744 2676293 74c4370af73c1453ae89922bc8dd595e5a166e6f age=0.04 F (-10130,377) disconnect pop=64
B 1581206749 2676294 74c4370af73c1453ae89922bc8dd595e5a166e6f M (-8234,-122) parent=2676240 pop=65 chain=113
B 1581206780 2676295 4a8c59a2f78f243b854f5db932417cba88885a6b M (-8712,-118) parent=2676204 pop=66 chain=102
B 1581206787 2676296 db344910c70eea2ea0a20e5d72c83a7c26418c19 M (-8220,-115) parent=2676230 pop=67 chain=113
B 1581206814 2676297 16d3a2b09660cad01c4281aafbc91df74cd6712b M (-10048,837) parent=2676217 pop=68 chain=57
D 1581206873 2676130 b78238c1c92d752374eb1813f631097ff77195f9 age=59.03 M (-8822,876) hunger pop=68
D 1581206875 2676292 9a1cc97b6511e547e3664a86220bdaf4b6630199 age=2.27 M (-10038,482) hunger pop=68
B 1581206880 2676299 3a4daf2fd39d775090cb8497bce64360cba2cb6a M (-10270,-113) parent=2676200 pop=69 chain=112
D 1581206882 2676297 16d3a2b09660cad01c4281aafbc91df74cd6712b age=1.13 M (-9981,813) hunger pop=67
B 1581206884 2676300 9a1cc97b6511e547e3664a86220bdaf4b6630199 F (-8391,-143) parent=2676199 pop=69 chain=194
D 1581206900 2676127 d30ac36b762b46429a6d27316b811bd2c130e83f age=60.00 F (-8305,-222) oldAge pop=67
D 1581206902 2676279 20b040a444defb771c5b24d9906ff574260b0785 age=9.18 F (-8737,-113) hunger pop=67
B 1581206904 2676301 16d3a2b09660cad01c4281aafbc91df74cd6712b M (-9957,450) parent=2676222 pop=69 chain=57
D 1581206915 2676128 368346f5709d2e66592d891c57082603e41a0620 age=60.00 F (-9955,478) oldAge pop=66
D 1581206916 2676285 8dc705eadcb41eed16132787856e753b8bf19e62 age=5.49 M (-10143,388) hunger pop=66
