B 1647734402 4875386 bc9f81a7ab37286b9e46c40b41b4cbb2f4eef671 F (-204644,45) parent=4875342 pop=42 chain=6
D 1647734417 4875384 a59fee893ead60d030f5bd57182e1ab1a9a2cca2 age=0.54 M (-204634,28) disconnect pop=41
B 1647734433 4875387 a59fee893ead60d030f5bd57182e1ab1a9a2cca2 M (-204628,-199) parent=4875354 pop=42 chain=21
D 1647734438 4875239 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 M (-203639,298) oldAge pop=41
D 1647734454 4875387 a59fee893ead60d030f5bd57182e1ab1a9a2cca2 age=0.35 M (-204628,-199) disconnect pop=40
B 1647734458 4875388 5062ea3d86baa9e2e9ee46dd44e7280f0d8c343c F (-204598,142) parent=4875303 pop=42 chain=6
B 1647734461 4875389 a59fee893ead60d030f5bd57182e1ab1a9a2cca2 F (-204597,142) parent=4875303 pop=43 chain=6
B 1647734514 4875390 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-204644,41) parent=4875326 pop=43 chain=6
D 1647734517 4875241 499acdb30d01c4241ae9ac8b3d462a1db22f83ae age=60.00 M (-204642,-205) oldAge pop=42
D 1647734519 4875263 3b648881752962c01e9a91eca5cfa64c68d5f523 age=50.21 F (-203646,298) hunger pop=42
D 1647734524 4875390 72da7ec5693ed178063f55e116c1db507a9ab6fd age=0.17 F (-204648,40) disconnect pop=42
B 1647734525 4875391 499acdb30d01c4241ae9ac8b3d462a1db22f83ae F (-204649,-202) parent=4875305 pop=44 chain=20
B 1647734530 4875392 72da7ec5693ed178063f55e116c1db507a9ab6fd M (-204192,-88) parent=4875351 pop=43 chain=62
D 1647734538 4875242 fee0748650c700e4d948060b8825bdc507539780 age=60.00 M (-203639,286) oldAge pop=41
D 1647734547 4875392 72da7ec5693ed178063f55e116c1db507a9ab6fd age=0.27 M (-204197,-80) disconnect pop=41
B 1647734548 4875393 b793ed5abf16671231fdd48e9d69132b2881124d F (-204640,-204) parent=4875305 pop=43 chain=20
B 1647734552 4875394 fee0748650c700e4d948060b8825bdc507539780 M (-204633,-196) parent=4875354 pop=43 chain=21
B 1647734553 4875395 72da7ec5693ed178063f55e116c1db507a9ab6fd M (-204635,-196) parent=4875354 pop=44 chain=21
D 1647734555 4875395 72da7ec5693ed178063f55e116c1db507a9ab6fd age=0.04 M (-204635,-196) disconnect pop=43
B 1647734561 4875396 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-204646,40) parent=4875326 pop=44 chain=6
D 1647734574 4875394 fee0748650c700e4d948060b8825bdc507539780 age=0.38 M (-204633,-196) disconnect pop=42
D 1647734598 4875243 535e77980b5197ac85e21eddb27944b9b33cfabf age=60.00 F (-203638,286) oldAge pop=41
B 1647734603 4875397 fee0748650c700e4d948060b8825bdc507539780 F (-204642,51) parent=4875347 pop=43 chain=6
D 1647734638 4875316 af938429c8a52f26443a828ca608e8140aac3f7d age=35.44 M (-204388,-67) hunger pop=41
B 1647734646 4875398 af938429c8a52f26443a828ca608e8140aac3f7d F (-204646,38) parent=4875364 pop=43 chain=7
B 1647734728 4875399 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-204653,49) parent=4875347 pop=43 chain=6
B 1647734746 4875400 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 M (-204195,-113) parent=4875372 pop=44 chain=62
D 1647734764 4875245 7d8ba17037430727c7b4f18f9a05c9a57209bcb8 age=60.00 F (-204203,-114) oldAge pop=43
D 1647734788 4875345 fa2a72decff0e492dba4d06e0608d5c2ef1018f5 age=24.02 M (-203661,296) hunger pop=42
D 1647734796 4875249 9cf98bb33fd437f59b8d89852f2c4720422b6e5a age=60.00 F (-203641,288) oldAge pop=42
B 1647734802 4875401 9cf98bb33fd437f59b8d89852f2c4720422b6e5a M (-204203,-113) parent=4875374 pop=43 chain=62
D 1647734887 4875398 af938429c8a52f26443a828ca608e8140aac3f7d age=4.03 F (-204690,82) hunger pop=41
B 1647734904 4875402 7d8ba17037430727c7b4f18f9a05c9a57209bcb8 M (-204649,39) parent=4875326 pop=42 chain=6
D 1647734952 4875372 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 age=18.22 F (-204195,-113) hunger pop=41
D 1647734988 4875258 81080c875bc62d2561a84d54a4a100023113d104 age=60.00 F (-204653,48) oldAge pop=40
B 1647735005 4875403 81080c875bc62d2561a84d54a4a100023113d104 M (-204643,34) parent=4875343 pop=41 chain=6
D 1647735065 4875402 7d8ba17037430727c7b4f18f9a05c9a57209bcb8 age=2.69 M (-204571,107) hunger pop=40
B 1647735071 4875404 7d8ba17037430727c7b4f18f9a05c9a57209bcb8 M (-204653,-204) parent=4875349 pop=42 chain=21
D 1647735083 4875389 a59fee893ead60d030f5bd57182e1ab1a9a2cca2 age=10.36 F (-204641,34) hunger pop=40
B 1647735184 4875405 af938429c8a52f26443a828ca608e8140aac3f7d F (-204659,35) parent=4875347 pop=41 chain=6
D 1647735276 4875404 7d8ba17037430727c7b4f18f9a05c9a57209bcb8 age=3.42 M (-204721,-252) hunger pop=41
D 1647735286 4875383 24033b8b6d53391724b9c0b777e6bdfc86e4c63c age=15.09 F (-204508,253) hunger pop=41
D 1647735290 4875371 55351eee81047ad43830bf0a279c688ff383786c age=24.04 F (-204635,42) hunger pop=40
B 1647735293 4875407 24033b8b6d53391724b9c0b777e6bdfc86e4c63c F (-203640,286) parent=4875381 pop=42 chain=60
B 1647735342 4875408 6dfe692fe659d7296f738ef37e3c15d07015f26d M (-204631,-212) parent=4875354 pop=41 chain=21
B 1647735343 4875409 7d8ba17037430727c7b4f18f9a05c9a57209bcb8 M (-204613,61) parent=4875376 pop=42 chain=7
B 1647735376 4875410 55351eee81047ad43830bf0a279c688ff383786c F (-204243,8) parent=4875351 pop=43 chain=62
D 1647735378 4875268 202b436036c713b87d5eb0f6debc3900d88cd77e age=60.00 F (-204204,-113) oldAge pop=42
B 1647735390 4875411 202b436036c713b87d5eb0f6debc3900d88cd77e F (-204195,-114) parent=4875374 pop=43 chain=62
D 1647735398 4875401 9cf98bb33fd437f59b8d89852f2c4720422b6e5a age=9.94 M (-204205,-113) hunger pop=42
B 1647735407 4875412 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 M (-204176,-56) parent=4875351 pop=44 chain=62
D 1647735453 4875410 55351eee81047ad43830bf0a279c688ff383786c age=1.28 F (-204135,49) hunger pop=42
B 1647735461 4875413 55351eee81047ad43830bf0a279c688ff383786c F (-204649,41) parent=4875364 pop=44 chain=7
D 1647735489 4875281 5f137bf04f9bef389091a5367c626fffa951bc6d age=60.00 M (-204640,-201) oldAge pop=42
D 1647735489 4875287 53b6a71c19a8130dd033b8b4920b3e139196f657 age=59.51 M (-203640,285) hunger pop=42
D 1647735494 4875283 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=60.00 M (-204196,-130) oldAge pop=42
B 1647735496 4875414 5f137bf04f9bef389091a5367c626fffa951bc6d M (-204653,37) parent=4875370 pop=44 chain=7
D 1647735501 4875414 5f137bf04f9bef389091a5367c626fffa951bc6d age=0.08 M (-204653,37) disconnect pop=41
D 1647735501 4875412 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 age=1.58 M (-204202,-114) disconnect pop=41
B 1647735509 4875415 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 F (-204643,42) parent=4875331 pop=42 chain=6
B 1647735546 4875416 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-203640,286) parent=4875381 pop=41 chain=60
D 1647735552 4875409 7d8ba17037430727c7b4f18f9a05c9a57209bcb8 age=3.48 M (-204611,248) hunger pop=40
B 1647735555 4875417 b5e96cd20ee52e561bb378b36596ea91588e90dd M (-204649,41) parent=4875370 pop=42 chain=7
B 1647735562 4875418 7d8ba17037430727c7b4f18f9a05c9a57209bcb8 F (-204633,69) parent=4875347 pop=43 chain=6
D 1647735566 4875416 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=0.33 F (-203640,286) disconnect pop=41
B 1647735570 4875419 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-204648,33) parent=4875397 pop=43 chain=7
B 1647735575 4875420 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-225050,20320) noParent pop=44 chain=1
B 1647735658 4875421 cc3e03a42fb3d78d76b370afd78a72ca5a029997 F (-204209,-114) parent=4875351 pop=44 chain=62
D 1647735725 4875418 7d8ba17037430727c7b4f18f9a05c9a57209bcb8 age=2.72 F (-204640,49) hunger pop=43
B 1647735731 4875422 7d8ba17037430727c7b4f18f9a05c9a57209bcb8 F (-204644,40) parent=4875373 pop=45 chain=7
B 1647735740 4875423 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c F (-203644,286) parent=4875381 pop=45 chain=60
D 1647735765 4875408 6dfe692fe659d7296f738ef37e3c15d07015f26d age=7.04 M (-204649,-205) hunger pop=44
D 1647735819 4875393 b793ed5abf16671231fdd48e9d69132b2881124d age=21.19 F (-204644,-195) hunger pop=43
D 1647735870 4875297 c72e25348c773f05c5dd428db20d5a0f55158a73 age=60.00 M (-203633,291) oldAge pop=42
B 1647735876 4875424 c72e25348c773f05c5dd428db20d5a0f55158a73 F (-203638,286) parent=4875381 pop=44 chain=60
B 1647735886 4875425 79385b6379b2c6a8d37dedb4677dfc116c568003 F (-204202,-113) parent=4875374 pop=44 chain=62
D 1647735894 4875425 79385b6379b2c6a8d37dedb4677dfc116c568003 age=0.13 F (-204202,-113) disconnect pop=43
D 1647735897 4875343 e1124f655a2123004e9ceee3b288b638250fd51a age=42.55 F (-204653,48) hunger pop=43
B 1647735902 4875426 79385b6379b2c6a8d37dedb4677dfc116c568003 F (-204632,-200) parent=4875354 pop=45 chain=21
B 1647735907 4875427 e1124f655a2123004e9ceee3b288b638250fd51a F (-204194,-105) parent=4875374 pop=45 chain=62
D 1647735912 4875303 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 F (-204948,42) oldAge pop=43
D 1647735914 4875427 e1124f655a2123004e9ceee3b288b638250fd51a age=0.12 F (-204194,-105) disconnect pop=43
B 1647735921 4875428 e1124f655a2123004e9ceee3b288b638250fd51a F (-204654,-204) parent=4875391 pop=45 chain=21
D 1647735929 4875305 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 F (-204640,-204) oldAge pop=42
D 1647735934 4875428 e1124f655a2123004e9ceee3b288b638250fd51a age=0.21 F (-204654,-204) disconnect pop=42
B 1647735940 4875430 e1124f655a2123004e9ceee3b288b638250fd51a F (-204665,97) parent=4875399 pop=44 chain=7
D 1647735951 4875430 e1124f655a2123004e9ceee3b288b638250fd51a age=0.19 F (-204664,96) disconnect pop=42
B 1647735957 4875431 e1124f655a2123004e9ceee3b288b638250fd51a F (-204652,41) parent=4875388 pop=44 chain=7
D 1647736090 4875422 7d8ba17037430727c7b4f18f9a05c9a57209bcb8 age=5.98 F (-204759,-75) hunger pop=43
B 1647736101 4875434 db2faf179f65fc1ae7eef178170b209e3d4c2a78 M (-204656,47) parent=4875386 pop=43 chain=7
D 1647736113 4875434 db2faf179f65fc1ae7eef178170b209e3d4c2a78 age=0.19 M (-204656,47) disconnect pop=42
B 1647736133 4875435 7d8ba17037430727c7b4f18f9a05c9a57209bcb8 M (-204647,37) parent=4875405 pop=43 chain=7
B 1647736146 4875436 db2faf179f65fc1ae7eef178170b209e3d4c2a78 F (-203639,287) parent=4875407 pop=44 chain=61
B 1647736169 4875437 59b5b888b018e585955d8a8c91ff9e8ee286b154 F (-203646,285) parent=4875381 pop=45 chain=60
B 1647736213 4875438 61149b32727dd5ebae57faf3ef39d9d19760c85e F (-204267,-134) parent=4875374 pop=46 chain=62
D 1647736221 4875324 4d8963baa76af7f2d4eebb96c97e4c36623cb320 age=60.00 F (-203639,279) oldAge pop=45
D 1647736230 4875374 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=39.24 F (-204267,-134) hunger pop=45
D 1647736256 4875438 61149b32727dd5ebae57faf3ef39d9d19760c85e age=0.73 F (-204278,-133) hunger pop=43
B 1647736266 4875439 61149b32727dd5ebae57faf3ef39d9d19760c85e M (-204599,108) parent=4875399 pop=45 chain=7
D 1647736270 4875373 72a07c623c50b9272247674f5ca0fca71a8a6ce5 age=40.18 F (-204624,65) hunger pop=43
B 1647736280 4875440 288d097893bb94b847bbc52f6e1c595c74d6aaa2 M (-203640,287) parent=4875381 pop=45 chain=60
B 1647736293 4875441 748a336d130132eda52a32ead9107939b4966ed6 M (-203639,287) parent=4875407 pop=45 chain=61
B 1647736320 4875442 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-204650,36) parent=4875413 pop=46 chain=8
D 1647736336 4875326 7fd017144a26cae1de3916a613a7eafac330c172 age=60.00 F (-204648,42) oldAge pop=45
D 1647736376 4875386 bc9f81a7ab37286b9e46c40b41b4cbb2f4eef671 age=32.91 F (-204645,38) hunger pop=45
B 1647736389 4875444 228ad6f024555fb96e3325d69d5a52b19e4445b0 F (-204651,39) parent=4875415 pop=46 chain=7
B 1647736395 4875445 bc9f81a7ab37286b9e46c40b41b4cbb2f4eef671 F (-204640,-205) parent=4875391 pop=47 chain=21
B 1647736533 4875448 52d141d0766937b6668da7f770525d2cb9121cce F (-204196,-111) parent=4875421 pop=47 chain=63
D 1647736555 4875448 52d141d0766937b6668da7f770525d2cb9121cce age=0.37 F (-204198,-115) disconnect pop=45
D 1647736557 4875405 af938429c8a52f26443a828ca608e8140aac3f7d age=22.88 F (-204646,40) hunger pop=45
B 1647736566 4875449 af938429c8a52f26443a828ca608e8140aac3f7d F (-204633,-203) parent=4875378 pop=46 chain=21
D 1647736641 4875420 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=31.76 F (-225016,20389) hunger pop=44
D 1647736646 4875397 fee0748650c700e4d948060b8825bdc507539780 age=34.06 F (-204648,37) killer_4875357 pop=44
B 1647736650 4875450 52d141d0766937b6668da7f770525d2cb9121cce F (-204640,-205) parent=4875391 pop=46 chain=21
B 1647736650 4875451 37ae89dc604de3617f40a40a223addb787d4cac3 F (-204640,-205) parent=4875391 pop=47 chain=21
B 1647736653 4875452 203e452454e53b7932d7cb13dd6c7e51ded931e8 M (-204592,115) parent=4875399 pop=47 chain=7
B 1647736654 4875453 fee0748650c700e4d948060b8825bdc507539780 F (-203640,287) parent=4875381 pop=48 chain=60
D 1647736663 4875453 fee0748650c700e4d948060b8825bdc507539780 age=0.16 F (-203641,287) disconnect pop=46
B 1647736669 4875454 fee0748650c700e4d948060b8825bdc507539780 M (-203639,287) parent=4875407 pop=48 chain=61
D 1647736676 4875454 fee0748650c700e4d948060b8825bdc507539780 age=0.12 M (-203639,287) disconnect pop=46
B 1647736683 4875455 fee0748650c700e4d948060b8825bdc507539780 F (-203642,286) parent=4875423 pop=48 chain=61
D 1647736688 4875455 fee0748650c700e4d948060b8825bdc507539780 age=0.10 F (-203642,286) disconnect pop=46
B 1647736695 4875456 fee0748650c700e4d948060b8825bdc507539780 F (-203639,287) parent=4875407 pop=48 chain=61
D 1647736700 4875456 fee0748650c700e4d948060b8825bdc507539780 age=0.08 F (-203639,287) disconnect pop=46
B 1647736706 4875457 fee0748650c700e4d948060b8825bdc507539780 F (-225124,-20282) noParent pop=48 chain=1
B 1647736715 4875458 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-225041,-20282) noParent pop=48 chain=1
B 1647736724 4875459 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-204640,-205) parent=4875391 pop=49 chain=21
D 1647736724 4875329 fed573c0025af32d59eab85b5571ddb437fc0fbf age=60.00 M (-203640,287) oldAge pop=48
D 1647736814 4875342 bda3e85a7b7ac8bd68074ec71ab0b6e2c8830f14 age=57.91 F (-204651,37) hunger pop=47
B 1647736814 4875460 2141f6d4158ac7bbead5be68912b3f41fbed9a87 M (-203647,293) parent=4875423 pop=49 chain=61
D 1647736882 4875331 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 age=60.00 F (-204641,29) oldAge pop=47
D 1647736952 4875347 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=60.00 F (-204655,49) oldAge pop=46
D 1647736961 4875349 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 F (-204640,-201) oldAge pop=46
D 1647736981 4875350 a3f3e974e72292b70d06ba988137be4c986e382b age=60.00 M (-204656,49) oldAge pop=44
B 1647736996 4875461 a32e3ea7ec5e333f44cebb3b26f2d4a1fcb3a616 M (-203639,287) parent=4875407 pop=45 chain=61
D 1647737015 4875351 2cb384287e0744187ba25470af407d3cf564ad0b age=60.00 F (-204200,-100) oldAge pop=44
D 1647737035 4875460 2141f6d4158ac7bbead5be68912b3f41fbed9a87 age=3.69 M (-203751,300) hunger pop=43
B 1647737041 4875462 2141f6d4158ac7bbead5be68912b3f41fbed9a87 F (-203655,277) parent=4875423 pop=45 chain=61
D 1647737047 4875462 2141f6d4158ac7bbead5be68912b3f41fbed9a87 age=0.11 F (-203655,277) disconnect pop=43
B 1647737053 4875463 2141f6d4158ac7bbead5be68912b3f41fbed9a87 F (-225140,-20282) noParent pop=45 chain=1
B 1647737078 4875464 3656a14cb3d6a14d9ce6b00011de26e79744a868 F (-204202,-124) parent=4875411 pop=45 chain=63
B 1647737079 4875465 3208b98678d81ce518007dc5d6190d441398c2c8 M (-203646,286) parent=4875423 pop=46 chain=61
D 1647737083 4875451 37ae89dc604de3617f40a40a223addb787d4cac3 age=7.22 F (-204650,-239) hunger pop=45
B 1647737090 4875466 6f73a0c72048142b9ec8ec2ece76292048a89b7d M (-203640,287) parent=4875436 pop=47 chain=62
D 1647737094 4875466 6f73a0c72048142b9ec8ec2ece76292048a89b7d age=0.06 M (-203640,287) disconnect pop=45
B 1647737098 4875467 6f73a0c72048142b9ec8ec2ece76292048a89b7d F (-204201,-114) parent=4875421 pop=47 chain=63
D 1647737100 4875415 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 age=26.52 F (-204688,67) hunger pop=46
D 1647737122 4875354 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-204640,-193) oldAge pop=44
D 1647737124 4875399 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=39.94 F (-204641,39) hunger pop=44
D 1647737131 4875441 748a336d130132eda52a32ead9107939b4966ed6 age=13.97 M (-203640,268) hunger pop=44
B 1647737136 4875468 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-204650,-198) parent=4875426 pop=44 chain=22
D 1647737148 4875357 8ac173f9346f99eff5fb54d55b57acaace951896 age=57.07 F (-204629,40) hunger pop=42
B 1647737160 4875470 748a336d130132eda52a32ead9107939b4966ed6 M (-203650,280) parent=4875424 pop=43 chain=61
D 1647737166 4875470 748a336d130132eda52a32ead9107939b4966ed6 age=0.09 M (-203650,280) disconnect pop=42
B 1647737171 4875471 748a336d130132eda52a32ead9107939b4966ed6 F (-204634,26) parent=4875442 pop=44 chain=9
D 1647737220 4875463 2141f6d4158ac7bbead5be68912b3f41fbed9a87 age=16.79 F (-225140,-20282) hunger pop=42
B 1647737222 4875472 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 M (-203641,286) parent=4875436 pop=44 chain=62
D 1647737232 4875376 d638f415fde1aa294662d30b025d9ace6d4c8f9b age=52.70 F (-204649,40) hunger pop=42
B 1647737247 4875474 37ae89dc604de3617f40a40a223addb787d4cac3 F (-204649,32) parent=4875413 pop=44 chain=8
D 1647737249 4875474 37ae89dc604de3617f40a40a223addb787d4cac3 age=0.04 F (-204649,32) disconnect pop=43
B 1647737261 4875477 8ac173f9346f99eff5fb54d55b57acaace951896 M (-204639,-204) parent=4875445 pop=46 chain=22
D 1647737283 4875457 fee0748650c700e4d948060b8825bdc507539780 age=23.62 F (-225121,-20482) hunger pop=44
B 1647737304 4875478 fee0748650c700e4d948060b8825bdc507539780 F (-225054,-20282) noParent pop=44 chain=1
B 1647737328 4875479 37ae89dc604de3617f40a40a223addb787d4cac3 M (-204254,-103) parent=4875421 pop=45 chain=63
D 1647737334 4875479 37ae89dc604de3617f40a40a223addb787d4cac3 age=0.10 M (-204254,-103) disconnect pop=44
D 1647737380 4875364 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 F (-204649,41) oldAge pop=44
D 1647737447 4875370 d1ea4648ebca33b1eff52c396dfa767faf503ab2 age=60.00 F (-204650,36) oldAge pop=42
D 1647737448 4875449 af938429c8a52f26443a828ca608e8140aac3f7d age=14.70 F (-204656,-225) hunger pop=42
D 1647737450 4875478 fee0748650c700e4d948060b8825bdc507539780 age=16.44 F (-224986,-20076) hunger pop=42
B 1647737456 4875481 fee0748650c700e4d948060b8825bdc507539780 F (-225132,-20282) noParent pop=44 chain=1
B 1647737467 4875482 37ae89dc604de3617f40a40a223addb787d4cac3 M (-204652,52) parent=4875442 pop=42 chain=9
B 1647737481 4875483 25c7cc174f7f6bda24d7ec499e878e2bdb093ced M (-204640,-205) parent=4875426 pop=42 chain=22
D 1647737497 4875482 37ae89dc604de3617f40a40a223addb787d4cac3 age=0.51 M (-204638,40) disconnect pop=41
B 1647737520 4875484 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 M (-204651,42) parent=4875444 pop=42 chain=8
B 1647737520 4875485 9a0589cb673446fd534812d43cde1913f30b256a M (-204651,42) parent=4875444 pop=43 chain=8
D 1647737596 4875378 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=56.85 F (-204751,70) hunger pop=41
D 1647737605 4875481 fee0748650c700e4d948060b8825bdc507539780 age=16.47 F (-225132,-20282) hunger pop=41
B 1647737607 4875486 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 M (-203639,287) parent=4875407 pop=42 chain=61
D 1647737613 4875477 8ac173f9346f99eff5fb54d55b57acaace951896 age=5.86 M (-204624,-190) hunger pop=42
B 1647737635 4875488 37ae89dc604de3617f40a40a223addb787d4cac3 F (-204639,-204) parent=4875445 pop=42 chain=22
B 1647737700 4875489 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-204639,-204) parent=4875445 pop=43 chain=22
D 1647737755 4875471 748a336d130132eda52a32ead9107939b4966ed6 age=9.73 F (-204626,32) hunger pop=41
B 1647737899 4875491 6aa47473743383582ee28a7762236738dd1eccad F (-204657,39) parent=4875442 pop=43 chain=9
B 1647737934 4875492 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-204640,31) parent=4875444 pop=44 chain=8
D 1647737955 4875492 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=0.35 M (-204640,31) disconnect pop=43
D 1647737961 4875381 a12bd25b7ca87b4126ab27e4142ab5136f185e2c age=60.00 F (-203638,291) oldAge pop=43
B 1647737962 4875493 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-204617,-208) parent=4875450 pop=45 chain=22
D 1647737983 4875472 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 age=12.69 M (-203636,294) hunger pop=42
D 1647737987 4875385 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=60.00 F (-204649,40) oldAge pop=42
B 1647737991 4875494 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 F (-204156,-8) parent=4875467 pop=44 chain=64
D 1647737999 4875435 7d8ba17037430727c7b4f18f9a05c9a57209bcb8 age=31.11 M (-204644,48) hunger pop=41
B 1647738007 4875495 24ea478192b149cc7fe577399c8d744a99ff19fd M (-204203,-114) parent=4875464 pop=43 chain=64
B 1647738018 4875496 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 M (-204641,-205) parent=4875426 pop=42 chain=22
B 1647738029 4875497 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-203647,285) parent=4875437 pop=43 chain=61
D 1647738030 4875494 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 age=0.64 F (-204143,-3) disconnect pop=42
D 1647738034 4875497 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.08 M (-203647,285) disconnect pop=42
B 1647738035 4875498 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 M (-204650,33) parent=4875444 pop=44 chain=8
B 1647738040 4875500 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-204201,-113) parent=4875421 pop=45 chain=63
D 1647738058 4875388 5062ea3d86baa9e2e9ee46dd44e7280f0d8c343c age=60.00 F (-204652,33) oldAge pop=43
B 1647738067 4875501 7d8ba17037430727c7b4f18f9a05c9a57209bcb8 F (-203612,276) parent=4875436 pop=45 chain=62
B 1647738068 4875502 5062ea3d86baa9e2e9ee46dd44e7280f0d8c343c F (-204652,34) parent=4875431 pop=46 chain=8
D 1647738074 4875498 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 age=0.64 M (-204647,33) disconnect pop=44
B 1647738080 4875503 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 F (-204077,-81) parent=4875467 pop=46 chain=64
D 1647738093 4875503 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 age=0.22 F (-204077,-81) disconnect pop=45
B 1647738100 4875505 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 F (-204203,-112) parent=4875464 pop=47 chain=64
D 1647738102 4875391 499acdb30d01c4241ae9ac8b3d462a1db22f83ae age=59.62 F (-204496,-145) hunger pop=46
D 1647738103 4875496 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 age=1.42 M (-204639,-205) disconnect pop=46
D 1647738105 4875505 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 age=0.09 F (-204203,-112) disconnect pop=45
B 1647738109 4875506 499acdb30d01c4241ae9ac8b3d462a1db22f83ae F (-203649,292) parent=4875424 pop=47 chain=61
B 1647738111 4875507 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 F (-204654,40) parent=4875442 pop=48 chain=9
B 1647738111 4875508 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 F (-204641,-205) parent=4875426 pop=49 chain=22
D 1647738129 4875508 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 age=0.30 F (-204640,-204) disconnect pop=45
B 1647738136 4875509 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 F (-203639,286) parent=4875424 pop=47 chain=61
D 1647738141 4875509 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 age=0.08 F (-203638,286) disconnect pop=45
B 1647738146 4875510 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 M (-204635,-204) parent=4875450 pop=47 chain=22
D 1647738149 4875510 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 age=0.05 M (-204635,-204) disconnect pop=46
B 1647738154 4875511 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 M (-203645,289) parent=4875437 pop=46 chain=61
D 1647738158 4875511 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 age=0.07 M (-203645,289) disconnect pop=45
D 1647738161 4875396 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 F (-204657,51) oldAge pop=44
B 1647738162 4875512 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 M (-204641,-205) parent=4875426 pop=46 chain=22
D 1647738166 4875512 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 age=0.07 M (-204641,-205) disconnect pop=45
B 1647738201 4875514 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 F (-203638,287) parent=4875436 pop=45 chain=62
B 1647738202 4875515 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-204639,-204) parent=4875445 pop=46 chain=22
D 1647738218 4875514 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 age=0.28 F (-203640,288) disconnect pop=44
