B 1549411200 93268 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (9125,206) noParent pop=128 chain=1
D 1549411205 93268 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.07 F (9125,206) disconnect pop=127
B 1549411208 93269 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (9127,420) noParent pop=129 chain=1
D 1549411212 93269 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.06 F (9127,420) disconnect pop=127
B 1549411216 93270 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (8959,639) noParent pop=129 chain=1
B 1549411216 93271 c4a7f0c91b59c2a08cdcbd62a8e3fb7780ce1158 F (-1823,5329) parent=93082 pop=130 chain=21
B 1549411217 93272 0371c6537bf1c02e03c62394b9f8049be2c8f451 M (8959,639) parent=93270 pop=131 chain=2
D 1549411219 93270 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.05 F (8959,639) disconnect pop=129
D 1549411220 93267 fa6ae28da8cec5a440d6bd19a99326e43f15278c age=0.56 F (-1818,5363) hunger pop=129
B 1549411222 93273 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (8936,922) noParent pop=131 chain=1
D 1549411227 93273 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.08 F (8936,922) disconnect pop=128
B 1549411231 93274 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (8810,1091) noParent pop=130 chain=1
D 1549411239 93274 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.14 F (8810,1091) disconnect pop=128
B 1549411243 93275 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (8692,1311) noParent pop=130 chain=1
D 1549411246 93275 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.04 F (8692,1311) disconnect pop=128
B 1549411249 93276 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (8510,1544) noParent pop=130 chain=1
D 1549411250 93272 0371c6537bf1c02e03c62394b9f8049be2c8f451 age=0.56 M (8966,643) hunger pop=129
D 1549411253 93276 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.06 F (8510,1544) disconnect pop=128
B 1549411254 93277 0371c6537bf1c02e03c62394b9f8049be2c8f451 F (7407,-9115) parent=93051 pop=130 chain=13
B 1549411257 93278 357f7aedd2e125913981f9fbe4880853b6416b50 M (-2570,5517) parent=93130 pop=130 chain=9
B 1549411272 93279 f9b2abf23b2385f086233d90772aa3749e4373b7 F (-8641,-5276) parent=92974 pop=130 chain=19
D 1549411273 92953 cf5135550e971c587e4fa57eadef593d031971f3 age=39.33 M (1711,5715) hunger pop=129
B 1549411276 93280 a752a9ca1ec8a47c8bfdc385855702150f489779 F (1699,5681) parent=93113 pop=131 chain=25
B 1549411277 93281 cf5135550e971c587e4fa57eadef593d031971f3 M (-8522,-5646) parent=93044 pop=132 chain=18
B 1549411277 93282 db42416c51fd2f0d8599953347282a55224a8aa8 F (-4947,-11219) parent=93125 pop=133 chain=16
D 1549411281 92884 9403c8eac97948a347a70d1865500b50c73d8725 age=49.29 M (7355,-9120) hunger pop=131
D 1549411284 93281 cf5135550e971c587e4fa57eadef593d031971f3 age=0.12 M (-8523,-5646) disconnect pop=131
B 1549411288 93283 9403c8eac97948a347a70d1865500b50c73d8725 M (-1825,5325) parent=93057 pop=132 chain=20
D 1549411291 93277 0371c6537bf1c02e03c62394b9f8049be2c8f451 age=0.62 F (7439,-9159) hunger pop=130
B 1549411295 93284 0371c6537bf1c02e03c62394b9f8049be2c8f451 F (8242,-7996) parent=93083 pop=132 chain=12
D 1549411305 93212 f214c302f7919379f9f1631b0751cfc7e85932f7 age=8.78 M (4563,-10867) hunger pop=130
B 1549411313 93285 f214c302f7919379f9f1631b0751cfc7e85932f7 F (-2556,5513) parent=93087 pop=131 chain=9
B 1549411333 93286 887bde4c9da84754105ab1ac9acf4ac5fbaba47e M (4592,-10852) parent=93061 pop=132 chain=27
D 1549411340 92821 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac age=56.30 F (4611,-10859) disconnect pop=131
D 1549411381 93250 66de0200a24baac53763cd7da6116e668b7a44e7 age=5.83 M (4602,-10854) hunger pop=130
B 1549411385 93287 66de0200a24baac53763cd7da6116e668b7a44e7 F (4589,-10855) parent=93001 pop=132 chain=27
D 1549411391 93287 66de0200a24baac53763cd7da6116e668b7a44e7 age=0.09 F (4589,-10855) disconnect pop=130
B 1549411393 93288 cae38678b95288b582f0736209f6ae2d21e1b246 F (7351,-9123) parent=93105 pop=132 chain=13
B 1549411397 93289 66de0200a24baac53763cd7da6116e668b7a44e7 M (-4962,-11219) parent=93125 pop=132 chain=16
D 1549411400 93252 723b8947037199b6252107353fd45e9f70c1fa04 age=5.84 F (4592,-10853) hunger pop=131
D 1549411402 93289 66de0200a24baac53763cd7da6116e668b7a44e7 age=0.08 M (-4962,-11219) disconnect pop=131
D 1549411406 92915 3edef64ee708cafb97f1be372e9e66d621bf1188 age=48.12 F (8237,-7992) hunger pop=130
B 1549411407 93290 66de0200a24baac53763cd7da6116e668b7a44e7 F (8428,1842) noParent pop=131 chain=1
D 1549411408 93199 5e19e64bf17963744b3e8e9eacd34e66cff6bb4a age=12.03 M (4595,-10860) hunger pop=130
B 1549411410 93291 3edef64ee708cafb97f1be372e9e66d621bf1188 F (4602,-10841) parent=92991 pop=132 chain=13
B 1549411411 93292 723b8947037199b6252107353fd45e9f70c1fa04 F (-2548,5523) parent=93141 pop=133 chain=9
B 1549411411 93293 b3928f0163055f93550e5518b4baba1a9544384e M (-4945,-11217) parent=93165 pop=133 chain=16
B 1549411411 93294 2f059d16ab134022f17224c64e60ef3e4756e62a F (7355,-9113) parent=93186 pop=134 chain=14
D 1549411418 93094 8c8c7f9d6832b51f735369227cf35a008c2db575 age=23.47 M (-2543,5638) hunger pop=132
B 1549411428 93295 5e19e64bf17963744b3e8e9eacd34e66cff6bb4a F (-8334,-6047) parent=93171 pop=133 chain=18
D 1549411436 93044 4690100c787ba9bb1b3e7be1720565332d289eea age=29.25 F (-8408,-5919) hunger pop=132
D 1549411439 93113 623a2b74a99048683a47f43f108b009927feb7d6 age=20.56 F (1674,5648) disconnect pop=132
B 1549411440 93296 4690100c787ba9bb1b3e7be1720565332d289eea F (7351,-9122) parent=93105 pop=134 chain=13
D 1549411449 93264 18171b68d70e874a96e388173ec023b5850a75ea age=5.04 F (-1837,5321) hunger pop=131
D 1549411450 93291 3edef64ee708cafb97f1be372e9e66d621bf1188 age=0.67 F (4623,-10878) hunger pop=131
D 1549411455 92814 add1ce54947853fd0d92136cfe14c8ae56876aba age=58.46 F (-1814,5318) hunger pop=130
D 1549411460 93260 208c5fc3dd9123cafc833eb21242acbf2b145436 age=5.94 M (-8313,-6049) hunger pop=128
B 1549411465 93297 623a2b74a99048683a47f43f108b009927feb7d6 M (-2562,5517) parent=93130 pop=130 chain=9
D 1549411467 93069 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=27.13 F (7339,-9113) hunger pop=128
B 1549411468 93298 add1ce54947853fd0d92136cfe14c8ae56876aba M (4596,-10860) parent=93097 pop=130 chain=27
D 1549411470 93297 623a2b74a99048683a47f43f108b009927feb7d6 age=0.10 M (-2561,5518) disconnect pop=129
B 1549411475 93299 623a2b74a99048683a47f43f108b009927feb7d6 M (-1805,5346) parent=92992 pop=130 chain=21
B 1549411477 93300 18171b68d70e874a96e388173ec023b5850a75ea M (4590,-10855) parent=92999 pop=130 chain=15
D 1549411478 93299 623a2b74a99048683a47f43f108b009927feb7d6 age=0.05 M (-1805,5346) disconnect pop=129
B 1549411482 93301 623a2b74a99048683a47f43f108b009927feb7d6 F (4595,-10859) parent=93149 pop=131 chain=15
B 1549411483 93302 720dd4995c2aa07d62c2501ff8acdf83970b4213 M (-8634,-5271) parent=93181 pop=131 chain=20
D 1549411485 93227 1952a6462ac3a2491ec28baafed4469c6aa1c26e age=11.12 M (8240,-7991) hunger pop=130
B 1549411485 93303 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 M (-8315,-6049) parent=93190 pop=132 chain=18
B 1549411490 93304 1952a6462ac3a2491ec28baafed4469c6aa1c26e F (8234,-7994) parent=93174 pop=133 chain=12
B 1549411496 93305 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc F (7352,-9108) parent=93051 pop=133 chain=13
D 1549411498 93180 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=16.03 M (1724,5677) disconnect pop=132
D 1549411503 93301 623a2b74a99048683a47f43f108b009927feb7d6 age=0.35 F (4592,-10859) disconnect pop=131
B 1549411506 93306 885e6e52d9e620f7e8f89790d76a31921b78ea76 M (4594,-10859) parent=93149 pop=133 chain=15
B 1549411506 93307 623a2b74a99048683a47f43f108b009927feb7d6 M (-8628,-5255) parent=92974 pop=134 chain=19
D 1549411509 93307 623a2b74a99048683a47f43f108b009927feb7d6 age=0.05 M (-8628,-5255) disconnect pop=132
D 1549411510 93142 759902d4739c966576462a0e156a870e782bc285 age=18.54 M (4568,-10822) hunger pop=132
D 1549411511 93290 66de0200a24baac53763cd7da6116e668b7a44e7 age=15.73 F (8423,1841) hunger pop=132
B 1549411513 93308 623a2b74a99048683a47f43f108b009927feb7d6 F (-4937,-11220) parent=92995 pop=134 chain=15
D 1549411518 93296 4690100c787ba9bb1b3e7be1720565332d289eea age=1.29 F (7349,-9122) hunger pop=130
D 1549411521 93190 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=15.04 F (-8315,-6049) hunger pop=130
D 1549411522 93308 623a2b74a99048683a47f43f108b009927feb7d6 age=0.15 F (-4937,-11218) disconnect pop=130
B 1549411526 93309 623a2b74a99048683a47f43f108b009927feb7d6 M (-2560,5517) parent=93087 pop=131 chain=9
B 1549411527 93310 b09f705a8ebbe43658d2283bf52b2e436fbcb2c6 M (-1841,5331) parent=93082 pop=131 chain=21
B 1549411537 93311 c876c76f6115c502f180ef7f09af1776608e5039 M (-8641,-5265) parent=93028 pop=131 chain=20
D 1549411537 93262 39ddf12720405564235be58a4cddb211791cb0b7 age=7.13 M (-4948,-11214) hunger pop=130
D 1549411537 93105 030db7424d18b01da8317504128ce94dd38c4ecb age=23.47 F (7351,-9120) hunger pop=130
B 1549411545 93312 030db7424d18b01da8317504128ce94dd38c4ecb F (4592,-10867) parent=93111 pop=130 chain=16
D 1549411565 93309 623a2b74a99048683a47f43f108b009927feb7d6 age=0.66 M (-2546,5522) disconnect pop=129
B 1549411571 93313 623a2b74a99048683a47f43f108b009927feb7d6 M (7353,-9125) parent=93186 pop=130 chain=14
B 1549411572 93314 208c5fc3dd9123cafc833eb21242acbf2b145436 M (-8312,-6051) parent=93171 pop=131 chain=18
D 1549411574 93313 623a2b74a99048683a47f43f108b009927feb7d6 age=0.05 M (7353,-9125) disconnect pop=130
B 1549411578 93315 623a2b74a99048683a47f43f108b009927feb7d6 F (-8306,-6065) parent=93047 pop=132 chain=18
D 1549411583 93298 add1ce54947853fd0d92136cfe14c8ae56876aba age=1.91 M (4602,-10874) hunger pop=130
D 1549411593 93233 28b6bb567a4be22a0732a5607a657ad8a85884e6 age=11.90 F (-1863,5333) hunger pop=130
B 1549411593 93317 3edef64ee708cafb97f1be372e9e66d621bf1188 M (-4939,-11217) parent=93165 pop=132 chain=16
B 1549411599 93318 28b6bb567a4be22a0732a5607a657ad8a85884e6 M (-1827,5332) parent=92992 pop=132 chain=21
D 1549411600 93315 623a2b74a99048683a47f43f108b009927feb7d6 age=0.37 F (-8303,-6067) disconnect pop=131
B 1549411603 93319 623a2b74a99048683a47f43f108b009927feb7d6 F (8241,-8001) parent=93083 pop=133 chain=12
B 1549411606 93320 b4b5586fa11275be704e753d508b60096527ac1a M (-1809,5332) parent=93183 pop=133 chain=22
B 1549411607 93321 34de9f9c3232037cd2fd8538c64b10b34e007502 F (-4944,-11219) parent=92995 pop=134 chain=15
D 1549411611 93319 623a2b74a99048683a47f43f108b009927feb7d6 age=0.13 F (8239,-8000) disconnect pop=133
B 1549411615 93322 623a2b74a99048683a47f43f108b009927feb7d6 M (1708,5686) parent=93206 pop=135 chain=25
D 1549411616 92850 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=58.77 F (-8628,-5253) hunger pop=134
B 1549411616 93323 40a5c98d8ab9f1b5e60c00946a0971a8a1d0c119 F (4597,-10849) parent=92991 pop=135 chain=13
D 1549411620 93156 8f3d8461557030d668ba91aeb1f3118701e224ff age=19.74 F (-8644,-5279) hunger pop=134
D 1549411621 93322 623a2b74a99048683a47f43f108b009927feb7d6 age=0.10 M (1708,5686) disconnect pop=133
D 1549411621 93037 2616d079c748c8b69a461b4112ee057686c53284 age=34.10 M (4590,-10853) killer_93259 pop=133
B 1549411625 93324 623a2b74a99048683a47f43f108b009927feb7d6 F (8323,2046) noParent pop=135 chain=1
B 1549411626 93325 2616d079c748c8b69a461b4112ee057686c53284 M (-1814,5322) parent=93046 pop=135 chain=21
B 1549411631 93326 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 F (1702,5693) parent=93206 pop=134 chain=25
B 1549411632 93327 85ccc5bc8c3b45778a77c6ff405dd7558ba1031a F (4595,-10864) parent=93149 pop=135 chain=15
D 1549411633 92980 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=40.64 M (-1772,5311) hunger pop=134
B 1549411633 93328 0c1781b6944db9e58b5d71adfe64af09fedad796 M (-1812,5340) parent=93057 pop=136 chain=20
D 1549411640 93073 30fd6d6e50ee82ad575ecae9aed021b8df08838f age=29.56 M (4532,-10895) hunger pop=134
B 1549411642 93329 232c8ac7adb5764e1173397c978099b805ac3fe2 F (-1794,5342) parent=93185 pop=136 chain=22
D 1549411645 93254 d768206511bd8e7d50b11a5670624594d1557e8d age=9.64 M (-1653,5348) hunger pop=135
B 1549411645 93330 30fd6d6e50ee82ad575ecae9aed021b8df08838f F (-1817,5327) parent=93031 pop=137 chain=21
D 1549411651 93323 40a5c98d8ab9f1b5e60c00946a0971a8a1d0c119 age=0.57 F (4604,-10755) hunger pop=134
B 1549411657 93331 40a5c98d8ab9f1b5e60c00946a0971a8a1d0c119 M (4584,-10857) parent=93001 pop=135 chain=27
B 1549411659 93332 a7569c8952f346360f9a955eb4d2690a8395f2e6 M (8315,2019) parent=93324 pop=136 chain=2
D 1549411661 93283 9403c8eac97948a347a70d1865500b50c73d8725 age=6.21 M (-1755,5333) hunger pop=135
D 1549411661 93330 30fd6d6e50ee82ad575ecae9aed021b8df08838f age=0.26 F (-1819,5321) disconnect pop=135
D 1549411663 93332 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=0.07 M (8315,2019) disconnect pop=135
B 1549411667 93333 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (8205,2198) noParent pop=135 chain=1
D 1549411668 93314 208c5fc3dd9123cafc833eb21242acbf2b145436 age=1.59 M (-8310,-6049) hunger pop=134
D 1549411671 93333 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.07 F (8205,2198) disconnect pop=133
B 1549411672 93334 208c5fc3dd9123cafc833eb21242acbf2b145436 F (8235,-7999) parent=93174 pop=135 chain=12
D 1549411674 92846 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 age=60.00 M (-1681,-12306) oldAge pop=133
B 1549411675 93335 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (7968,2413) noParent pop=135 chain=1
D 1549411678 93280 a752a9ca1ec8a47c8bfdc385855702150f489779 age=6.71 F (1709,5694) hunger pop=133
B 1549411695 93336 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 F (7357,-9123) parent=93186 pop=133 chain=14
D 1549411717 93318 28b6bb567a4be22a0732a5607a657ad8a85884e6 age=1.97 M (-1818,5312) hunger pop=132
B 1549411721 93337 28b6bb567a4be22a0732a5607a657ad8a85884e6 M (-1819,5328) parent=93200 pop=134 chain=22
D 1549411722 93331 40a5c98d8ab9f1b5e60c00946a0971a8a1d0c119 age=1.08 M (4590,-10868) hunger pop=133
B 1549411727 93338 40a5c98d8ab9f1b5e60c00946a0971a8a1d0c119 M (8256,-7987) parent=93083 pop=134 chain=12
D 1549411746 92856 1988c49e2fa0b9b85aa3ef6fe91c253354a550c8 age=60.00 F (7360,-9135) oldAge pop=132
D 1549411770 92860 636f26d8692872f0e0d6abd2fc8d8207243f984f age=59.63 F (4595,-10841) hunger pop=131
B 1549411779 93339 d768206511bd8e7d50b11a5670624594d1557e8d F (-1805,5343) parent=93183 pop=132 chain=22
B 1549411779 93340 a752a9ca1ec8a47c8bfdc385855702150f489779 F (-1805,5343) parent=93183 pop=133 chain=22
D 1549411780 92865 1dc9de7dcee08b286ddc873958fe157773827ffc age=59.20 F (4592,-10873) hunger pop=132
D 1549411781 92858 6c3fdc39e18fac177a0a9ff888f8613fa9d37290 age=60.00 M (-1810,5344) oldAge pop=132
B 1549411788 93341 873a5f9c31a80cd41c7a3b3451752f5cb19f382a M (-4950,-11214) parent=93165 pop=132 chain=16
D 1549411791 93300 18171b68d70e874a96e388173ec023b5850a75ea age=5.24 M (4586,-10853) hunger pop=131
B 1549411800 93342 18171b68d70e874a96e388173ec023b5850a75ea F (-1817,5330) parent=93179 pop=132 chain=21
D 1549411800 92934 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=50.86 F (1658,5576) hunger pop=131
B 1549411801 93343 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (7968,2413) parent=93335 pop=133 chain=2
D 1549411806 93335 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=16.18 F (7968,2413) disconnect pop=131
B 1549411809 93344 a7569c8952f346360f9a955eb4d2690a8395f2e6 M (8319,1956) parent=93324 pop=133 chain=2
D 1549411811 93344 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=0.03 M (8319,1956) disconnect pop=131
B 1549411816 93345 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (7863,2674) noParent pop=133 chain=1
D 1549411818 93345 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.03 F (7863,2674) disconnect pop=131
B 1549411822 93346 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (7695,2778) noParent pop=133 chain=1
D 1549411824 93346 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.03 F (7695,2778) disconnect pop=131
D 1549411836 93343 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=0.58 F (7974,2414) hunger pop=130
B 1549411841 93347 a5f508cc41cbdfb4d95b94752ab0152aade9609e F (-4953,-11151) parent=93235 pop=132 chain=16
D 1549411849 92879 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=59.38 F (4606,-10848) hunger pop=130
B 1549411853 93348 b515b1f6d0620501aa7055df091a4873326c06ea F (-4963,-11217) parent=93125 pop=132 chain=16
B 1549411855 93349 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-1824,5318) parent=93230 pop=132 chain=21
D 1549411855 93193 cf066ce9bd673f43715a31143a94f4436db1c746 age=20.36 M (-4636,-9947) hunger pop=131
B 1549411861 93350 cf066ce9bd673f43715a31143a94f4436db1c746 M (-8315,-6063) parent=93171 pop=132 chain=18
B 1549411872 93351 4db08abd8c45e19944fc18004ecda96416fcb2c9 F (4625,-10745) parent=93237 pop=133 chain=28
B 1549411873 93352 10b55c971e8e910c5c063c5b523ad677e3ff6831 M (-2548,5522) parent=93141 pop=134 chain=9
D 1549411903 92902 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=58.81 F (-2564,5518) hunger pop=133
D 1549411908 92935 a11b8421896ba9c2ef16b0fc6612db278c1d3629 age=52.49 F (-8313,-6050) hunger pop=133
B 1549411910 93353 55250b0c4254e42891eafd4c623b453173e027a9 F (4609,-10704) parent=93194 pop=134 chain=27
B 1549411920 93354 11f3ff3319c834457e97f017a817cc765114366a F (4602,-10876) parent=93219 pop=134 chain=28
B 1549411931 93355 28e94ff88b3ed4a80b9faa71259caede3593e602 F (-8638,-5275) parent=93181 pop=135 chain=20
D 1549411963 93354 11f3ff3319c834457e97f017a817cc765114366a age=0.71 F (4591,-10876) hunger pop=134
B 1549411968 93356 11f3ff3319c834457e97f017a817cc765114366a F (-1824,5319) parent=93203 pop=135 chain=21
D 1549411974 92901 9251bee222b156b89cf6d6fb7f5e7458f98eab10 age=60.00 F (-1819,5328) oldAge pop=134
D 1549411976 92903 e6aca4e0ae117837671627aff3878488cd392e02 age=60.00 F (1698,5698) oldAge pop=134
D 1549411977 93174 cc7b367d101034298c37a09b50067f580922fa78 age=24.74 F (8236,-7981) hunger pop=134
D 1549411979 93001 9c72edbf042a534864957cd9487db070a0871a7f age=44.42 F (4235,-10847) hunger pop=133
B 1549411981 93357 e6aca4e0ae117837671627aff3878488cd392e02 F (-1813,5343) parent=93082 pop=134 chain=21
D 1549411982 93035 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 age=40.74 M (1662,5486) hunger pop=133
D 1549411984 92921 b142960d7eb94e634c1d016b70686b72723029a3 age=56.52 M (4590,-10845) hunger pop=132
D 1549411986 93293 b3928f0163055f93550e5518b4baba1a9544384e age=9.57 M (-4951,-11208) hunger pop=131
D 1549411987 93357 e6aca4e0ae117837671627aff3878488cd392e02 age=0.10 F (-1813,5343) disconnect pop=130
B 1549411989 93358 a4fa57aff795535a2a8325c09b676fb919cda498 F (-2561,5521) parent=93087 pop=131 chain=9
B 1549411989 93359 b8b1d0e0e4a0a0bb0c64affb0683730ea6178aee F (-2561,5521) parent=93087 pop=132 chain=9
B 1549411990 93360 b3928f0163055f93550e5518b4baba1a9544384e M (7336,-9117) parent=93186 pop=133 chain=14
B 1549412010 93361 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 F (-1830,5323) parent=93223 pop=132 chain=22
D 1549412028 92909 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=60.00 M (-8318,-6062) oldAge pop=131
D 1549412035 93360 b3928f0163055f93550e5518b4baba1a9544384e age=0.76 M (7366,-9129) hunger pop=130
D 1549412055 93325 2616d079c748c8b69a461b4112ee057686c53284 age=7.16 M (-1825,5317) hunger pop=129
B 1549412057 93362 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 M (-1809,5315) parent=93082 pop=131 chain=21
B 1549412059 93363 cc7b367d101034298c37a09b50067f580922fa78 F (-4868,-11254) parent=93165 pop=132 chain=16
B 1549412076 93364 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 M (4623,-10875) parent=93097 pop=132 chain=27
D 1549412077 93362 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 age=0.33 M (-1820,5315) disconnect pop=131
B 1549412081 93365 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 M (4604,-10851) parent=93111 pop=133 chain=16
D 1549412085 93364 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.14 M (4623,-10874) disconnect pop=131
B 1549412085 93366 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (7344,-9128) parent=93051 pop=133 chain=13
D 1549412086 93363 cc7b367d101034298c37a09b50067f580922fa78 age=0.45 F (-4868,-11254) disconnect pop=132
D 1549412089 92916 c0358e430c752d0350e260d3895f6599fabc86b2 age=58.89 F (4426,-10765) hunger pop=133
D 1549412089 93365 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 age=0.14 M (4604,-10851) disconnect pop=133
B 1549412091 93368 cc7b367d101034298c37a09b50067f580922fa78 M (-1821,5318) parent=93185 pop=134 chain=22
B 1549412092 93369 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (4605,-10851) parent=93111 pop=134 chain=16
B 1549412095 93370 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 M (4625,-10745) parent=93237 pop=133 chain=28
B 1549412111 93371 5988bbd643e11847b16669b2426aa8e638ee4fff F (1707,5704) parent=93206 pop=133 chain=25
D 1549412112 93185 32bafb153a1111d1a77deb1435ded7efbc4b6d85 age=25.90 F (-1821,5318) hunger pop=132
B 1549412118 93372 7e3ee77c7f3ec808ec6e1b99a644b34a42553a2b F (-4932,-11228) parent=93165 pop=133 chain=16
B 1549412123 93373 32bafb153a1111d1a77deb1435ded7efbc4b6d85 F (-1808,5345) parent=93271 pop=134 chain=22
D 1549412137 93342 18171b68d70e874a96e388173ec023b5850a75ea age=5.61 F (-1818,5313) hunger pop=133
B 1549412139 93374 1dc9de7dcee08b286ddc873958fe157773827ffc M (-1829,5322) parent=93230 pop=135 chain=21
D 1549412139 93123 1a19495cfb62b1921f0523a5da40301816491c3b age=31.12 M (-1825,5392) hunger pop=134
D 1549412141 93292 723b8947037199b6252107353fd45e9f70c1fa04 age=12.18 F (-2557,5520) hunger pop=134
D 1549412155 92999 8b9bb62139c180db92256e0e9aae9ce8624e07b2 age=47.42 F (4591,-10873) hunger pop=131
D 1549412155 92926 32b944336fbf7ac791aadcf354b31a36ebf23b2b age=58.24 M (-1816,5326) disconnect pop=131
B 1549412161 93375 8b9bb62139c180db92256e0e9aae9ce8624e07b2 F (8241,-7999) parent=93284 pop=131 chain=13
D 1549412166 92944 0ee6c5ac6b6ceb144197122827610078342bae91 age=55.21 M (-4592,6112) hunger pop=130
D 1549412180 92920 a8c7f0d01905a049e28b564a32859a8055a78134 age=60.00 M (-8312,-6044) oldAge pop=130
D 1549412192 93048 43dbbf0b5f06e34e2700b3441686503289577048 age=41.41 M (-8629,-5278) hunger pop=129
D 1549412210 92931 45d6aa42e422671090cde4f1c0b348bd9ea541ea age=58.15 F (-2541,5520) hunger pop=128
D 1549412210 92922 d14387d923afbc478f06df6138318393997c751e age=60.00 F (-2558,5521) oldAge pop=128
B 1549412215 93377 1eb9681108e2eb5b6d2f46ccb02caf3be1e7ef58 F (-8326,-6059) parent=93171 pop=128 chain=18
B 1549412218 93378 bbc140d59dff47fab33aee795c17d77c12e22a8e M (-1819,5329) parent=93223 pop=129 chain=22
B 1549412220 93379 1a19495cfb62b1921f0523a5da40301816491c3b F (-4951,-11222) parent=93125 pop=130 chain=16
D 1549412247 92925 a8e5441ef5d44547853331127dae58bfed92d141 age=60.00 F (-8639,-5268) oldAge pop=129
D 1549412250 93353 55250b0c4254e42891eafd4c623b453173e027a9 age=5.67 F (4577,-10861) hunger pop=129
D 1549412279 92994 d0e70c007a007a11545fc2d2f9d1e54a8be66ec9 age=50.09 M (1717,5664) hunger pop=128
B 1549412280 93381 f70202c0112705c33db90474e0ee4c6094af1a7e M (-8311,-6054) parent=93295 pop=130 chain=19
D 1549412286 93235 ec19d8d1fc069bb429ed816dc08f86c0ce0030a9 age=22.79 F (-4949,-11223) hunger pop=128
D 1549412290 92928 1221eb4a1ca3fb0bc186f20b00289c2fea505886 age=60.00 F (7354,-9127) oldAge pop=128
D 1549412295 93237 bbbb8a3d8661a7bcf966b4fc1489778637260a43 age=22.83 F (4625,-10745) hunger pop=126
D 1549412302 93312 030db7424d18b01da8317504128ce94dd38c4ecb age=12.60 F (4586,-10850) hunger pop=125
D 1549412321 93348 b515b1f6d0620501aa7055df091a4873326c06ea age=7.80 F (-4976,-11245) hunger pop=124
D 1549412339 93219 4d0ae6f37f6c4f6833847fe07408c1ca56d11324 age=25.71 F (4594,-10876) hunger pop=122
D 1549412343 93356 11f3ff3319c834457e97f017a817cc765114366a age=6.26 F (-1852,5299) hunger pop=121
B 1549412365 93383 104200e485382be2a494fe63d44d80719dc8507b M (-2567,5521) parent=93285 pop=122 chain=10
B 1549412368 93384 2187f64926a34f67a5616240164a807801648d23 M (8235,-7998) parent=93284 pop=123 chain=13
D 1549412374 93381 f70202c0112705c33db90474e0ee4c6094af1a7e age=1.57 M (-8303,-6026) hunger pop=123
B 1549412380 93386 9b29ea35016ddd7de881d539a6a994ceded0ff37 F (1707,5683) parent=93206 pop=124 chain=25
