B 1611532842 3913000 2e4ef7e8060f67548181ec35e8cecea6e8009505 F (-22217,48) parent=3912958 pop=79 chain=30
B 1611532897 3913003 279dbf96bc4561fc761be99d9aee7365c5699c30 M (-23238,-76) parent=3912908 pop=80 chain=3
B 1611532903 3913004 f7e7ce84f63d27374181576e6155c82a682e5804 F (-22378,315) parent=3912899 pop=80 chain=90
D 1611532935 3912920 e256434e6b77ae832359bf0d9147914cf1641f80 age=30.13 M (-22369,316) hunger pop=78
B 1611532939 3913005 b755839acd392122146cc5de292753f93f2dbac8 M (-22217,52) parent=3912958 pop=80 chain=30
B 1611532939 3913006 88f97b8739b453b21dc95448748b08a4f9bab287 M (-22032,-271) parent=3912948 pop=81 chain=11
B 1611532943 3913007 1abf563186f3f9fe36e647693af667e5ab1986cf F (-22371,318) parent=3912890 pop=82 chain=90
D 1611532983 3912803 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 M (-22323,302) oldAge pop=80
D 1611533012 3912806 f8f7bac6c65c5c470802f2230d74a06c4951dc8f age=60.00 F (-22042,-287) oldAge pop=79
D 1611533012 3912807 4eaa2360e731506e73900645f4b525b363f49cf3 age=60.00 F (-22035,-283) oldAge pop=79
D 1611533034 3912810 4c89ba75f3709bdc175a34b2c986b480debfba22 age=60.00 F (-22227,77) oldAge pop=77
B 1611533058 3913008 e256434e6b77ae832359bf0d9147914cf1641f80 F (-22048,-279) parent=3912951 pop=78 chain=10
B 1611533076 3913009 d660127f79db0c33c2d8c5d5dc70e8e6e7b04a4c M (-22382,312) parent=3912939 pop=79 chain=90
D 1611533077 3912813 a66ad652ce35304bc2e486ae5fd164000c084764 age=60.00 F (-22388,321) oldAge pop=78
D 1611533084 3912814 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=60.00 M (-22332,339) oldAge pop=78
B 1611533091 3913010 7998c1e70155ee3fbcde8699c80493a763703d4b M (-23241,-87) parent=3912930 pop=79 chain=4
D 1611533091 3912815 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 M (-22016,-279) oldAge pop=78
D 1611533092 3913009 d660127f79db0c33c2d8c5d5dc70e8e6e7b04a4c age=0.26 M (-22382,312) disconnect pop=78
B 1611533100 3913011 c0190e141587c8751a311a41df7183a8d1835262 M (-22207,37) parent=3912907 pop=79 chain=31
B 1611533109 3913012 d660127f79db0c33c2d8c5d5dc70e8e6e7b04a4c M (-23237,-79) parent=3912922 pop=78 chain=4
B 1611533141 3913014 82e2eaedad7a252ef30662582a147ce830a7af50 F (-21835,-118) parent=3912942 pop=80 chain=4
D 1611533145 3912930 a6311859d5284c81d8181f45e8335225ca79b34b age=31.67 F (-23266,-59) hunger pop=79
D 1611533151 3912818 19105ef6d28bc378fae7c368de1c127cd67ad091 age=60.00 F (-22215,58) oldAge pop=79
B 1611533151 3913015 a66ad652ce35304bc2e486ae5fd164000c084764 F (-22389,303) parent=3912899 pop=81 chain=90
D 1611533160 3912819 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=60.00 M (-22371,316) oldAge pop=79
B 1611533163 3913016 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-21824,-99) parent=3912949 pop=80 chain=249
D 1611533186 3912846 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=53.86 F (-21627,-301) hunger pop=78
B 1611533191 3913017 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-22354,97) parent=3912936 pop=80 chain=32
D 1611533196 3913017 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.08 M (-22354,97) disconnect pop=79
B 1611533201 3913018 f8a13921f118807cb24f3a87b338cf82bad49957 F (-22034,-279) parent=3912951 pop=80 chain=10
B 1611533201 3913019 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-22400,319) parent=3912966 pop=81 chain=91
D 1611533207 3913019 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.09 M (-22400,319) disconnect pop=79
B 1611533211 3913020 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-22421,309) parent=3912919 pop=81 chain=90
B 1611533212 3913021 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-23230,-75) parent=3912922 pop=82 chain=4
D 1611533215 3913021 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.05 F (-23229,-75) disconnect pop=81
B 1611533219 3913022 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-22250,124) parent=3912962 pop=82 chain=32
D 1611533225 3913022 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.09 M (-22250,124) disconnect pop=81
B 1611533229 3913023 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-22376,311) parent=3912939 pop=82 chain=90
D 1611533232 3913023 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.04 M (-22376,311) disconnect pop=81
B 1611533236 3913024 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-22031,-277) parent=3912932 pop=82 chain=11
D 1611533239 3913024 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.04 M (-22031,-277) disconnect pop=81
B 1611533243 3913025 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-22392,131) parent=3912936 pop=82 chain=32
D 1611533245 3913025 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.04 M (-22392,131) disconnect pop=81
B 1611533249 3913026 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-22374,320) parent=3912939 pop=82 chain=90
