B 1608076803 3709344 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 M (-51006,-324) parent=3709201 pop=86 chain=16
D 1608076806 3709344 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=0.06 M (-51006,-324) disconnect pop=85
B 1608076813 3709345 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 M (-50777,-41) parent=3709188 pop=86 chain=75
D 1608076816 3709345 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=0.06 M (-50777,-41) disconnect pop=85
D 1608076816 3709250 b204feb6faf9d207479fc63ebd58917457fa8963 age=19.97 F (-49967,115) hunger pop=85
D 1608076821 3709260 b7e15099598e41bab07a9491520cfae12d2e96ac age=18.63 F (-50997,-305) hunger pop=85
B 1608076823 3709346 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 M (-50712,314) parent=3709231 pop=85 chain=36
D 1608076827 3709346 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=0.06 M (-50712,314) disconnect pop=83
B 1608076828 3709347 b7e15099598e41bab07a9491520cfae12d2e96ac F (-49969,116) parent=3709215 pop=85 chain=52
B 1608076831 3709348 b204feb6faf9d207479fc63ebd58917457fa8963 F (-50783,-41) parent=3709188 pop=86 chain=75
B 1608076832 3709349 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-50571,-135) parent=3709216 pop=86 chain=76
D 1608076832 3709329 10ac09065e644bde71766cf33518387e1aa3b53c age=2.87 M (-49969,125) hunger pop=85
D 1608076836 3709349 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=0.06 F (-50571,-135) disconnect pop=85
B 1608076839 3709350 10ac09065e644bde71766cf33518387e1aa3b53c M (-50718,317) parent=3709208 pop=86 chain=36
B 1608076841 3709351 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 M (-49968,120) parent=3709209 pop=86 chain=52
D 1608076862 3709133 37bd7c786eb70442bc511551d0a6a5ee234aa7c9 age=56.55 F (-49968,125) hunger pop=84
B 1608076886 3709354 afb81fa4a19246628246ac853ecc2c6ced1cdee6 F (-50710,321) parent=3709208 pop=86 chain=36
D 1608076889 3709354 afb81fa4a19246628246ac853ecc2c6ced1cdee6 age=0.04 F (-50710,321) disconnect pop=85
B 1608076892 3709355 7ef580bb4db85e578cc0521e39b336bd033f6ee9 F (-50700,325) parent=3709211 pop=87 chain=36
B 1608076893 3709356 739c83f9b916a2f5c5106ba2d6092ee3bd920716 F (-71186,-20300) noParent pop=88 chain=1
B 1608076895 3709357 afb81fa4a19246628246ac853ecc2c6ced1cdee6 F (-49968,128) parent=3709262 pop=88 chain=53
D 1608076896 3709357 afb81fa4a19246628246ac853ecc2c6ced1cdee6 age=0.03 F (-49968,128) disconnect pop=87
B 1608076902 3709358 afb81fa4a19246628246ac853ecc2c6ced1cdee6 M (-51001,-319) parent=3709267 pop=88 chain=16
D 1608076904 3709358 afb81fa4a19246628246ac853ecc2c6ced1cdee6 age=0.04 M (-51001,-319) disconnect pop=88
B 1608076909 3709360 afb81fa4a19246628246ac853ecc2c6ced1cdee6 F (-50520,-134) parent=3709216 pop=88 chain=76
B 1608076934 3709362 929f6003278310475459724e8fac22fd6745de8d F (-50713,315) parent=3709231 pop=90 chain=36
B 1608076939 3709363 395943db9aabbc44b977080f75b2da0b6a146600 M (-49970,131) parent=3709257 pop=91 chain=52
D 1608076948 3709360 afb81fa4a19246628246ac853ecc2c6ced1cdee6 age=0.64 F (-50528,-118) hunger pop=90
B 1608076954 3709365 afb81fa4a19246628246ac853ecc2c6ced1cdee6 M (-49965,117) parent=3709264 pop=91 chain=52
D 1608076957 3709365 afb81fa4a19246628246ac853ecc2c6ced1cdee6 age=0.05 M (-49965,117) disconnect pop=90
B 1608076962 3709366 afb81fa4a19246628246ac853ecc2c6ced1cdee6 M (-50700,325) parent=3709211 pop=91 chain=36
D 1608076964 3709366 afb81fa4a19246628246ac853ecc2c6ced1cdee6 age=0.03 M (-50700,325) disconnect pop=90
D 1608076969 3709356 739c83f9b916a2f5c5106ba2d6092ee3bd920716 age=15.28 F (-71197,-20292) hunger pop=89
B 1608076970 3709367 afb81fa4a19246628246ac853ecc2c6ced1cdee6 M (-49965,126) parent=3709209 pop=91 chain=52
D 1608076976 3709367 afb81fa4a19246628246ac853ecc2c6ced1cdee6 age=0.10 M (-49965,126) disconnect pop=89
B 1608076982 3709368 afb81fa4a19246628246ac853ecc2c6ced1cdee6 F (-51016,-309) parent=3709267 pop=90 chain=16
D 1608076984 3709368 afb81fa4a19246628246ac853ecc2c6ced1cdee6 age=0.04 F (-51016,-309) disconnect pop=89
B 1608076994 3709369 afb81fa4a19246628246ac853ecc2c6ced1cdee6 M (-50969,-272) parent=3709201 pop=90 chain=16
D 1608076997 3709369 afb81fa4a19246628246ac853ecc2c6ced1cdee6 age=0.05 M (-50969,-272) disconnect pop=89
B 1608077004 3709370 afb81fa4a19246628246ac853ecc2c6ced1cdee6 F (-50712,318) parent=3709190 pop=90 chain=35
D 1608077006 3709370 afb81fa4a19246628246ac853ecc2c6ced1cdee6 age=0.04 F (-50712,318) disconnect pop=89
B 1608077014 3709371 afb81fa4a19246628246ac853ecc2c6ced1cdee6 M (-50504,-181) parent=3709216 pop=90 chain=76
D 1608077020 3709270 1fa1d52319160b3063f3b7a50043d03815973de4 age=20.03 M (-49968,125) hunger pop=88
B 1608077026 3709372 739c83f9b916a2f5c5106ba2d6092ee3bd920716 F (-71166,-20300) noParent pop=89 chain=1
B 1608077030 3709373 4ddfc915c6cbebf4518c4fadb1e246a84d4bd881 F (-50701,326) parent=3709211 pop=90 chain=36
