B 1607299200 3664839 fb31b08abd5a7741c20a82aca5be60edba513408 F (-43814,367) parent=3664677 pop=120 chain=30
B 1607299201 3664840 3deafa60c728bdbdda53153552d4665ba7459430 F (-44011,-240) parent=3664672 pop=121 chain=46
B 1607299207 3664841 ef323b8e18430107dce478aab937d8a050d543cb F (-44440,-89) parent=3664704 pop=122 chain=87
D 1607299223 3664838 6e58daf975af5598d2856cdd66ec14b61808f810 age=0.43 M (-46248,97) disconnect pop=121
D 1607299224 3664610 af80c2b58539c424f26588acf1dc683287875e7c age=44.92 F (-44432,-89) killer_3664704 pop=121
B 1607299229 3664842 af80c2b58539c424f26588acf1dc683287875e7c F (-43792,371) parent=3664740 pop=122 chain=30
B 1607299230 3664843 6e58daf975af5598d2856cdd66ec14b61808f810 M (-47129,48) parent=3664661 pop=122 chain=40
D 1607299234 3664843 6e58daf975af5598d2856cdd66ec14b61808f810 age=0.06 M (-47129,48) disconnect pop=121
D 1607299236 3664535 279dbf96bc4561fc761be99d9aee7365c5699c30 age=57.72 F (-43804,391) hunger pop=121
B 1607299251 3664844 5aaed4f39df1c2e8658eea18c2f2ac569e61b300 M (-44019,-232) parent=3664747 pop=121 chain=47
B 1607299252 3664845 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 M (-46245,90) parent=3664756 pop=122 chain=121
D 1607299256 3664845 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=0.06 M (-46245,90) disconnect pop=121
D 1607299266 3664730 b076d32c0826421eec782c4e2ab49560e1266c2e age=24.21 M (-43858,-185) hunger pop=120
B 1607299274 3664847 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 F (-43778,361) parent=3664706 pop=120 chain=30
D 1607299282 3664522 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=60.00 F (-46232,97) oldAge pop=120
D 1607299287 3664741 b38c9dc425a5dd4b0596e5e2d1ef73764760db74 age=22.99 M (-44484,-88) hunger pop=119
D 1607299289 3664525 f4184416a56a4b39489ee18401bda000328af02e age=60.00 F (-47115,53) oldAge pop=119
D 1607299291 3664842 af80c2b58539c424f26588acf1dc683287875e7c age=1.03 F (-43794,371) hunger pop=119
B 1607299294 3664849 f4184416a56a4b39489ee18401bda000328af02e M (-47121,45) parent=3664658 pop=120 chain=40
B 1607299296 3664850 af80c2b58539c424f26588acf1dc683287875e7c F (-43804,361) parent=3664677 pop=119 chain=30
D 1607299297 3664849 f4184416a56a4b39489ee18401bda000328af02e age=0.05 M (-47121,45) disconnect pop=118
D 1607299298 3664655 ab738775d6d5b2dec1c790d311182bfc0a767945 age=39.50 M (-44441,-110) hunger pop=118
B 1607299300 3664851 f4184416a56a4b39489ee18401bda000328af02e F (-44443,-121) parent=3664736 pop=120 chain=88
D 1607299302 3664851 f4184416a56a4b39489ee18401bda000328af02e age=0.02 F (-44443,-121) disconnect pop=118
B 1607299305 3664852 f4184416a56a4b39489ee18401bda000328af02e M (-46238,97) parent=3664756 pop=119 chain=121
B 1607299305 3664853 b38c9dc425a5dd4b0596e5e2d1ef73764760db74 F (-47118,37) parent=3664762 pop=120 chain=41
B 1607299309 3664854 ab738775d6d5b2dec1c790d311182bfc0a767945 M (-47122,51) parent=3664712 pop=120 chain=40
D 1607299310 3664852 f4184416a56a4b39489ee18401bda000328af02e age=0.07 M (-46237,97) disconnect pop=119
B 1607299311 3664855 a78a58157784614fa23fa5a5031177943e0e2176 F (-44009,-243) parent=3664672 pop=121 chain=46
D 1607299312 3664528 d682d8b89d95fa83869242b906c35e95b300f7e3 age=60.00 F (-46645,-8) oldAge pop=120
B 1607299315 3664856 f4184416a56a4b39489ee18401bda000328af02e F (-43804,362) parent=3664677 pop=122 chain=30
D 1607299318 3664856 f4184416a56a4b39489ee18401bda000328af02e age=0.05 F (-43804,362) disconnect pop=119
B 1607299322 3664857 f4184416a56a4b39489ee18401bda000328af02e M (-44003,-244) parent=3664763 pop=121 chain=45
B 1607299323 3664858 d682d8b89d95fa83869242b906c35e95b300f7e3 M (-47120,51) parent=3664768 pop=121 chain=41
D 1607299323 3664857 f4184416a56a4b39489ee18401bda000328af02e age=0.03 M (-44003,-244) disconnect pop=120
B 1607299333 3664859 f4184416a56a4b39489ee18401bda000328af02e M (-47116,49) parent=3664661 pop=121 chain=40
D 1607299340 3664859 f4184416a56a4b39489ee18401bda000328af02e age=0.13 M (-47116,49) disconnect pop=120
B 1607299344 3664860 f4184416a56a4b39489ee18401bda000328af02e M (-46239,95) parent=3664756 pop=122 chain=121
D 1607299346 3664860 f4184416a56a4b39489ee18401bda000328af02e age=0.04 M (-46239,95) disconnect pop=120
D 1607299350 3664850 af80c2b58539c424f26588acf1dc683287875e7c age=0.89 F (-43801,366) hunger pop=120
B 1607299351 3664861 f4184416a56a4b39489ee18401bda000328af02e M (-44485,-75) parent=3664693 pop=122 chain=87
D 1607299353 3664861 f4184416a56a4b39489ee18401bda000328af02e age=0.05 M (-44485,-75) disconnect pop=120
B 1607299356 3664862 af80c2b58539c424f26588acf1dc683287875e7c F (-43807,365) parent=3664779 pop=121 chain=31
B 1607299359 3664863 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-47129,42) parent=3664712 pop=121 chain=40
D 1607299362 3664853 b38c9dc425a5dd4b0596e5e2d1ef73764760db74 age=0.95 F (-47128,48) disconnect pop=120
B 1607299363 3664864 f4184416a56a4b39489ee18401bda000328af02e M (-46091,117) parent=3664782 pop=122 chain=121
D 1607299367 3664864 f4184416a56a4b39489ee18401bda000328af02e age=0.05 M (-46091,117) disconnect pop=121
