D 1561939205 1668759 1b1542deee7201edeecb61c12ba40d02f9194387 age=47.15 F (-3483,-2409) hunger pop=108
D 1561939210 1668943 beb593e21b2506cabf3b85cb124bb772bb1f6b77 age=0.24 F (-2928,-959) disconnect pop=108
B 1561939232 1668944 beb593e21b2506cabf3b85cb124bb772bb1f6b77 M (-3837,-3897) parent=1668843 pop=108 chain=25
B 1561939235 1668945 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-3502,-2396) parent=1668846 pop=109 chain=48
B 1561939249 1668946 7630ce7dfb4c5b9ebfb46167a1ddc1ad94bf4f32 M (-4362,-1087) parent=1668905 pop=110 chain=35
D 1561939275 1668724 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=60.00 M (-3139,-2951) oldAge pop=109
D 1561939295 1668735 2b12b2e25cf90393f2129b7b99be76dba95a1437 age=58.34 F (-3018,-2453) hunger pop=108
D 1561939303 1668886 97a300ee6bab4992966a5db158d96b0195fb9c8f age=21.78 M (-3157,-2962) hunger pop=107
D 1561939317 1668828 ddd1bc403f47ebdedd1e649ba53c6b07189afff4 age=34.33 F (-3422,-2345) hunger pop=106
B 1561939334 1668947 903bd3c555473060842047dd8b1e033aee5d5644 F (-3474,-2407) parent=1668839 pop=107 chain=48
D 1561939350 1668730 61f7d20987fa6f1e0ebbbe0825bc3348a8f20457 age=60.00 F (-2339,-1667) oldAge pop=106
B 1561939389 1668948 ddd1bc403f47ebdedd1e649ba53c6b07189afff4 M (-3171,-2955) parent=1668841 pop=107 chain=49
B 1561939400 1668949 3170b696a0484ccbd59a746ee20fc79523aecb5b M (-3149,-2961) parent=1668816 pop=108 chain=48
B 1561939446 1668950 8910d964f73f22c0a6a4b6e77dcbd18f83b7bef7 M (-4070,-536) parent=1668893 pop=109 chain=19
B 1561939458 1668951 f7208b50b320f047cc906974460011d47f05420f F (-2304,-1723) parent=1668818 pop=110 chain=19
D 1561939458 1668897 637e9d911c81be637ec2201615484dccd5efc282 age=19.87 F (-3486,-2384) hunger pop=109
B 1561939470 1668952 6d255be5dab63831e685a8c51412474dd24dad7b F (-3152,-2986) parent=1668902 pop=110 chain=50
D 1561939470 1668950 8910d964f73f22c0a6a4b6e77dcbd18f83b7bef7 age=0.40 M (-4052,-501) disconnect pop=109
D 1561939473 1668738 48885fb6192d89acfc12a90fea846a882bc6488d age=60.00 M (-4085,-539) oldAge pop=109
B 1561939477 1668953 9281205696b92b20cc4aff7a7f84374f25f5736b M (-3137,-2972) parent=1668864 pop=110 chain=49
B 1561939478 1668954 400c694ee6e23c5009be033c5ca4236820d44be1 M (-4559,-2680) parent=1668812 pop=110 chain=63
B 1561939479 1668955 48885fb6192d89acfc12a90fea846a882bc6488d F (-3835,-3880) parent=1668843 pop=111 chain=25
B 1561939481 1668956 8910d964f73f22c0a6a4b6e77dcbd18f83b7bef7 M (-3842,-3898) parent=1668813 pop=112 chain=25
D 1561939487 1668955 48885fb6192d89acfc12a90fea846a882bc6488d age=0.14 F (-3835,-3880) disconnect pop=111
B 1561939494 1668957 48885fb6192d89acfc12a90fea846a882bc6488d M (-3034,-876) parent=1668883 pop=112 chain=36
D 1561939522 1668957 48885fb6192d89acfc12a90fea846a882bc6488d age=0.46 M (-3034,-876) disconnect pop=111
B 1561939528 1668958 48885fb6192d89acfc12a90fea846a882bc6488d M (-5556,-2990) parent=1668914 pop=112 chain=2
D 1561939538 1668958 48885fb6192d89acfc12a90fea846a882bc6488d age=0.16 M (-5556,-2990) disconnect pop=111
B 1561939544 1668959 48885fb6192d89acfc12a90fea846a882bc6488d F (-4121,-476) parent=1668893 pop=112 chain=19
D 1561939575 1668740 3d4db4331fd35449186f06cbcafd945ec404c3f3 age=60.00 M (-3144,-2971) oldAge pop=111
D 1561939609 1668746 550050d3549e4577706784d717e4b4bf9fa996c2 age=59.16 F (-3185,-2981) hunger pop=110
D 1561939615 1668890 e61134f7956e15f9f5615a217175a8891d5722b9 age=25.19 M (-3472,-2405) hunger pop=109
B 1561939620 1668960 68f9cac7b0e54c4232d42a5de638487929cf37f4 F (-3145,-2605) parent=1668901 pop=111 chain=49
B 1561939625 1668961 e61134f7956e15f9f5615a217175a8891d5722b9 F (-3178,-2977) parent=1668911 pop=111 chain=49
B 1561939661 1668962 b89562537b5a8db88a20e430ac4012881d2ce998 F (-3878,-1106) parent=1668905 pop=112 chain=35
D 1561939671 1668864 26e6acc2c86cf5b48afe8553ba291ff39308a3f6 age=32.99 F (-3149,-2967) hunger pop=111
D 1561939691 1668962 b89562537b5a8db88a20e430ac4012881d2ce998 age=0.49 F (-3946,-1106) hunger pop=110
D 1561939693 1668937 3406227f562daa30164d9242cad524ebb56d055c age=10.63 F (-2784,-1035) hunger pop=110
B 1561939700 1668963 b89562537b5a8db88a20e430ac4012881d2ce998 M (-3160,-2959) parent=1668874 pop=110 chain=49
B 1561939718 1668964 7bb3548f7bb00d338d7597800c167cd1b7aa308c F (-3146,-2614) parent=1668917 pop=111 chain=49
D 1561939724 1668964 7bb3548f7bb00d338d7597800c167cd1b7aa308c age=0.10 F (-3146,-2614) disconnect pop=110
B 1561939725 1668965 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-5517,-2998) parent=1668914 pop=112 chain=2
B 1561939732 1668966 7bb3548f7bb00d338d7597800c167cd1b7aa308c F (-4135,-592) parent=1668893 pop=112 chain=19
D 1561939734 1668966 7bb3548f7bb00d338d7597800c167cd1b7aa308c age=0.03 F (-4135,-592) disconnect pop=111
B 1561939736 1668967 3406227f562daa30164d9242cad524ebb56d055c M (-3150,-2985) parent=1668902 pop=113 chain=50
D 1561939736 1668751 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-3835,-3874) oldAge pop=112
B 1561939738 1668968 7bb3548f7bb00d338d7597800c167cd1b7aa308c M (-2800,-1039) parent=1668860 pop=114 chain=36
D 1561939741 1668968 7bb3548f7bb00d338d7597800c167cd1b7aa308c age=0.04 M (-2800,-1039) disconnect pop=112
B 1561939742 1668969 27b8def8b7443913588633669eca7990671d94fe M (-4159,-1091) parent=1668905 pop=113 chain=35
B 1561939749 1668970 7bb3548f7bb00d338d7597800c167cd1b7aa308c M (-3839,-3896) parent=1668843 pop=113 chain=25
D 1561939751 1668970 7bb3548f7bb00d338d7597800c167cd1b7aa308c age=0.04 M (-3839,-3896) disconnect pop=112
B 1561939757 1668971 7bb3548f7bb00d338d7597800c167cd1b7aa308c F (-4546,-2682) parent=1668873 pop=113 chain=63
B 1561939769 1668972 65bb1ec0d7962228cfe529b3e8c4b84a6292d9e8 M (-4103,-543) parent=1668879 pop=114 chain=35
D 1561939774 1668969 27b8def8b7443913588633669eca7990671d94fe age=0.52 M (-4162,-1031) hunger pop=113
B 1561939787 1668973 27b8def8b7443913588633669eca7990671d94fe M (-3178,-2973) parent=1668911 pop=114 chain=49
B 1561939854 1668974 ca0eccf9c411d836b8d76845da0af09e890e1ac0 F (-3474,-2406) parent=1668926 pop=115 chain=49
D 1561939856 1668915 142a459286089ad8a61440661600e094b78f139b age=22.49 F (-3587,-1708) hunger pop=114
B 1561939863 1668975 1b1542deee7201edeecb61c12ba40d02f9194387 F (-3144,-2616) parent=1668923 pop=115 chain=49
B 1561939863 1668976 142a459286089ad8a61440661600e094b78f139b F (-3846,-3896) parent=1668888 pop=116 chain=25
B 1561939865 1668977 550050d3549e4577706784d717e4b4bf9fa996c2 F (-3145,-2616) parent=1668904 pop=117 chain=49
D 1561939877 1668755 d23747fe10f73a0118db1002c2cb7a8c242bb24c age=60.00 F (-3144,-2615) oldAge pop=116
D 1561939896 1668756 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=60.00 M (-4556,-2674) oldAge pop=115
D 1561939927 1668940 2cae82e9fc71580920aa2dbfe3aa501cfb509960 age=12.69 M (-2906,-1024) hunger pop=114
B 1561939930 1668978 1428c6b95ac3342a093a12294737431c31bf0b4a M (-4350,-1086) parent=1668905 pop=116 chain=35
B 1561939944 1668979 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 M (-4114,-555) parent=1668879 pop=116 chain=35
D 1561939978 1668933 71f0317c349c25ec4188f1b501d05bd99d54b505 age=16.10 F (-3208,-3306) hunger pop=115
B 1561939982 1668980 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-5524,-3000) parent=1668914 pop=117 chain=2
D 1561939985 1668980 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 F (-5524,-3000) disconnect pop=115
B 1561939989 1668981 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-4123,-556) parent=1668893 pop=117 chain=19
D 1561939992 1668981 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 F (-4123,-556) disconnect pop=115
B 1561939996 1668982 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-4349,-1094) parent=1668934 pop=117 chain=35
D 1561939996 1668922 c21c4d4ae22cd11fab373b695b43cc75f9915fdb age=21.34 M (-3147,-2999) hunger pop=116
D 1561939998 1668982 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 F (-4349,-1094) disconnect pop=115
D 1561939998 1668761 49c2e7f1c4631ca101bea054e18dc4b74788220d age=60.00 F (-2998,-2436) oldAge pop=115
B 1561940002 1668983 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-3145,-2616) parent=1668923 pop=116 chain=49
D 1561940005 1668983 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 F (-3145,-2616) disconnect pop=113
B 1561940009 1668984 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-4676,-2720) parent=1668936 pop=115 chain=64
D 1561940011 1668984 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 M (-4676,-2720) disconnect pop=113
B 1561940016 1668985 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-3038,-875) parent=1668883 pop=115 chain=36
D 1561940018 1668985 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 F (-3038,-875) disconnect pop=113
B 1561940023 1668986 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-3474,-2402) parent=1668935 pop=115 chain=49
D 1561940026 1668986 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 M (-3474,-2402) disconnect pop=113
B 1561940031 1668987 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-3018,-2433) parent=1668889 pop=115 chain=48
D 1561940033 1668987 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 F (-3018,-2433) disconnect pop=113
B 1561940042 1668988 d23747fe10f73a0118db1002c2cb7a8c242bb24c M (-3476,-2405) parent=1668935 pop=114 chain=49
D 1561940044 1668764 f4b49a27a8ff57cff36849ea28dad367f1bc3ecb age=60.00 F (-3165,-2956) oldAge pop=113
D 1561940047 1668843 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=43.39 F (-3830,-3893) hunger pop=113
B 1561940049 1668989 bb7a5e41ba373c44015e3eec40c723e3a183a34d F (-3130,-2973) parent=1668874 pop=114 chain=49
D 1561940056 1668765 93257b295dfacf64aedc1957ee0e15fb3af061ef age=60.00 M (-3164,-2944) oldAge pop=112
B 1561940081 1668990 efb4492cd452c125a341bdc5bbf343ba1cdbb356 F (-4549,-2679) parent=1668873 pop=113 chain=63
D 1561940098 1668914 5c5f50183773877327a8e19feb46091082433d12 age=40.56 F (-5515,-2915) hunger pop=112
D 1561940105 1668767 634dcaa96a9b8612e89c4554e987e95b3b154a0a age=60.00 F (-2814,-1041) oldAge pop=111
D 1561940110 1668768 af01827b95a3f3e1463dd8a3f407f8c36185848b age=60.00 F (-2815,-1041) oldAge pop=112
B 1561940111 1668992 5c5f50183773877327a8e19feb46091082433d12 M (-3135,-2601) parent=1668923 pop=113 chain=49
D 1561940117 1668770 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=59.12 F (-3645,-2400) hunger pop=111
B 1561940175 1668994 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad M (-3136,-2611) parent=1668917 pop=113 chain=49
D 1561940184 1668772 5d0f254aec15a435fc3a85887a1824055b267064 age=60.00 M (-3017,-2530) oldAge pop=112
D 1561940207 1668775 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=60.00 F (-4540,-2710) oldAge pop=111
B 1561940207 1668995 7998c1e70155ee3fbcde8699c80493a763703d4b M (-4678,-2713) parent=1668936 pop=113 chain=64
B 1561940207 1668996 f41002da23507198ccf655560519ecd61527a324 F (-3145,-2617) parent=1668901 pop=114 chain=49
D 1561940232 1668784 84949a3ebd8323167942dc5691350f7b76fdf817 age=58.27 F (-3134,-2602) hunger pop=112
D 1561940247 1668777 9cf2247cae7833096201f30f5a7f03d8cc3aaa7f age=60.00 M (-2811,-1040) oldAge pop=111
D 1561940268 1668785 4a9c4f07cbb602305afe59197440a998fa9beceb age=58.66 F (-3183,-2977) hunger pop=110
D 1561940281 1668928 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=22.04 F (-4555,-2686) hunger pop=109
B 1561940283 1668997 9cf2247cae7833096201f30f5a7f03d8cc3aaa7f F (-4352,-1095) parent=1668934 pop=111 chain=35
D 1561940291 1668786 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=59.04 F (-3182,-2977) hunger pop=109
D 1561940291 1668779 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 age=60.00 F (-3163,-2956) oldAge pop=109
B 1561940293 1668998 634dcaa96a9b8612e89c4554e987e95b3b154a0a M (-4103,-553) parent=1668893 pop=111 chain=19
D 1561940313 1668783 92bcd2c31ec015e29afd626ba049ebf287e904a3 age=59.63 F (-2792,-1072) hunger pop=108
B 1561940327 1668999 54a14bbedd0aa108fc4d36923687a81502a92aac F (-2814,-1041) parent=1668892 pop=109 chain=36
D 1561940335 1668782 89ff3fec6b71a73dbb784a416df7a398ceb27ca6 age=60.00 F (-2795,-1069) oldAge pop=108
B 1561940336 1669000 b14ae54d7aae2a252681541342746b550c5ef8dd M (-3477,-2396) parent=1668926 pop=110 chain=49
B 1561940348 1669001 89ff3fec6b71a73dbb784a416df7a398ceb27ca6 F (-3147,-2614) parent=1668904 pop=110 chain=49
B 1561940348 1669002 92bcd2c31ec015e29afd626ba049ebf287e904a3 F (-3147,-2614) parent=1668904 pop=111 chain=49
D 1561940349 1668908 0b293d9499a8888c8b4a2583075cb426d628e8e0 age=32.57 M (-3474,-2414) hunger pop=110
B 1561940353 1669003 0b293d9499a8888c8b4a2583075cb426d628e8e0 F (-4352,-1094) parent=1668905 pop=112 chain=35
B 1561940358 1669004 915f4853c57293b38ab3115e39ab8a3665665991 F (-3150,-2954) parent=1668952 pop=112 chain=51
B 1561940359 1669005 3b8e089a42102de8c1a193235a22374bf560d1e0 M (-3143,-2603) parent=1668901 pop=113 chain=49
D 1561940360 1668788 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=60.00 M (-4084,-533) oldAge pop=112
D 1561940363 1668998 634dcaa96a9b8612e89c4554e987e95b3b154a0a age=1.17 M (-4096,-544) hunger pop=112
B 1561940364 1669006 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-3489,-2402) parent=1668945 pop=114 chain=49
D 1561940367 1668954 400c694ee6e23c5009be033c5ca4236820d44be1 age=14.81 M (-4556,-2719) hunger pop=112
B 1561940375 1669007 634dcaa96a9b8612e89c4554e987e95b3b154a0a M (-3141,-2609) parent=1668917 pop=112 chain=49
B 1561940414 1669008 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 F (-3837,-3879) parent=1668888 pop=113 chain=25
D 1561940421 1669008 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=0.12 F (-3837,-3879) disconnect pop=112
B 1561940424 1669009 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 M (-3305,-849) parent=1668951 pop=114 chain=20
D 1561940427 1669009 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=0.04 M (-3305,-849) disconnect pop=112
B 1561940430 1669010 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 M (-3491,-2411) parent=1668935 pop=114 chain=49
D 1561940432 1669010 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=0.02 M (-3491,-2411) disconnect pop=113
B 1561940435 1669011 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 M (-3167,-2616) parent=1668904 pop=114 chain=49
D 1561940437 1669011 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=0.03 M (-3167,-2616) disconnect pop=113
B 1561940440 1669012 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 M (-3004,-2448) parent=1668889 pop=114 chain=48
D 1561940441 1669012 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=0.02 M (-3004,-2448) disconnect pop=113
B 1561940446 1669013 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 M (-4126,-558) parent=1668893 pop=114 chain=19
D 1561940459 1669013 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=0.22 M (-4113,-565) disconnect pop=112
B 1561940464 1669014 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 F (-5474,-3432) noParent pop=114 chain=1
D 1561940474 1668805 3fcfb42868c44fe3aaded420ad6bcb193a7152f6 age=58.55 F (-3554,-2510) hunger pop=112
D 1561940486 1668951 f7208b50b320f047cc906974460011d47f05420f age=17.14 F (-3457,-808) hunger pop=111
D 1561940494 1668842 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 age=50.90 F (-5544,-2892) hunger pop=110
B 1561940500 1669015 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 F (-4348,-1092) parent=1668934 pop=111 chain=35
B 1561940503 1669016 f7208b50b320f047cc906974460011d47f05420f M (-3127,-2610) parent=1668923 pop=112 chain=49
D 1561940524 1668802 5097aeb54df390c920ec92d92c303d5b3e4da1b7 age=60.00 F (-2808,-1038) oldAge pop=111
D 1561940536 1668807 2cc1c9d1dcfcadb1f73d482a770250d421781e7c age=58.62 M (-4127,-556) hunger pop=110
D 1561940538 1668804 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=60.00 F (-4349,-1085) oldAge pop=110
B 1561940554 1669017 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-3472,-2418) parent=1668947 pop=110 chain=49
D 1561940561 1668814 840173b2f140576af4624f84f092ae51015fce33 age=57.67 M (-4103,-547) hunger pop=109
D 1561940566 1669017 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.20 F (-3470,-2417) disconnect pop=108
B 1561940567 1669018 840173b2f140576af4624f84f092ae51015fce33 F (-3145,-2615) parent=1668901 pop=110 chain=49
B 1561940570 1669019 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 F (-3150,-2598) parent=1668917 pop=111 chain=49
B 1561940571 1669020 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-4348,-1085) parent=1668905 pop=112 chain=35
D 1561940572 1668806 e8a50641f02655e10cdeccd700512801e7dd4310 age=60.00 M (-3056,-2524) oldAge pop=110
D 1561940581 1669020 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.17 F (-4348,-1085) disconnect pop=109
B 1561940608 1669021 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-5536,-3025) parent=1668965 pop=110 chain=3
D 1561940608 1668911 8e5fad8655758f39475beaaa8790083c91934f6e age=36.10 F (-3180,-2975) killer_1668967 pop=109
B 1561940609 1669022 400c694ee6e23c5009be033c5ca4236820d44be1 F (-3178,-2976) parent=1668961 pop=111 chain=50
D 1561940609 1669014 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=16.43 F (-5389,-3587) hunger pop=110
D 1561940615 1668826 0854a670c31e05716641a51753f9a53d2628e978 age=56.48 M (-3132,-2586) hunger pop=108
D 1561940617 1668936 41138cac2cd379ccb886c87e07727721119452f3 age=26.23 F (-4550,-2665) hunger pop=108
D 1561940623 1668967 3406227f562daa30164d9242cad524ebb56d055c age=14.79 M (-3178,-2975) killer_1668973 pop=106
D 1561940624 1668965 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=14.99 F (-5531,-2988) hunger pop=106
B 1561940628 1669023 8e5fad8655758f39475beaaa8790083c91934f6e M (-4352,-1087) parent=1668905 pop=108 chain=35
B 1561940629 1669024 0854a670c31e05716641a51753f9a53d2628e978 M (-3161,-2621) parent=1668904 pop=108 chain=49
B 1561940632 1669025 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-4507,-1919) parent=1668971 pop=108 chain=64
D 1561940636 1669025 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.06 M (-4507,-1919) disconnect pop=107
B 1561940641 1669026 de44ba8f72cec6d276c7f361cdb032c3047bd6c3 M (-4505,-1917) parent=1668971 pop=108 chain=64
B 1561940641 1669027 430293b2d5cc492efecea981bcd211e791ae9404 M (-4360,-1074) parent=1668934 pop=109 chain=35
B 1561940645 1669028 3406227f562daa30164d9242cad524ebb56d055c M (-4282,-1034) parent=1668959 pop=110 chain=20
D 1561940648 1669021 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.67 F (-5517,-2949) hunger pop=109
B 1561940650 1669029 0ce8ec909e30d67faadbc314e422a63c3eae8b3d M (-3145,-2620) parent=1668960 pop=111 chain=50
B 1561940653 1669030 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-3161,-2986) parent=1668952 pop=112 chain=51
D 1561940653 1668889 24116c1470e256f1b7369f92f2bfa7ae55eaf7eb age=42.57 F (-3012,-2440) hunger pop=111
D 1561940657 1668899 83c198916cbe5c71ad384bb833265c027fc70735 age=39.51 M (-3597,-2450) hunger pop=110
B 1561940657 1669031 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-5420,-3601) noParent pop=112 chain=1
D 1561940660 1669030 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.13 F (-3161,-2986) disconnect pop=110
B 1561940665 1669032 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-5419,-3594) parent=1669031 pop=111 chain=2
D 1561940669 1668809 2eb7e9791d3ba2b515a2b5186dc53dbcbc3a2495 age=60.00 F (-2797,-1039) oldAge pop=109
D 1561940699 1668812 3f1e3ac3a12fbe518a592cdf64fe0bc81c598dec age=60.00 F (-4559,-2658) oldAge pop=108
D 1561940700 1668813 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=60.00 F (-3831,-3893) oldAge pop=108
D 1561940705 1668904 58ed195a6499a8a873c80a711300daec1643ac55 age=39.07 F (-3164,-2612) hunger pop=107
D 1561940714 1668839 f45bf4df7491e0e672af878deac99c50fc566914 age=54.75 F (-3528,-2335) hunger pop=105
D 1561940716 1668816 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 age=60.00 F (-3151,-2961) oldAge pop=105
B 1561940719 1669033 f45bf4df7491e0e672af878deac99c50fc566914 M (-3147,-2956) parent=1668952 pop=107 chain=51
D 1561940739 1668827 0eaa2b2aee3995e0fbb7d03119c5aeebe6a6b9ea age=58.13 M (-3538,-2540) hunger pop=104
B 1561940744 1669034 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 F (-3480,-2399) parent=1668974 pop=106 chain=50
D 1561940749 1669000 b14ae54d7aae2a252681541342746b550c5ef8dd age=6.89 M (-3480,-2394) hunger pop=104
D 1561940757 1669006 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=6.54 F (-3478,-2397) hunger pop=103
D 1561940759 1668818 db5acca1e0116e2b0189a96347346755019fcd8d age=60.00 F (-2317,-1680) oldAge pop=103
B 1561940761 1669035 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-3140,-2588) parent=1668975 pop=105 chain=50
B 1561940766 1669036 db5acca1e0116e2b0189a96347346755019fcd8d M (-3180,-2974) parent=1668961 pop=104 chain=50
B 1561940769 1669037 92a8adf619577f05659f2bda3752754e22232caf F (-4331,-1082) parent=1668934 pop=105 chain=35
B 1561940772 1669038 b14ae54d7aae2a252681541342746b550c5ef8dd M (-3474,-2418) parent=1668947 pop=106 chain=49
B 1561940775 1669039 3f1e3ac3a12fbe518a592cdf64fe0bc81c598dec F (-3492,-2401) parent=1668945 pop=107 chain=49
D 1561940779 1669036 db5acca1e0116e2b0189a96347346755019fcd8d age=0.23 M (-3180,-2974) disconnect pop=106
B 1561940785 1669040 db5acca1e0116e2b0189a96347346755019fcd8d F (-3838,-3895) parent=1668976 pop=107 chain=26
D 1561940798 1668926 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=31.42 F (-3476,-2398) killer_1668872 pop=106
D 1561940804 1669038 b14ae54d7aae2a252681541342746b550c5ef8dd age=0.54 M (-3475,-2415) hunger pop=105
D 1561940805 1668823 ac2a90171165be951231109c4d4e25238be81ae6 age=60.00 F (-3151,-2963) oldAge pop=105
B 1561940809 1669041 ac2a90171165be951231109c4d4e25238be81ae6 M (-3144,-2614) parent=1668917 pop=107 chain=49
D 1561940809 1668824 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=60.00 F (-3136,-2603) oldAge pop=106
D 1561940810 1668896 691f244793448fde692acd762939844695c963e9 age=42.72 M (-2316,-1680) hunger pop=105
B 1561940818 1669042 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (-3150,-2961) parent=1668952 pop=104 chain=51
D 1561940826 1669016 f7208b50b320f047cc906974460011d47f05420f age=5.38 M (-3135,-2600) hunger pop=103
D 1561940827 1669042 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.15 M (-3150,-2961) disconnect pop=103
B 1561940830 1669043 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (-4319,-1081) parent=1668959 pop=105 chain=20
D 1561940835 1669043 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.07 M (-4319,-1080) disconnect pop=102
D 1561940837 1668872 ef06d68ed760fafc63f08a83c082103d50cf582c age=50.11 M (-3478,-2397) killer_1668846 pop=102
B 1561940838 1669044 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-5474,-3397) parent=1669031 pop=104 chain=2
D 1561940840 1668893 6bfac2169eee270a404bfef07240e5119b0cffb9 age=45.20 F (-4120,-556) killer_1668879 pop=103
D 1561940856 1668994 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=11.35 M (-3154,-3011) hunger pop=100
D 1561940868 1669018 840173b2f140576af4624f84f092ae51015fce33 age=5.02 F (-3131,-2599) hunger pop=98
D 1561940896 1668871 f07e0060327f3504d108970040335aff3c4df238 age=51.21 M (-2314,-1680) hunger pop=98
B 1561940902 1669046 167cb7144d3857488f7d4dfa79125f920d8c435e F (-4351,-1096) parent=1668934 pop=99 chain=35
D 1561940909 1669024 0854a670c31e05716641a51753f9a53d2628e978 age=4.66 M (-3134,-2589) hunger pop=98
D 1561940927 1668971 7bb3548f7bb00d338d7597800c167cd1b7aa308c age=19.50 F (-4494,-1610) hunger pop=97
B 1561940933 1669047 7bb3548f7bb00d338d7597800c167cd1b7aa308c M (-4569,-2684) parent=1668990 pop=98 chain=64
D 1561940935 1669047 7bb3548f7bb00d338d7597800c167cd1b7aa308c age=0.04 M (-4569,-2684) disconnect pop=97
D 1561940940 1668948 ddd1bc403f47ebdedd1e649ba53c6b07189afff4 age=25.85 M (-3157,-2958) hunger pop=97
B 1561940941 1669048 7bb3548f7bb00d338d7597800c167cd1b7aa308c M (-3161,-2837) parent=1668989 pop=98 chain=50
D 1561940942 1669048 7bb3548f7bb00d338d7597800c167cd1b7aa308c age=0.03 M (-3161,-2837) disconnect pop=97
B 1561940947 1669049 7bb3548f7bb00d338d7597800c167cd1b7aa308c M (-4349,-1076) parent=1668959 pop=98 chain=20
D 1561940951 1669049 7bb3548f7bb00d338d7597800c167cd1b7aa308c age=0.07 M (-4349,-1076) disconnect pop=96
