D 1645401609 4807015 bafc506c8d93fbbd8e94081f93c17a967a0ae62c age=0.30 F (-160414,239) disconnect pop=25
B 1645401612 4807016 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-159824,-11) parent=4806979 pop=27 chain=8
D 1645401613 4807016 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-159824,-11) disconnect pop=26
B 1645401614 4807017 bafc506c8d93fbbd8e94081f93c17a967a0ae62c F (-160174,121) parent=4806992 pop=28 chain=3
B 1645401617 4807018 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-158436,-224) parent=4806989 pop=29 chain=27
D 1645401618 4807018 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.01 F (-158436,-224) disconnect pop=28
B 1645401623 4807019 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-160169,136) parent=4806986 pop=29 chain=3
D 1645401624 4807019 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-160169,136) disconnect pop=27
B 1645401629 4807020 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-158436,-224) parent=4806989 pop=28 chain=27
D 1645401630 4807020 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-158436,-224) disconnect pop=27
B 1645401631 4807021 f0d9d717c6f99e297295f961318a041a22b1aeb9 F (-160401,236) parent=4806982 pop=29 chain=6
D 1645401635 4807021 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=0.07 F (-160401,236) disconnect pop=27
B 1645401641 4807022 f0d9d717c6f99e297295f961318a041a22b1aeb9 F (-158433,-247) parent=4806995 pop=28 chain=27
B 1645401647 4807023 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-159830,-17) parent=4806980 pop=28 chain=8
D 1645401648 4807023 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-159830,-17) disconnect pop=27
B 1645401652 4807024 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-160164,121) parent=4807000 pop=29 chain=3
D 1645401653 4807024 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-160164,121) disconnect pop=28
B 1645401657 4807025 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-158436,-250) parent=4806995 pop=30 chain=27
D 1645401659 4807025 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-158436,-250) disconnect pop=28
B 1645401663 4807026 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-160416,242) parent=4806999 pop=29 chain=7
B 1645401715 4807027 995032563359fe4685ad038741943212da34070f F (-160167,115) parent=4806986 pop=29 chain=3
B 1645401760 4807028 2bfdce5c4ad0248b3960640f104975094593c257 M (-160404,238) parent=4806982 pop=30 chain=6
D 1645401762 4806937 f7e7ce84f63d27374181576e6155c82a682e5804 age=60.00 F (-159719,-154) oldAge pop=29
D 1645401777 4807028 2bfdce5c4ad0248b3960640f104975094593c257 age=0.28 M (-160403,239) disconnect pop=28
D 1645401832 4807012 18be534392284849b9c768754dd7732249b2e4ce age=4.67 F (-160159,137) hunger pop=27
B 1645401838 4807029 18be534392284849b9c768754dd7732249b2e4ce F (-160414,238) parent=4806999 pop=29 chain=7
B 1645401844 4807030 b8167568fdc657f1c08c70e764a0a17042295de7 F (-160158,134) parent=4806992 pop=29 chain=3
D 1645401875 4807003 442e891f51a149f22830f42ffb055954dfe7cb70 age=14.36 M (-160175,123) hunger pop=28
B 1645401896 4807031 442e891f51a149f22830f42ffb055954dfe7cb70 M (-159723,-156) parent=4806994 pop=29 chain=8
D 1645401913 4806940 898a16bfe6fc660b2113c24ca0e0992cc5447bfb age=60.00 F (-158468,-290) oldAge pop=28
D 1645401916 4806992 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=28.06 F (-160167,121) hunger pop=28
B 1645402071 4807032 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-158452,-241) parent=4806989 pop=28 chain=27
D 1645402073 4807032 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.05 F (-158452,-241) disconnect pop=27
B 1645402090 4807033 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-159810,-4) parent=4806980 pop=28 chain=8
D 1645402097 4807033 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.10 F (-159810,-4) disconnect pop=27
B 1645402103 4807035 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-159717,-155) parent=4807005 pop=30 chain=9
D 1645402106 4807035 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.05 F (-159717,-155) disconnect pop=29
B 1645402113 4807036 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 M (-160165,152) parent=4806986 pop=30 chain=3
B 1645402155 4807037 1f5901a8638d2b21bd5bbb891f29563c2f56624e F (-158451,-244) parent=4806989 pop=30 chain=27
D 1645402202 4806986 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=39.23 F (-160172,117) hunger pop=29
B 1645402209 4807039 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-160416,241) parent=4806999 pop=31 chain=7
D 1645402223 4806983 8250674a05a031ef3af7a49cfb8d0fa5c1c182cd age=54.01 F (-160129,121) hunger pop=29
B 1645402232 4807040 8250674a05a031ef3af7a49cfb8d0fa5c1c182cd M (-158436,-242) parent=4806995 pop=31 chain=27
D 1645402235 4807040 8250674a05a031ef3af7a49cfb8d0fa5c1c182cd age=0.05 M (-158436,-242) disconnect pop=29
B 1645402241 4807041 8250674a05a031ef3af7a49cfb8d0fa5c1c182cd F (-159719,-167) parent=4806994 pop=31 chain=8
D 1645402243 4807041 8250674a05a031ef3af7a49cfb8d0fa5c1c182cd age=0.04 F (-159719,-167) disconnect pop=30
B 1645402249 4807042 8250674a05a031ef3af7a49cfb8d0fa5c1c182cd F (-160169,120) parent=4807000 pop=31 chain=3
B 1645402253 4807043 98927d70ed371c95c9b611fd41d9f8152d6cfda4 F (-158427,-237) parent=4806995 pop=32 chain=27
D 1645402275 4807039 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=1.09 F (-160412,239) disconnect pop=29
B 1645402281 4807044 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 M (-158441,-255) parent=4806989 pop=31 chain=27
D 1645402292 4807036 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=3.00 M (-160175,121) hunger pop=29
D 1645402303 4807044 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=0.36 M (-158441,-255) disconnect pop=28
B 1645402309 4807045 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-159717,-157) parent=4807010 pop=30 chain=9
D 1645402313 4807045 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=0.06 F (-159717,-157) disconnect pop=28
B 1645402318 4807046 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-160176,121) parent=4807000 pop=30 chain=3
B 1645402325 4807047 40e71c316546db5c602bbe08f334e9ae11826200 F (-158443,-257) parent=4806989 pop=30 chain=27
B 1645402334 4807048 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-160177,121) parent=4807000 pop=31 chain=3
B 1645402362 4807049 002d5f2f47b52c5f8935e88feafb075575def0bb F (-160403,239) parent=4807008 pop=32 chain=7
D 1645402406 4807048 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=1.20 F (-160177,121) hunger pop=31
B 1645402411 4807050 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 M (-160209,129) parent=4807000 pop=33 chain=3
D 1645402420 4807046 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=1.70 F (-160177,120) hunger pop=31
B 1645402447 4807051 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 M (-160173,122) parent=4807000 pop=32 chain=3
D 1645402452 4807051 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=0.08 M (-160173,122) disconnect pop=31
B 1645402457 4807052 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-159717,-155) parent=4807005 pop=33 chain=9
D 1645402469 4807052 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=0.19 F (-159717,-155) disconnect pop=31
B 1645402475 4807053 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 M (-160414,238) parent=4806999 pop=33 chain=7
D 1645402485 4807053 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=0.18 M (-160414,238) disconnect pop=31
B 1645402491 4807054 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-160411,238) parent=4807008 pop=33 chain=7
D 1645402498 4807054 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=0.12 F (-160411,238) disconnect pop=31
B 1645402504 4807055 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-160606,293) parent=4807026 pop=33 chain=8
D 1645402545 4807029 18be534392284849b9c768754dd7732249b2e4ce age=11.79 F (-160398,243) hunger pop=31
D 1645402608 4807050 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=3.28 M (-160158,116) hunger pop=30
B 1645402615 4807056 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 M (-160198,123) parent=4807027 pop=32 chain=4
B 1645402656 4807057 03dfc8f39706221ad225c35e22567d7e92f855eb F (-158586,-253) parent=4807022 pop=32 chain=28
D 1645402659 4806999 51a1949364e2a65f266fdb90b5c731d1cda14188 age=32.98 F (-160411,240) hunger pop=31
B 1645402677 4807058 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 F (-160174,127) parent=4807000 pop=32 chain=3
D 1645402742 4807057 03dfc8f39706221ad225c35e22567d7e92f855eb age=1.43 F (-158639,-216) hunger pop=31
B 1645402750 4807059 03dfc8f39706221ad225c35e22567d7e92f855eb F (-159568,-96) parent=4807010 pop=33 chain=9
D 1645402819 4807010 dc8a7de853c17d976e709bf3723a7c6972400324 age=22.84 F (-159568,-96) hunger pop=31
D 1645402826 4806961 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=60.00 F (-159720,-167) oldAge pop=31
B 1645402831 4807060 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-160403,236) parent=4807026 pop=32 chain=8
D 1645402835 4807059 03dfc8f39706221ad225c35e22567d7e92f855eb age=1.43 F (-159568,-96) hunger pop=31
B 1645402877 4807061 03dfc8f39706221ad225c35e22567d7e92f855eb M (-160172,121) parent=4807017 pop=31 chain=4
B 1645402900 4807062 898a16bfe6fc660b2113c24ca0e0992cc5447bfb M (-160175,123) parent=4807030 pop=32 chain=4
D 1645402901 4807031 442e891f51a149f22830f42ffb055954dfe7cb70 age=16.75 M (-159714,-151) hunger pop=31
D 1645402923 4807042 8250674a05a031ef3af7a49cfb8d0fa5c1c182cd age=11.24 F (-160124,120) hunger pop=29
D 1645402946 4807060 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=1.93 F (-160398,246) hunger pop=29
B 1645402952 4807064 b91afa47ab9cc6f2185afcaefd38d8813a216761 M (-160414,238) parent=4807026 pop=31 chain=8
D 1645402966 4807000 a6721b1956634761b158aa63287deabde1e1ba03 age=36.76 F (-160173,122) hunger pop=29
B 1645402972 4807065 a6721b1956634761b158aa63287deabde1e1ba03 F (-159717,-155) parent=4807005 pop=31 chain=9
B 1645403040 4807067 8250674a05a031ef3af7a49cfb8d0fa5c1c182cd F (-160160,116) parent=4807027 pop=31 chain=4
B 1645403051 4807068 e41c5df925f75f589e6fead4790efb4e6dbba705 F (-160406,238) parent=4807008 pop=32 chain=7
D 1645403114 4807043 98927d70ed371c95c9b611fd41d9f8152d6cfda4 age=14.35 F (-158428,-203) hunger pop=30
B 1645403121 4807069 98927d70ed371c95c9b611fd41d9f8152d6cfda4 F (-158436,-237) parent=4807037 pop=32 chain=28
D 1645403124 4806979 fc691b029a9c06eaef0698ee20dea0c3504bc248 age=56.08 F (-159725,-155) killer_4806981 pop=30
D 1645403156 4807017 bafc506c8d93fbbd8e94081f93c17a967a0ae62c age=25.69 F (-160066,85) hunger pop=29
B 1645403187 4807070 bafc506c8d93fbbd8e94081f93c17a967a0ae62c F (-159717,-155) parent=4807005 pop=30 chain=9
D 1645403209 4807026 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=25.77 F (-160810,336) hunger pop=29
D 1645403224 4807062 898a16bfe6fc660b2113c24ca0e0992cc5447bfb age=5.40 M (-160177,119) hunger pop=28
B 1645403232 4807071 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-159717,-155) parent=4807005 pop=30 chain=9
D 1645403233 4807071 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-159717,-155) disconnect pop=29
B 1645403238 4807072 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-160396,240) parent=4807008 pop=30 chain=7
D 1645403240 4807072 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.05 M (-160396,240) disconnect pop=29
B 1645403246 4807073 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-160414,240) parent=4807049 pop=30 chain=8
D 1645403257 4807070 bafc506c8d93fbbd8e94081f93c17a967a0ae62c age=1.16 F (-159805,-190) hunger pop=28
B 1645403262 4807074 bafc506c8d93fbbd8e94081f93c17a967a0ae62c F (-159717,-155) parent=4807005 pop=30 chain=9
D 1645403262 4806969 58a7ae810057907039b514b24080c40094123882 age=60.00 M (-160413,248) oldAge pop=29
B 1645403272 4807075 58a7ae810057907039b514b24080c40094123882 M (-160403,230) parent=4807008 pop=30 chain=7
D 1645403273 4807074 bafc506c8d93fbbd8e94081f93c17a967a0ae62c age=0.19 F (-159717,-155) disconnect pop=28
B 1645403278 4807076 bafc506c8d93fbbd8e94081f93c17a967a0ae62c F (-180587,-20080) noParent pop=30 chain=1
D 1645403331 4807076 bafc506c8d93fbbd8e94081f93c17a967a0ae62c age=14.87 F (-180619,-20078) hunger pop=28
B 1645403336 4807077 bafc506c8d93fbbd8e94081f93c17a967a0ae62c F (-180575,-20080) noParent pop=30 chain=1
D 1645403359 4807068 e41c5df925f75f589e6fead4790efb4e6dbba705 age=5.12 F (-160412,246) hunger pop=28
D 1645403360 4806980 daea20a969140a95e597784abf1e76dd7c30fe2d age=60.00 F (-159812,-3) oldAge pop=28
B 1645403363 4807078 6042bfbec8579b2cdf91e1ae001ea9467c360880 F (-180630,-20080) noParent pop=30 chain=1
B 1645403364 4807079 e41c5df925f75f589e6fead4790efb4e6dbba705 M (-160412,247) parent=4807008 pop=31 chain=7
B 1645403374 4807081 e3db469e57d912cd05d7dba8194c8514a9edd34a F (-158439,-239) parent=4807047 pop=31 chain=28
D 1645403377 4806981 cc3e03a42fb3d78d76b370afd78a72ca5a029997 age=60.00 M (-159718,-156) oldAge pop=30
D 1645403387 4807067 8250674a05a031ef3af7a49cfb8d0fa5c1c182cd age=5.78 F (-160165,121) hunger pop=30
D 1645403390 4806982 09107b4d629a147c1b00385caff8416fd0c31a0e age=60.00 F (-160408,246) oldAge pop=29
D 1645403406 4807078 6042bfbec8579b2cdf91e1ae001ea9467c360880 age=14.71 F (-180599,-20065) hunger pop=27
B 1645403407 4807082 09107b4d629a147c1b00385caff8416fd0c31a0e F (-160415,238) parent=4807049 pop=29 chain=8
B 1645403411 4807083 6042bfbec8579b2cdf91e1ae001ea9467c360880 F (-180620,-20080) noParent pop=30 chain=1
B 1645403440 4807084 35bd4783b155ab654cc4eaf2c403d6be6a1dba4d M (-158444,-258) parent=4807037 pop=30 chain=28
D 1645403444 4806987 237f5ce244da697bb01eb022bf0a482178432dc7 age=59.68 M (-160405,237) hunger pop=29
D 1645403446 4807058 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=12.82 F (-160151,60) hunger pop=29
B 1645403452 4807085 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 F (-160164,116) parent=4807030 pop=31 chain=4
D 1645403462 4807083 6042bfbec8579b2cdf91e1ae001ea9467c360880 age=14.85 F (-180598,-20065) hunger pop=28
B 1645403463 4807086 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-160397,236) parent=4807055 pop=30 chain=9
B 1645403470 4807087 6042bfbec8579b2cdf91e1ae001ea9467c360880 F (-159717,-155) parent=4807005 pop=31 chain=9
D 1645403484 4807077 bafc506c8d93fbbd8e94081f93c17a967a0ae62c age=16.47 F (-180567,-20084) hunger pop=28
D 1645403500 4806989 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=56.05 F (-158468,-249) hunger pop=27
D 1645403553 4807087 6042bfbec8579b2cdf91e1ae001ea9467c360880 age=1.37 F (-159719,-152) disconnect pop=26
B 1645403557 4807088 6042bfbec8579b2cdf91e1ae001ea9467c360880 F (-180646,-20080) noParent pop=28 chain=1
B 1645403581 4807089 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (-158436,-224) parent=4807047 pop=28 chain=28
D 1645403635 4807061 03dfc8f39706221ad225c35e22567d7e92f855eb age=12.63 M (-160159,116) hunger pop=28
D 1645403669 4806996 dcbdb24bbab66952b72baca3050b2d071d09d38b age=54.16 M (-159750,-138) hunger pop=28
D 1645403744 4807088 6042bfbec8579b2cdf91e1ae001ea9467c360880 age=17.10 F (-180646,-20080) hunger pop=27
B 1645403903 4807093 ffe4da26f75c0bded3833b679b68f87e4572dd53 F (-158436,-256) parent=4807047 pop=27 chain=28
D 1645403913 4806994 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=59.88 F (-159712,-136) hunger pop=26
D 1645403920 4807093 ffe4da26f75c0bded3833b679b68f87e4572dd53 age=0.28 F (-158436,-256) disconnect pop=26
B 1645403950 4807094 b3def81b371af5f9ab6fd4f67de4ef3e0fae456b F (-160165,122) parent=4807027 pop=26 chain=4
B 1645403952 4807095 ffe4da26f75c0bded3833b679b68f87e4572dd53 F (-160410,243) parent=4807049 pop=27 chain=8
D 1645403967 4806995 dfb4edf26b3f0113c04886fd8d200d6ee488e585 age=60.00 F (-158448,-249) oldAge pop=26
D 1645403970 4807095 ffe4da26f75c0bded3833b679b68f87e4572dd53 age=0.31 F (-160405,238) disconnect pop=26
B 1645403977 4807096 ffe4da26f75c0bded3833b679b68f87e4572dd53 F (-159716,-155) parent=4807065 pop=28 chain=10
D 1645403983 4807096 ffe4da26f75c0bded3833b679b68f87e4572dd53 age=0.11 F (-159716,-155) disconnect pop=25
B 1645403991 4807097 ffe4da26f75c0bded3833b679b68f87e4572dd53 M (-160171,122) parent=4807030 pop=27 chain=4
D 1645404183 4807079 e41c5df925f75f589e6fead4790efb4e6dbba705 age=13.65 M (-160412,241) hunger pop=25
B 1645404278 4807099 dd144621f447dba61a7c55a69b5451e9d9cb1330 F (-159716,-155) parent=4807065 pop=26 chain=10
D 1645404358 4807099 dd144621f447dba61a7c55a69b5451e9d9cb1330 age=1.34 F (-159716,-155) disconnect pop=25
B 1645404364 4807101 dd144621f447dba61a7c55a69b5451e9d9cb1330 M (-160399,239) parent=4807073 pop=27 chain=9
D 1645404384 4807085 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=15.53 F (-160196,71) hunger pop=25
D 1645404385 4807101 dd144621f447dba61a7c55a69b5451e9d9cb1330 age=0.36 M (-160391,238) disconnect pop=25
B 1645404393 4807102 dd144621f447dba61a7c55a69b5451e9d9cb1330 F (-158437,-228) parent=4807037 pop=27 chain=28
D 1645404501 4807084 35bd4783b155ab654cc4eaf2c403d6be6a1dba4d age=17.68 M (-158441,-255) killer_4807089 pop=23
B 1645404511 4807103 35bd4783b155ab654cc4eaf2c403d6be6a1dba4d F (-159713,-155) parent=4807065 pop=24 chain=10
B 1645404524 4807104 cecd8876cee4258d918c86a68d96854d6eb177cd F (-158442,-249) parent=4807069 pop=25 chain=29
D 1645404530 4807094 b3def81b371af5f9ab6fd4f67de4ef3e0fae456b age=9.66 F (-160162,118) hunger pop=24
B 1645404537 4807105 b3def81b371af5f9ab6fd4f67de4ef3e0fae456b M (-160388,237) parent=4807073 pop=26 chain=9
D 1645404543 4807105 b3def81b371af5f9ab6fd4f67de4ef3e0fae456b age=0.11 M (-160388,239) disconnect pop=24
D 1645404625 4807005 116a28b4c11e0ac9a8332b44086e05802721a064 age=56.16 F (-159717,-155) hunger pop=23
D 1645404657 4807055 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=35.89 F (-160465,179) hunger pop=22
B 1645404669 4807106 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-158239,-239) parent=4807081 pop=23 chain=29
B 1645404683 4807107 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-158430,-228) parent=4807047 pop=24 chain=28
D 1645404689 4807106 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=0.33 F (-158240,-236) disconnect pop=23
D 1645404689 4807107 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.09 M (-158430,-228) disconnect pop=23
B 1645404694 4807108 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-159714,-156) parent=4807065 pop=25 chain=10
B 1645404695 4807109 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-158239,-239) parent=4807081 pop=26 chain=29
D 1645404701 4807109 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.11 F (-158239,-239) disconnect pop=23
D 1645404760 4807064 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=30.14 M (-160415,243) hunger pop=22
D 1645404772 4807108 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=1.30 F (-159717,-171) hunger pop=21
D 1645404833 4807027 995032563359fe4685ad038741943212da34070f age=51.97 F (-160171,122) hunger pop=20
D 1645404921 4807022 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=54.68 F (-158427,-268) hunger pop=20
D 1645404924 4807008 6bbd57757b32fb581e8752a47c39a16510bdb34c age=59.26 F (-160414,237) hunger pop=20
B 1645405015 4807111 6bbd57757b32fb581e8752a47c39a16510bdb34c M (-158442,-249) parent=4807069 pop=20 chain=29
D 1645405024 4807097 ffe4da26f75c0bded3833b679b68f87e4572dd53 age=17.21 M (-160189,115) hunger pop=19
B 1645405031 4807112 ffe4da26f75c0bded3833b679b68f87e4572dd53 M (-158440,-257) parent=4807069 pop=21 chain=29
D 1645405037 4807112 ffe4da26f75c0bded3833b679b68f87e4572dd53 age=0.11 M (-158440,-257) disconnect pop=19
B 1645405046 4807113 ffe4da26f75c0bded3833b679b68f87e4572dd53 F (-160396,234) parent=4807082 pop=21 chain=9
D 1645405189 4807014 45404881a6ae41eb68c82bebb4b459ae88229cc5 age=60.00 M (-159716,-158) oldAge pop=19
B 1645405196 4807114 45404881a6ae41eb68c82bebb4b459ae88229cc5 M (-158439,-256) parent=4807069 pop=21 chain=29
D 1645405203 4807114 45404881a6ae41eb68c82bebb4b459ae88229cc5 age=0.13 M (-158439,-256) disconnect pop=19
B 1645405214 4807115 45404881a6ae41eb68c82bebb4b459ae88229cc5 M (-158240,-239) parent=4807081 pop=20 chain=29
D 1645405218 4807115 45404881a6ae41eb68c82bebb4b459ae88229cc5 age=0.07 M (-158238,-239) disconnect pop=19
B 1645405225 4807116 45404881a6ae41eb68c82bebb4b459ae88229cc5 F (-159714,-158) parent=4807065 pop=21 chain=10
D 1645405283 4807116 45404881a6ae41eb68c82bebb4b459ae88229cc5 age=0.97 F (-159716,-157) hunger pop=19
B 1645405289 4807117 45404881a6ae41eb68c82bebb4b459ae88229cc5 F (-158440,-249) parent=4807069 pop=21 chain=29
D 1645405297 4807117 45404881a6ae41eb68c82bebb4b459ae88229cc5 age=0.13 F (-158440,-249) disconnect pop=19
B 1645405304 4807118 45404881a6ae41eb68c82bebb4b459ae88229cc5 F (-158441,-247) parent=4807102 pop=21 chain=29
D 1645405308 4807118 45404881a6ae41eb68c82bebb4b459ae88229cc5 age=0.07 F (-158441,-247) disconnect pop=19
B 1645405314 4807119 45404881a6ae41eb68c82bebb4b459ae88229cc5 F (-158467,-250) parent=4807069 pop=21 chain=29
B 1645405437 4807120 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-160413,239) parent=4807073 pop=21 chain=9
D 1645405444 4807030 b8167568fdc657f1c08c70e764a0a17042295de7 age=60.00 F (-160700,364) oldAge pop=20
B 1645405607 4807121 eee37684969728389b5d75c640d72cf246b7f464 F (-158295,-239) parent=4807081 pop=21 chain=29
D 1645405755 4807037 1f5901a8638d2b21bd5bbb891f29563c2f56624e age=60.00 F (-158447,-256) oldAge pop=20
D 1645405763 4807103 35bd4783b155ab654cc4eaf2c403d6be6a1dba4d age=20.87 F (-159879,-73) hunger pop=20
B 1645405771 4807122 35bd4783b155ab654cc4eaf2c403d6be6a1dba4d F (-160387,238) parent=4807082 pop=21 chain=9
D 1645405794 4807065 a6721b1956634761b158aa63287deabde1e1ba03 age=47.04 F (-159670,24) hunger pop=19
B 1645405802 4807124 a6721b1956634761b158aa63287deabde1e1ba03 F (-158426,-213) parent=4807104 pop=22 chain=30
D 1645405925 4807047 40e71c316546db5c602bbe08f334e9ae11826200 age=60.00 F (-158438,-242) oldAge pop=20
D 1645405937 4807081 e3db469e57d912cd05d7dba8194c8514a9edd34a age=42.73 F (-158456,-247) hunger pop=19
D 1645405962 4807049 002d5f2f47b52c5f8935e88feafb075575def0bb age=60.00 F (-160381,244) oldAge pop=18
B 1645405968 4807125 002d5f2f47b52c5f8935e88feafb075575def0bb F (-160416,240) parent=4807113 pop=20 chain=10
D 1645405981 4807102 dd144621f447dba61a7c55a69b5451e9d9cb1330 age=26.48 F (-158258,-852) hunger pop=18
B 1645405993 4807126 dd144621f447dba61a7c55a69b5451e9d9cb1330 M (-158439,-255) parent=4807104 pop=19 chain=30
B 1645406126 4807129 34fa9043ccee3ed9e3a2690a9af665f9bf4b018b F (-160416,240) parent=4807113 pop=20 chain=10
B 1645406147 4807130 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-160551,120) noParent pop=20 chain=1
D 1645406215 4807056 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=60.00 M (-160789,349) oldAge pop=19
B 1645406222 4807131 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 M (-160416,240) parent=4807113 pop=21 chain=10
B 1645406239 4807132 5e0026d1f37da4a1184a8fdc58807c9f7dce7a8a M (-158435,-241) parent=4807104 pop=21 chain=30
B 1645406242 4807133 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (-158426,-235) parent=4807104 pop=22 chain=30
B 1645406242 4807134 64ffee8c1c19b8b23e001196b795e4016e218c3a F (-160416,240) parent=4807113 pop=23 chain=10
D 1645406288 4807122 35bd4783b155ab654cc4eaf2c403d6be6a1dba4d age=8.63 F (-160414,241) hunger pop=22
D 1645406303 4807134 64ffee8c1c19b8b23e001196b795e4016e218c3a age=1.00 F (-160415,240) disconnect pop=21
B 1645406308 4807135 64ffee8c1c19b8b23e001196b795e4016e218c3a F (-158428,-233) parent=4807119 pop=23 chain=30
D 1645406314 4807135 64ffee8c1c19b8b23e001196b795e4016e218c3a age=0.09 F (-158428,-233) disconnect pop=21
B 1645406320 4807136 64ffee8c1c19b8b23e001196b795e4016e218c3a F (-160376,80) parent=4807130 pop=23 chain=2
D 1645406355 4807136 64ffee8c1c19b8b23e001196b795e4016e218c3a age=0.58 F (-160323,82) disconnect pop=21
B 1645406361 4807137 64ffee8c1c19b8b23e001196b795e4016e218c3a M (-158439,-248) parent=4807104 pop=23 chain=30
D 1645406364 4807137 64ffee8c1c19b8b23e001196b795e4016e218c3a age=0.04 M (-158439,-248) disconnect pop=22
B 1645406366 4807138 995032563359fe4685ad038741943212da34070f F (-160413,240) parent=4807120 pop=23 chain=10
B 1645406368 4807139 64ffee8c1c19b8b23e001196b795e4016e218c3a F (-160224,80) parent=4807130 pop=24 chain=2
