D 1564012811 1800773 a007600583e9e6fa1cf04d65fba1b344ac524896 age=0.31 M (-881,-3507) disconnect pop=62
D 1564012811 1800715 de0f818fa9c2110b7996fb668c54698692dce903 age=7.70 M (-2235,-3081) hunger pop=62
D 1564012811 1800665 f0ead4ae68abdf9d4e1611fef082d209ed280497 age=12.00 M (-1618,-3761) hunger pop=62
D 1564012813 1800762 747a934712acbb6f1893e7e10a97dfdb53373dc3 age=1.46 M (-1179,-3722) hunger pop=62
B 1564012815 1800776 f0ead4ae68abdf9d4e1611fef082d209ed280497 M (-1178,-3719) parent=1800711 pop=64 chain=2
B 1564012815 1800777 de0f818fa9c2110b7996fb668c54698692dce903 M (-1760,-3363) parent=1800634 pop=65 chain=3
D 1564012815 1800775 c3407be686acdb1e4c0488789685a46b76922d0c age=0.30 M (-1358,-2660) disconnect pop=64
B 1564012816 1800778 a007600583e9e6fa1cf04d65fba1b344ac524896 M (-1358,-2660) parent=1800643 pop=65 chain=2
D 1564012819 1800778 a007600583e9e6fa1cf04d65fba1b344ac524896 age=0.06 M (-1358,-2660) disconnect pop=61
B 1564012822 1800779 747a934712acbb6f1893e7e10a97dfdb53373dc3 F (-889,-3509) parent=1800734 pop=62 chain=2
B 1564012822 1800780 c3407be686acdb1e4c0488789685a46b76922d0c F (-771,-3017) noParent pop=63 chain=1
B 1564012824 1800781 a007600583e9e6fa1cf04d65fba1b344ac524896 F (-770,-3016) parent=1800780 pop=64 chain=2
D 1564012854 1800709 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=8.86 F (-1395,-3803) hunger pop=62
B 1564012860 1800783 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 M (-1318,-2637) parent=1800644 pop=63 chain=3
D 1564012865 1800783 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=0.09 M (-1318,-2637) disconnect pop=62
D 1564012869 1800674 deff0640abf8113e5a616a9ebe1d9c73fe069aaf age=12.22 F (-1359,-2650) hunger pop=62
B 1564012871 1800784 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 F (-2429,-5159) parent=1800587 pop=63 chain=17
B 1564012892 1800785 1c989b33ca1a7a1c299d3276097bafd190e9308e F (-1052,-3254) parent=1800636 pop=63 chain=2
D 1564012892 1800751 2f36eaf0836440fdb47c9d7c684ec5bbf6cd7fb8 age=4.95 M (-2040,-3125) hunger pop=62
B 1564012898 1800786 2f36eaf0836440fdb47c9d7c684ec5bbf6cd7fb8 F (-1365,-2630) parent=1800644 pop=63 chain=3
D 1564012906 1800638 0f076df6a150969a704985d431e49b1293b3823b age=29.36 F (-1123,-2817) hunger pop=62
D 1564012911 1800727 2d7856765a17a21b7ddd55a613c476eaf1435675 age=7.56 M (-1610,-3758) hunger pop=62
B 1564012914 1800787 0f076df6a150969a704985d431e49b1293b3823b F (-1321,-2640) parent=1800643 pop=63 chain=2
D 1564012923 1800768 46e84d44269812d453acdb360db48ecca3deca51 age=2.74 M (-1124,-2818) hunger pop=61
B 1564012924 1800788 f766576701306189b31a049054c0840b39f84c51 M (-1647,-3767) parent=1800628 pop=63 chain=2
B 1564012927 1800789 2d7856765a17a21b7ddd55a613c476eaf1435675 M (-355,-1877) parent=1800663 pop=64 chain=66
B 1564012934 1800790 46e84d44269812d453acdb360db48ecca3deca51 F (-805,-2719) noParent pop=64 chain=1
D 1564012935 1800771 76e4bae371c615b59523272699cda40302ad0ddc age=2.60 M (-993,-3048) hunger pop=63
D 1564012938 1800673 ca06ad3e64b72489555d379eb4200c6a044297b8 age=13.38 F (-1350,-2646) hunger pop=63
B 1564012953 1800791 ca06ad3e64b72489555d379eb4200c6a044297b8 F (-1782,-3578) parent=1800700 pop=63 chain=2
D 1564012963 1800707 ac13e8bc19dfbced52f3f3bcb0e88bc2484e4302 age=10.97 M (-1408,-2610) hunger pop=62
B 1564012965 1800792 02d1829b7179139f580b5b529c035c001f6141d5 M (-1307,-2625) parent=1800644 pop=64 chain=3
B 1564012968 1800793 ac13e8bc19dfbced52f3f3bcb0e88bc2484e4302 F (-1011,-2911) parent=1800739 pop=65 chain=2
D 1564012972 1800792 02d1829b7179139f580b5b529c035c001f6141d5 age=0.12 M (-1306,-2626) disconnect pop=63
B 1564012973 1800794 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (-1307,-2626) parent=1800644 pop=65 chain=3
D 1564012975 1800740 56169d55faab2701fe4b2c4784697783a9606db6 age=7.63 F (-840,-3022) hunger pop=64
B 1564012976 1800795 02d1829b7179139f580b5b529c035c001f6141d5 M (-1479,-2479) parent=1800641 pop=66 chain=2
D 1564012979 1800795 02d1829b7179139f580b5b529c035c001f6141d5 age=0.05 M (-1479,-2479) disconnect pop=64
B 1564012983 1800796 02d1829b7179139f580b5b529c035c001f6141d5 M (-727,-2948) parent=1800780 pop=65 chain=2
B 1564012994 1800797 e44d49c4428c7a201128cec42c312a90cbe26efa F (-1166,-3715) parent=1800711 pop=65 chain=2
B 1564013012 1800798 66a9de45ead589aaa819f3b833ccdab336d07060 M (-1761,-3376) parent=1800634 pop=66 chain=3
B 1564013016 1800799 56169d55faab2701fe4b2c4784697783a9606db6 M (-2431,-5162) parent=1800587 pop=67 chain=17
D 1564013033 1800734 f5ef1229840e37424e06d8d32460ecee9d90f29c age=23.29 F (-843,-3439) hunger pop=67
D 1564013036 1800733 c6ed39d646bccadb4a993d10c72f6165be4091d2 age=9.35 M (-1756,-3355) hunger pop=67
B 1564013040 1800801 c6ed39d646bccadb4a993d10c72f6165be4091d2 F (-337,-1892) parent=1800663 pop=68 chain=66
B 1564013041 1800802 f5ef1229840e37424e06d8d32460ecee9d90f29c M (-1496,-2481) parent=1800641 pop=69 chain=2
D 1564013042 1800634 f96f456c0409932400b2fc61bed0b709f5f8f067 age=17.96 F (-1760,-3354) hunger pop=67
D 1564013073 1800756 30fd6d6e50ee82ad575ecae9aed021b8df08838f age=7.02 M (-1670,-3696) hunger pop=66
D 1564013091 1800779 747a934712acbb6f1893e7e10a97dfdb53373dc3 age=4.49 F (-843,-3439) hunger pop=65
D 1564013097 1800644 536b356a46c36769d26dd6070fd246dadb08b614 age=18.22 F (-1345,-2636) hunger pop=64
D 1564013098 1800794 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=2.07 F (-1345,-2636) hunger pop=64
D 1564013100 1800755 b3c225192b75ce53a4b14a551c749b99919c661c age=7.60 F (-1334,-2650) hunger pop=64
B 1564013102 1800804 536b356a46c36769d26dd6070fd246dadb08b614 M (-1758,-3355) parent=1800624 pop=66 chain=2
B 1564013103 1800805 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (-2202,-2851) parent=1800683 pop=65 chain=3
D 1564013107 1800699 17fc08795166d0f3cef0f9d48abdcb27fd1005fd age=14.16 M (-1149,-2860) hunger pop=63
D 1564013109 1800786 2f36eaf0836440fdb47c9d7c684ec5bbf6cd7fb8 age=3.52 F (-1329,-2617) hunger pop=63
B 1564013111 1800806 b3c225192b75ce53a4b14a551c749b99919c661c M (-783,-2538) parent=1800790 pop=65 chain=2
D 1564013113 1800766 ce82b0dcecb6baf5cffcd0f026b19395ca64fd84 age=6.02 M (-1756,-3356) hunger pop=63
D 1564013116 1800805 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.22 F (-2202,-2851) disconnect pop=62
B 1564013122 1800807 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 M (-1653,-3774) parent=1800628 pop=62 chain=2
B 1564013143 1800808 115c88e85f1af375e4261307551a799bb0f893a0 M (-2196,-2808) parent=1800683 pop=63 chain=3
D 1564013143 1800781 a007600583e9e6fa1cf04d65fba1b344ac524896 age=5.31 F (-690,-3027) hunger pop=62
D 1564013144 1800790 46e84d44269812d453acdb360db48ecca3deca51 age=17.49 F (-784,-2538) hunger pop=62
D 1564013144 1800806 b3c225192b75ce53a4b14a551c749b99919c661c age=0.54 M (-783,-2538) hunger pop=62
B 1564013148 1800809 a007600583e9e6fa1cf04d65fba1b344ac524896 F (-1761,-3641) parent=1800700 pop=64 chain=2
B 1564013149 1800810 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-1161,-3707) parent=1800711 pop=63 chain=2
B 1564013149 1800811 2f36eaf0836440fdb47c9d7c684ec5bbf6cd7fb8 F (-2434,-5161) parent=1800587 pop=63 chain=17
D 1564013151 1800810 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.04 F (-1161,-3707) disconnect pop=62
B 1564013152 1800812 46e84d44269812d453acdb360db48ecca3deca51 M (-1333,-2675) parent=1800643 pop=64 chain=2
D 1564013152 1800809 a007600583e9e6fa1cf04d65fba1b344ac524896 age=0.07 F (-1761,-3641) disconnect pop=63
D 1564013153 1800765 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=6.71 F (-2446,-5191) hunger pop=63
B 1564013154 1800813 3700a5859d34afddf7a3ffdadf5a92834d056f99 M (-1762,-3641) parent=1800700 pop=65 chain=2
D 1564013156 1800813 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.03 M (-1762,-3641) disconnect pop=64
B 1564013157 1800814 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-1897,-3377) parent=1800680 pop=65 chain=2
B 1564013158 1800815 a007600583e9e6fa1cf04d65fba1b344ac524896 F (-1052,-3255) parent=1800636 pop=65 chain=2
B 1564013159 1800816 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-1641,-3765) parent=1800696 pop=65 chain=3
B 1564013160 1800817 b3c225192b75ce53a4b14a551c749b99919c661c F (-1761,-3640) parent=1800700 pop=66 chain=2
D 1564013161 1800770 c8c41b3b900a74b264cc050a8c6b393e439f549c age=6.43 F (-1054,-3254) hunger pop=64
B 1564013163 1800818 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-1475,-2472) parent=1800641 pop=66 chain=2
D 1564013167 1800796 02d1829b7179139f580b5b529c035c001f6141d5 age=3.06 M (-710,-2961) hunger pop=64
D 1564013168 1800804 536b356a46c36769d26dd6070fd246dadb08b614 age=1.10 M (-1772,-3335) hunger pop=64
B 1564013171 1800819 02d1829b7179139f580b5b529c035c001f6141d5 M (-988,-2740) parent=1800739 pop=66 chain=2
B 1564013173 1800820 536b356a46c36769d26dd6070fd246dadb08b614 F (-732,-2941) parent=1800780 pop=66 chain=2
D 1564013178 1800819 02d1829b7179139f580b5b529c035c001f6141d5 age=0.13 M (-988,-2740) disconnect pop=64
B 1564013182 1800821 02d1829b7179139f580b5b529c035c001f6141d5 F (-973,-2541) noParent pop=66 chain=1
D 1564013190 1800814 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.54 M (-1907,-3316) hunger pop=64
B 1564013193 1800822 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-955,-2525) parent=1800821 pop=66 chain=2
D 1564013193 1800818 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.50 M (-1474,-2475) disconnect pop=65
B 1564013193 1800823 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-997,-2701) parent=1800739 pop=67 chain=2
B 1564013194 1800824 92bcd2c31ec015e29afd626ba049ebf287e904a3 F (-1476,-2476) parent=1800641 pop=68 chain=2
B 1564013194 1800825 89ff3fec6b71a73dbb784a416df7a398ceb27ca6 F (-1476,-2476) parent=1800641 pop=69 chain=2
D 1564013196 1800767 2e9d0df301c12ba3a92b6d07544da89e0d975c5d age=7.40 M (-1785,-3348) hunger pop=67
B 1564013197 1800826 b384a12c0fb05275516ad289963534d56431ec34 F (-1173,-2389) noParent pop=69 chain=1
B 1564013197 1800827 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-1173,-2389) parent=1800826 pop=70 chain=2
D 1564013198 1800823 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.08 M (-1002,-2697) disconnect pop=69
D 1564013199 1800824 92bcd2c31ec015e29afd626ba049ebf287e904a3 age=0.09 F (-1476,-2476) disconnect pop=68
D 1564013200 1800759 fe3fd7384582a85ebe3f4fae236826176afd9d2b age=8.50 M (-1699,-3744) hunger pop=68
D 1564013200 1800827 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.04 M (-1173,-2389) disconnect pop=68
D 1564013201 1800825 89ff3fec6b71a73dbb784a416df7a398ceb27ca6 age=0.11 F (-1475,-2476) disconnect pop=67
B 1564013204 1800828 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-1342,-2365) noParent pop=68 chain=1
B 1564013204 1800829 ce82b0dcecb6baf5cffcd0f026b19395ca64fd84 F (-1476,-2476) parent=1800641 pop=68 chain=2
B 1564013204 1800830 2e9d0df301c12ba3a92b6d07544da89e0d975c5d F (-1476,-2476) parent=1800641 pop=69 chain=2
B 1564013205 1800831 76e4bae371c615b59523272699cda40302ad0ddc F (-1342,-2365) parent=1800828 pop=68 chain=2
B 1564013205 1800832 fe3fd7384582a85ebe3f4fae236826176afd9d2b F (-1660,-2329) noParent pop=69 chain=1
D 1564013208 1800716 c1a0054df12980c0500112120b16a3c93fa75789 age=14.19 M (-1473,-2436) hunger pop=67
B 1564013212 1800833 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 M (-1670,-2323) parent=1800832 pop=69 chain=2
D 1564013223 1800822 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.50 F (-981,-2550) hunger pop=67
D 1564013225 1800774 aad958d9a66aead9b8795cb064dde7675fa6e883 age=7.20 F (-1473,-2474) hunger pop=67
B 1564013227 1800834 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-1177,-3717) parent=1800711 pop=69 chain=2
D 1564013232 1800833 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 age=0.34 M (-1706,-2334) disconnect pop=66
B 1564013235 1800835 aad958d9a66aead9b8795cb064dde7675fa6e883 F (-1701,-2333) parent=1800832 pop=68 chain=2
B 1564013236 1800836 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 F (-1891,-2414) noParent pop=69 chain=1
B 1564013240 1800837 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-1895,-2407) parent=1800836 pop=69 chain=2
D 1564013240 1800476 8a27fe63be9220c9dbdbc0a9249c28362e97aa6b age=60.00 F (-1780,-5517) oldAge pop=68
D 1564013244 1800837 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.06 M (-1891,-2407) disconnect pop=68
D 1564013244 1800812 46e84d44269812d453acdb360db48ecca3deca51 age=1.55 M (-1361,-2680) hunger pop=68
D 1564013245 1800777 de0f818fa9c2110b7996fb668c54698692dce903 age=7.16 M (-1764,-3355) hunger pop=68
B 1564013249 1800838 de0f818fa9c2110b7996fb668c54698692dce903 M (-1644,-3770) parent=1800628 pop=68 chain=2
B 1564013250 1800839 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-2086,-2565) noParent pop=68 chain=1
B 1564013255 1800840 46e84d44269812d453acdb360db48ecca3deca51 M (-2078,-2564) parent=1800839 pop=68 chain=2
D 1564013263 1800491 b515b1f6d0620501aa7055df091a4873326c06ea age=57.22 M (-1779,-5518) hunger pop=67
D 1564013268 1800840 46e84d44269812d453acdb360db48ecca3deca51 age=0.22 M (-2078,-2564) disconnect pop=67
B 1564013276 1800841 46e84d44269812d453acdb360db48ecca3deca51 F (-2180,-2740) noParent pop=67 chain=1
B 1564013279 1800842 77a585fac957331cd4ce8bc1a78e6141de2298e3 M (-2177,-2737) parent=1800841 pop=68 chain=2
D 1564013290 1800826 b384a12c0fb05275516ad289963534d56431ec34 age=15.54 F (-1183,-2383) hunger pop=67
B 1564013294 1800843 92bcd2c31ec015e29afd626ba049ebf287e904a3 M (-354,-1874) parent=1800663 pop=69 chain=66
B 1564013294 1800844 89ff3fec6b71a73dbb784a416df7a398ceb27ca6 M (-354,-1874) parent=1800663 pop=70 chain=66
D 1564013296 1800843 92bcd2c31ec015e29afd626ba049ebf287e904a3 age=0.04 M (-354,-1874) disconnect pop=68
D 1564013297 1800844 89ff3fec6b71a73dbb784a416df7a398ceb27ca6 age=0.05 M (-354,-1874) disconnect pop=68
B 1564013301 1800845 89ff3fec6b71a73dbb784a416df7a398ceb27ca6 M (-1335,-2650) parent=1800643 pop=70 chain=2
B 1564013301 1800846 92bcd2c31ec015e29afd626ba049ebf287e904a3 M (-1335,-2650) parent=1800643 pop=71 chain=2
B 1564013304 1800847 848ec49d47298d2a885d23d35df9e25915f2b40f M (-723,-2929) parent=1800780 pop=70 chain=2
D 1564013305 1800846 92bcd2c31ec015e29afd626ba049ebf287e904a3 age=0.06 M (-1337,-2650) disconnect pop=69
D 1564013305 1800845 89ff3fec6b71a73dbb784a416df7a398ceb27ca6 age=0.07 M (-1335,-2650) disconnect pop=69
D 1564013312 1800839 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=15.04 F (-2078,-2564) hunger pop=67
D 1564013315 1800820 536b356a46c36769d26dd6070fd246dadb08b614 age=2.37 F (-719,-2953) hunger pop=67
B 1564013315 1800848 e1197e68f523e504aaf11b996196a7d745db7c56 M (-1354,-2660) parent=1800643 pop=69 chain=2
B 1564013319 1800849 536b356a46c36769d26dd6070fd246dadb08b614 F (-2369,-2944) noParent pop=69 chain=1
B 1564013323 1800850 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-2367,-2943) parent=1800849 pop=69 chain=2
D 1564013324 1800739 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=27.69 F (-1070,-2510) hunger pop=68
D 1564013326 1800772 5e90ff294d65f61c615eb6710f72e27d9fae7961 age=9.00 M (-1755,-3359) hunger pop=68
D 1564013326 1800836 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 age=15.50 F (-1895,-2404) hunger pop=68
B 1564013335 1800851 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-1357,-2662) parent=1800643 pop=67 chain=2
D 1564013339 1800847 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.58 M (-717,-2955) disconnect pop=66
B 1564013341 1800852 bc59d8c61550c4b667db6020ca19b8dd232eeb2b M (-1690,-2294) parent=1800832 pop=68 chain=2
B 1564013343 1800853 848ec49d47298d2a885d23d35df9e25915f2b40f F (-2422,-5165) parent=1800587 pop=69 chain=17
D 1564013344 1800784 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=7.89 F (-2408,-5142) hunger pop=68
B 1564013345 1800854 5e90ff294d65f61c615eb6710f72e27d9fae7961 M (-1760,-3651) parent=1800700 pop=69 chain=2
B 1564013349 1800855 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 M (-726,-2956) parent=1800780 pop=70 chain=2
D 1564013363 1800747 1cc531e6459a6065c2b02d6e754936d03d0376bd age=13.21 F (-1407,-2050) hunger pop=68
D 1564013364 1800811 2f36eaf0836440fdb47c9d7c684ec5bbf6cd7fb8 age=3.59 F (-2424,-5165) hunger pop=68
D 1564013367 1800855 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=0.30 M (-716,-2958) disconnect pop=68
D 1564013367 1800851 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.54 M (-1357,-2662) hunger pop=68
B 1564013368 1800856 1cc531e6459a6065c2b02d6e754936d03d0376bd M (-1841,-3664) parent=1800680 pop=69 chain=2
D 1564013370 1800624 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=38.03 F (-1706,-3339) hunger pop=67
D 1564013371 1800850 f96f456c0409932400b2fc61bed0b709f5f8f067 age=0.81 M (-2326,-2976) hunger pop=67
D 1564013373 1800856 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.07 M (-1840,-3664) disconnect pop=65
B 1564013377 1800857 1cc531e6459a6065c2b02d6e754936d03d0376bd M (-2180,-2759) parent=1800683 pop=65 chain=3
B 1564013380 1800858 639b2e9b048c17e7ffa6fbea5be1d93d72b9a42c F (-1188,-2246) parent=1800828 pop=65 chain=2
D 1564013380 1800857 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.05 M (-2180,-2759) disconnect pop=64
D 1564013383 1800787 0f076df6a150969a704985d431e49b1293b3823b age=7.82 F (-1359,-2671) hunger pop=64
D 1564013383 1800797 e44d49c4428c7a201128cec42c312a90cbe26efa age=6.48 F (-1352,-3510) hunger pop=64
B 1564013384 1800859 1cc531e6459a6065c2b02d6e754936d03d0376bd M (-1657,-3799) parent=1800696 pop=66 chain=3
B 1564013388 1800860 0f076df6a150969a704985d431e49b1293b3823b M (-1054,-3257) parent=1800636 pop=66 chain=2
D 1564013390 1800793 ac13e8bc19dfbced52f3f3bcb0e88bc2484e4302 age=7.03 F (-982,-2731) hunger pop=63
B 1564013394 1800861 ac13e8bc19dfbced52f3f3bcb0e88bc2484e4302 M (-1478,-2479) parent=1800641 pop=65 chain=2
D 1564013396 1800680 691f244793448fde692acd762939844695c963e9 age=34.53 F (-1841,-3664) hunger pop=63
B 1564013398 1800862 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 M (-1646,-3770) parent=1800628 pop=65 chain=2
B 1564013400 1800863 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-944,-2532) parent=1800821 pop=66 chain=2
D 1564013403 1800754 ec3123418e36c7536808d6b881ecb84eb15012c3 age=13.01 F (-2522,-5249) hunger pop=64
D 1564013407 1800587 f04cfe70756f0c7ae83519a1c1602107288d1d60 age=28.55 F (-2408,-5159) hunger pop=64
B 1564013409 1800864 c064239a56c30b3653881cf0e8bb55101ee03acb F (-2347,-2993) parent=1800849 pop=65 chain=2
B 1564013409 1800865 ec3123418e36c7536808d6b881ecb84eb15012c3 M (-1187,-3715) parent=1800711 pop=66 chain=2
B 1564013413 1800866 f04cfe70756f0c7ae83519a1c1602107288d1d60 M (-716,-2954) parent=1800780 pop=66 chain=2
B 1564013414 1800867 e44d49c4428c7a201128cec42c312a90cbe26efa F (-856,-3440) parent=1800738 pop=67 chain=3
D 1564013415 1800865 ec3123418e36c7536808d6b881ecb84eb15012c3 age=0.09 M (-1182,-3715) disconnect pop=66
B 1564013420 1800868 89ff3fec6b71a73dbb784a416df7a398ceb27ca6 F (-2347,-3145) noParent pop=68 chain=1
B 1564013420 1800869 92bcd2c31ec015e29afd626ba049ebf287e904a3 F (-2347,-3145) noParent pop=69 chain=1
D 1564013421 1800859 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.61 M (-1657,-3799) disconnect pop=67
B 1564013421 1800870 691f244793448fde692acd762939844695c963e9 F (-1647,-3769) parent=1800696 pop=69 chain=3
B 1564013422 1800871 ec3123418e36c7536808d6b881ecb84eb15012c3 F (-2347,-3145) parent=1800868 pop=70 chain=2
B 1564013424 1800872 1cc531e6459a6065c2b02d6e754936d03d0376bd M (-2347,-3145) parent=1800869 pop=71 chain=2
D 1564013426 1800872 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.03 M (-2347,-3145) disconnect pop=69
D 1564013427 1800853 848ec49d47298d2a885d23d35df9e25915f2b40f age=1.39 F (-2424,-5163) hunger pop=69
D 1564013428 1800831 76e4bae371c615b59523272699cda40302ad0ddc age=3.72 F (-1186,-2246) hunger pop=69
B 1564013430 1800873 1cc531e6459a6065c2b02d6e754936d03d0376bd F (-2236,-3660) noParent pop=71 chain=1
D 1564013433 1800863 f96f456c0409932400b2fc61bed0b709f5f8f067 age=0.54 M (-935,-2562) hunger pop=68
B 1564013436 1800874 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (-2226,-3665) parent=1800873 pop=69 chain=2
B 1564013448 1800875 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-1750,-3687) parent=1800752 pop=69 chain=3
D 1564013467 1800874 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.53 F (-2176,-3629) hunger pop=68
D 1564013469 1800700 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=33.92 F (-1762,-3699) hunger pop=68
B 1564013474 1800876 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-2060,-2810) parent=1800841 pop=69 chain=2
D 1564013484 1800832 fe3fd7384582a85ebe3f4fae236826176afd9d2b age=18.64 F (-1699,-2323) hunger pop=67
B 1564013492 1800877 fe3fd7384582a85ebe3f4fae236826176afd9d2b F (-1091,-2238) parent=1800828 pop=68 chain=2
D 1564013501 1800875 f96f456c0409932400b2fc61bed0b709f5f8f067 age=0.88 F (-1769,-3681) hunger pop=67
D 1564013504 1800689 916668144457e905a20c57b4ad7f40db17463dd0 age=21.31 M (-1775,-3385) hunger pop=67
D 1564013509 1800807 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=6.44 M (-1645,-3770) hunger pop=66
D 1564013517 1800852 bc59d8c61550c4b667db6020ca19b8dd232eeb2b age=2.93 M (-1695,-2317) hunger pop=64
D 1564013517 1800864 c064239a56c30b3653881cf0e8bb55101ee03acb age=1.80 F (-2306,-2991) hunger pop=64
D 1564013518 1800849 536b356a46c36769d26dd6070fd246dadb08b614 age=17.31 F (-2306,-2991) hunger pop=64
D 1564013519 1800660 ca8103ef2b0974f17a12c068cecb9f7660048257 age=24.17 M (-1797,-3382) hunger pop=64
B 1564013519 1800878 848ec49d47298d2a885d23d35df9e25915f2b40f M (-2049,-2832) parent=1800841 pop=66 chain=2
B 1564013520 1800879 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-1081,-3277) parent=1800636 pop=66 chain=2
B 1564013522 1800881 536b356a46c36769d26dd6070fd246dadb08b614 F (-717,-2956) parent=1800780 pop=66 chain=2
B 1564013523 1800882 bc59d8c61550c4b667db6020ca19b8dd232eeb2b F (-1207,-3728) parent=1800711 pop=67 chain=2
B 1564013524 1800883 ca8103ef2b0974f17a12c068cecb9f7660048257 F (-1336,-2630) parent=1800643 pop=67 chain=2
D 1564013525 1800858 639b2e9b048c17e7ffa6fbea5be1d93d72b9a42c age=2.41 F (-1072,-2251) hunger pop=65
D 1564013525 1800835 aad958d9a66aead9b8795cb064dde7675fa6e883 age=4.82 F (-1634,-2220) hunger pop=65
D 1564013530 1800879 f96f456c0409932400b2fc61bed0b709f5f8f067 age=0.16 F (-1081,-3277) disconnect pop=63
B 1564013530 1800884 aad958d9a66aead9b8795cb064dde7675fa6e883 M (-1477,-2479) parent=1800641 pop=65 chain=2
D 1564013531 1800808 115c88e85f1af375e4261307551a799bb0f893a0 age=6.47 M (-2039,-2847) hunger pop=64
D 1564013537 1800821 02d1829b7179139f580b5b529c035c001f6141d5 age=19.91 F (-962,-2517) hunger pop=62
B 1564013540 1800885 02d1829b7179139f580b5b529c035c001f6141d5 F (-1972,-3825) noParent pop=64 chain=1
B 1564013540 1800886 115c88e85f1af375e4261307551a799bb0f893a0 M (-1972,-3825) parent=1800885 pop=65 chain=2
D 1564013542 1800848 e1197e68f523e504aaf11b996196a7d745db7c56 age=3.78 M (-1300,-2628) hunger pop=63
D 1564013546 1800842 77a585fac957331cd4ce8bc1a78e6141de2298e3 age=4.45 M (-2050,-2826) hunger pop=63
B 1564013547 1800887 e1197e68f523e504aaf11b996196a7d745db7c56 F (-1850,-3990) noParent pop=65 chain=1
B 1564013553 1800888 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-1855,-3995) parent=1800887 pop=64 chain=2
D 1564013556 1800878 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.61 M (-2036,-2855) disconnect pop=63
B 1564013560 1800889 848ec49d47298d2a885d23d35df9e25915f2b40f F (-356,-1878) parent=1800663 pop=65 chain=66
D 1564013562 1800815 a007600583e9e6fa1cf04d65fba1b344ac524896 age=6.73 F (-1060,-3294) hunger pop=63
D 1564013565 1800877 fe3fd7384582a85ebe3f4fae236826176afd9d2b age=1.21 F (-1066,-2267) hunger pop=63
D 1564013565 1800780 c3407be686acdb1e4c0488789685a46b76922d0c age=26.38 F (-714,-2958) hunger pop=63
