B 1576713624 2433121 0603c11079eaaf6f96e94ec3fcf67d6d008b4478 F (-44109,-661) parent=2433050 pop=84 chain=15
D 1576713632 2432890 909b6bd4577ed8cb854496ebd183cb8b6f5e56e0 age=57.13 M (-44647,323) killer_2432940 pop=83
B 1576713638 2433122 909b6bd4577ed8cb854496ebd183cb8b6f5e56e0 F (-44118,-641) parent=2433008 pop=84 chain=15
D 1576713642 2432870 09bf2aaa9da2d66f8e209f6ccb8ed02480c594bc age=60.00 M (-41905,-432) oldAge pop=83
B 1576713652 2433123 b2871bf06c8011c73a45aa383511d2fb61008282 M (-46174,-681) parent=2433031 pop=83 chain=4
B 1576713652 2433124 0f2581e25a68779fe77cec28d452e69a083a9643 F (-45458,-161) parent=2433077 pop=84 chain=21
D 1576713658 2433123 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.11 M (-46174,-681) disconnect pop=83
B 1576713663 2433125 b2871bf06c8011c73a45aa383511d2fb61008282 F (-44781,-113) parent=2433060 pop=85 chain=15
D 1576713680 2433072 243d6f2a7908b4fe9f0e53c6ddcd04b8666dfdaa age=16.19 F (-46286,-482) hunger pop=83
D 1576713695 2432873 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-41905,-432) oldAge pop=82
B 1576713701 2433126 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-44430,-448) parent=2433052 pop=83 chain=15
D 1576713730 2432878 b8167568fdc657f1c08c70e764a0a17042295de7 age=60.00 F (-44111,-645) oldAge pop=82
B 1576713746 2433128 09bf2aaa9da2d66f8e209f6ccb8ed02480c594bc M (-46204,-710) parent=2433036 pop=83 chain=5
D 1576713751 2432881 39ad5aa38c3ffcb62e30642b884f175236b4335b age=60.00 M (-44395,-737) oldAge pop=82
D 1576713761 2433126 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.99 F (-44427,-453) hunger pop=81
B 1576713766 2433129 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-43662,19) parent=2433027 pop=82 chain=25
B 1576713771 2433130 243d6f2a7908b4fe9f0e53c6ddcd04b8666dfdaa F (-41904,-432) parent=2433062 pop=83 chain=26
D 1576713776 2433129 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.16 F (-43662,19) disconnect pop=82
B 1576713781 2433131 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-44654,326) parent=2433066 pop=83 chain=29
D 1576713789 2433097 3f8477cb48172474e239c243dc66ff177ba535e4 age=6.33 M (-41904,-432) hunger pop=82
B 1576713792 2433132 b8167568fdc657f1c08c70e764a0a17042295de7 F (-45442,-159) parent=2433028 pop=84 chain=20
B 1576713796 2433133 3f8477cb48172474e239c243dc66ff177ba535e4 M (-45726,11) parent=2433082 pop=84 chain=26
B 1576713825 2433134 61199076152b8e878fae288c3de690a46d21e2d4 F (-45775,125) parent=2433067 pop=85 chain=26
D 1576713834 2433133 3f8477cb48172474e239c243dc66ff177ba535e4 age=0.64 M (-45735,6) hunger pop=84
B 1576713844 2433135 3f8477cb48172474e239c243dc66ff177ba535e4 F (-46337,-465) parent=2433084 pop=85 chain=3
D 1576713863 2433134 61199076152b8e878fae288c3de690a46d21e2d4 age=0.64 F (-45776,126) hunger pop=84
D 1576713869 2433052 888aa0b7c6a14e6528e3905e4e7fc6ca4e8974df age=27.94 F (-44439,-428) hunger pop=83
B 1576713870 2433136 75790adf0ec830fda0a76ff32c40b6c10a6f7f2a F (-44115,-611) parent=2433055 pop=85 chain=15
B 1576713877 2433137 888aa0b7c6a14e6528e3905e4e7fc6ca4e8974df F (-45453,-158) parent=2433077 pop=85 chain=21
D 1576713883 2433073 bd842f8b07cb7e6c3381235aba015e61f59e6a8a age=19.52 F (-44663,327) killer_2432940 pop=84
D 1576713951 2432918 30ebb3111d8d846772e4bd7d2dd195d8962b8078 age=60.00 M (-44911,-121) oldAge pop=84
B 1576713980 2433139 bfc378a498622df0003b065b9b08eb666472e823 M (-41916,-424) parent=2433062 pop=85 chain=26
D 1576713984 2433139 bfc378a498622df0003b065b9b08eb666472e823 age=0.07 M (-41916,-424) disconnect pop=84
D 1576713988 2433137 888aa0b7c6a14e6528e3905e4e7fc6ca4e8974df age=1.85 F (-45458,-161) disconnect pop=84
B 1576713991 2433140 bfc378a498622df0003b065b9b08eb666472e823 F (-46204,-707) parent=2433087 pop=85 chain=6
B 1576713996 2433141 888aa0b7c6a14e6528e3905e4e7fc6ca4e8974df M (-44120,-634) parent=2433055 pop=85 chain=15
B 1576713996 2433142 9cb242e28a872b1c694c0b85892adb332bff85dc M (-45728,-5) parent=2433071 pop=86 chain=26
D 1576714000 2432929 29ecb69fa4b587d9684724fb33e7c985a87c3add age=60.00 F (-44128,-633) oldAge pop=85
B 1576714007 2433143 61199076152b8e878fae288c3de690a46d21e2d4 F (-46148,-766) parent=2433046 pop=85 chain=5
B 1576714013 2433144 74e0ac4ef7f4ddf201195895bd8deca1e44dadb3 M (-45457,-165) parent=2433077 pop=86 chain=21
D 1576714026 2432988 ab9fe225fb5c22ddde8f7c8f9c0bbb4c73fe5121 age=52.45 F (-44658,325) killer_2432940 pop=85
D 1576714029 2432940 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=60.00 F (-44656,325) oldAge pop=85
B 1576714034 2433146 918737efdd39cefe2430e56f0575b54c98e41fdc F (-45457,-166) parent=2433028 pop=87 chain=20
D 1576714035 2433142 9cb242e28a872b1c694c0b85892adb332bff85dc age=0.64 M (-45733,-8) hunger pop=85
