D 1557878400 1252961 ce9ccb9cc58669c9eb9bd35a9ba5e7c8026084c6 age=7.09 F (-26796,-33954) hunger pop=105
D 1557878404 1253029 915f4853c57293b38ab3115e39ab8a3665665991 age=2.75 M (-25997,-34458) hunger pop=105
D 1557878406 1252710 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=31.70 M (-27791,-31392) hunger pop=104
B 1557878409 1253059 915f4853c57293b38ab3115e39ab8a3665665991 M (-25733,-33566) parent=1252850 pop=106 chain=13
B 1557878414 1253060 18fd1fd6374babae924b04853f0c1d2071409c05 F (-26892,-33849) parent=1252829 pop=105 chain=28
D 1557878415 1253057 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=14.68 F (-26251,-34236) hunger pop=104
B 1557878419 1253061 616028b2e584724f7ae8e664eb5dfa3c8d247056 F (-25989,-34800) parent=1253018 pop=106 chain=2
D 1557878420 1253014 9e5530c0a3ff00c8db3853aeaeb74154307aefe5 age=17.88 F (-26021,-34370) hunger pop=104
D 1557878422 1253061 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=0.04 F (-25989,-34800) disconnect pop=104
B 1557878424 1253062 9e5530c0a3ff00c8db3853aeaeb74154307aefe5 F (-25978,-34644) parent=1252726 pop=106 chain=7
B 1557878425 1253063 616028b2e584724f7ae8e664eb5dfa3c8d247056 F (-26000,-34441) noParent pop=107 chain=1
B 1557878426 1253064 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 M (-26000,-34441) parent=1253063 pop=107 chain=2
D 1557878428 1252427 8ace6190f998d4fbd86a5047ffec672490b35402 age=58.96 F (-25733,-33564) hunger pop=105
D 1557878428 1253062 9e5530c0a3ff00c8db3853aeaeb74154307aefe5 age=0.07 F (-25977,-34644) disconnect pop=105
D 1557878429 1253064 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=0.05 M (-26001,-34441) disconnect pop=105
D 1557878431 1253050 654a30a06b5bfe49ccd318ba9f68a57fc981a11b age=1.46 F (-26122,-34260) hunger pop=105
B 1557878432 1253065 8ace6190f998d4fbd86a5047ffec672490b35402 F (-27795,-31392) parent=1252770 pop=107 chain=50
B 1557878433 1253066 9e5530c0a3ff00c8db3853aeaeb74154307aefe5 F (-25998,-34441) parent=1253063 pop=108 chain=2
B 1557878433 1253067 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 M (-26733,-33921) parent=1252696 pop=109 chain=7
D 1557878435 1253067 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=0.03 M (-26733,-33921) disconnect pop=105
B 1557878437 1253068 654a30a06b5bfe49ccd318ba9f68a57fc981a11b F (-26349,-33881) parent=1252624 pop=106 chain=6
B 1557878438 1253069 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 F (-26120,-34521) noParent pop=107 chain=1
D 1557878445 1252424 c1a0054df12980c0500112120b16a3c93fa75789 age=60.00 F (-25915,-34694) oldAge pop=105
B 1557878448 1253070 c27bd864af586e4e7b453849ecbe9af8eb72d75e F (-26731,-33920) parent=1252796 pop=107 chain=27
D 1557878459 1253066 9e5530c0a3ff00c8db3853aeaeb74154307aefe5 age=0.43 F (-25992,-34442) hunger pop=105
B 1557878461 1253071 69ec0ff3d0a29704ca63933404ee7402739e7fc7 F (-25979,-34643) parent=1252726 pop=107 chain=7
B 1557878462 1253072 9e5530c0a3ff00c8db3853aeaeb74154307aefe5 F (-26132,-34533) parent=1253069 pop=108 chain=2
D 1557878463 1252997 13f9a4de569b2f7d7d862098b6af895b08631b1d age=5.42 F (-24919,-34647) hunger pop=107
D 1557878467 1252425 25ef5a12ce6b2fd45d3d555286ea5def3134f821 age=59.96 F (-26181,-34114) hunger pop=106
B 1557878467 1253073 13f9a4de569b2f7d7d862098b6af895b08631b1d F (-26233,-34315) parent=1253006 pop=108 chain=2
D 1557878470 1253072 9e5530c0a3ff00c8db3853aeaeb74154307aefe5 age=0.13 F (-26132,-34533) disconnect pop=106
B 1557878473 1253074 25ef5a12ce6b2fd45d3d555286ea5def3134f821 M (-26762,-33798) parent=1252871 pop=107 chain=27
B 1557878475 1253075 9e5530c0a3ff00c8db3853aeaeb74154307aefe5 F (-26160,-34521) noParent pop=108 chain=1
D 1557878476 1253019 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=4.56 F (-26236,-34318) hunger pop=106
B 1557878499 1253076 3b83290a354938d2d2c9b3dba0a1d7f8ad12b4c6 M (-27791,-31393) parent=1252770 pop=107 chain=50
D 1557878510 1253063 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=15.41 F (-25991,-34444) hunger pop=106
D 1557878511 1253059 915f4853c57293b38ab3115e39ab8a3665665991 age=1.70 M (-25734,-33505) hunger pop=106
B 1557878514 1253077 915f4853c57293b38ab3115e39ab8a3665665991 M (-25873,-34478) parent=1252979 pop=108 chain=2
D 1557878527 1253042 7dbb402d28f150fb329e83c5dd9d4fd06389a44a age=3.65 M (-25969,-34668) hunger pop=105
B 1557878530 1253078 bcc9ac263a4036f0141ffb04e9224e00443bb791 F (-26174,-33754) parent=1252649 pop=107 chain=4
D 1557878530 1252871 4a9c4f07cbb602305afe59197440a998fa9beceb age=18.42 F (-26760,-33799) killer_1252535 pop=106
B 1557878533 1253079 7dbb402d28f150fb329e83c5dd9d4fd06389a44a M (-26166,-33755) parent=1252876 pop=107 chain=5
B 1557878534 1253080 4a9c4f07cbb602305afe59197440a998fa9beceb M (-25962,-35064) parent=1253018 pop=108 chain=2
D 1557878543 1252789 a370b3cabc5896268b8575aab6a1e552307d5ede age=27.43 M (-25731,-33565) hunger pop=106
D 1557878544 1253074 25ef5a12ce6b2fd45d3d555286ea5def3134f821 age=1.19 M (-26757,-33800) hunger pop=106
D 1557878546 1253077 915f4853c57293b38ab3115e39ab8a3665665991 age=0.54 M (-25867,-34470) hunger pop=106
B 1557878547 1253081 25ef5a12ce6b2fd45d3d555286ea5def3134f821 M (-26064,-34596) parent=1253069 pop=108 chain=2
B 1557878550 1253082 915f4853c57293b38ab3115e39ab8a3665665991 M (-26883,-33876) parent=1252891 pop=107 chain=27
B 1557878552 1253083 a477272a59f39747c68adada57f32cffc2127d24 F (-25732,-33565) parent=1252736 pop=107 chain=13
D 1557878556 1252462 d641347ff4b3d97cbf0ad9f31bf05048eb84ac0a age=57.83 F (-26920,-33882) hunger pop=106
B 1557878558 1253084 6a02872242130bbcac3953b0f76708d4675a547a M (-26192,-34499) parent=1253075 pop=108 chain=2
D 1557878559 1252454 6139a941faebe91492bbd0d949d93706d3bb85be age=59.06 M (-27792,-31394) hunger pop=107
D 1557878561 1253075 9e5530c0a3ff00c8db3853aeaeb74154307aefe5 age=15.43 F (-26191,-34499) hunger pop=106
B 1557878564 1253085 6139a941faebe91492bbd0d949d93706d3bb85be F (-26745,-33923) parent=1252796 pop=107 chain=27
B 1557878565 1253086 9e5530c0a3ff00c8db3853aeaeb74154307aefe5 F (-26240,-34521) noParent pop=108 chain=1
D 1557878567 1253080 4a9c4f07cbb602305afe59197440a998fa9beceb age=0.54 M (-25935,-35029) hunger pop=106
D 1557878567 1252840 7a172da7af92898b9f2aea0f874ba1fd02464d25 age=22.58 M (-26359,-33231) hunger pop=106
B 1557878569 1253087 605220900d0706a41fa373a6d364f44e8a906053 F (-26338,-33223) parent=1252875 pop=108 chain=7
D 1557878574 1253018 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=20.22 F (-25961,-35065) hunger pop=105
B 1557878578 1253088 4a9c4f07cbb602305afe59197440a998fa9beceb F (-26210,-34519) parent=1253086 pop=107 chain=2
B 1557878578 1253089 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (-25893,-34433) parent=1252798 pop=108 chain=20
B 1557878582 1253090 616028b2e584724f7ae8e664eb5dfa3c8d247056 F (-25960,-34481) noParent pop=108 chain=1
D 1557878582 1253082 915f4853c57293b38ab3115e39ab8a3665665991 age=0.54 M (-26850,-33868) hunger pop=107
B 1557878584 1253091 11faace62cd8cd3a7adebf9578ba5d475819f3c8 M (-25960,-34483) parent=1253090 pop=109 chain=2
B 1557878585 1253092 915f4853c57293b38ab3115e39ab8a3665665991 M (-24945,-34643) parent=1252661 pop=110 chain=6
D 1557878587 1253084 6a02872242130bbcac3953b0f76708d4675a547a age=0.48 M (-26192,-34499) hunger pop=109
D 1557878589 1253091 11faace62cd8cd3a7adebf9578ba5d475819f3c8 age=0.07 M (-25961,-34481) disconnect pop=108
B 1557878592 1253093 11faace62cd8cd3a7adebf9578ba5d475819f3c8 M (-25734,-33566) parent=1252850 pop=109 chain=13
B 1557878593 1253094 6a02872242130bbcac3953b0f76708d4675a547a M (-26926,-33876) parent=1252829 pop=110 chain=28
D 1557878594 1252696 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 age=36.64 F (-26722,-33925) hunger pop=109
B 1557878595 1253095 557b8ab92aa9734affa894a0750d9b5f8835c21e M (-26928,-33893) parent=1252718 pop=110 chain=26
D 1557878597 1253094 6a02872242130bbcac3953b0f76708d4675a547a age=0.08 M (-26926,-33876) disconnect pop=109
B 1557878598 1253096 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 M (-26882,-33880) parent=1252891 pop=111 chain=27
B 1557878603 1253097 6a02872242130bbcac3953b0f76708d4675a547a M (-26176,-33751) parent=1252876 pop=110 chain=5
D 1557878606 1253088 4a9c4f07cbb602305afe59197440a998fa9beceb age=0.47 F (-26170,-34538) hunger pop=109
D 1557878610 1253089 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.54 M (-25895,-34424) hunger pop=109
B 1557878610 1253098 4a9c4f07cbb602305afe59197440a998fa9beceb F (-24915,-34649) parent=1252763 pop=111 chain=6
B 1557878613 1253099 c768bec2eea031f10be2a82dfbde52ee364c225d F (-25756,-33611) parent=1252898 pop=111 chain=13
D 1557878616 1253092 915f4853c57293b38ab3115e39ab8a3665665991 age=0.51 M (-24921,-34594) hunger pop=109
B 1557878619 1253100 915f4853c57293b38ab3115e39ab8a3665665991 M (-26918,-33883) parent=1252853 pop=111 chain=27
D 1557878630 1252928 3ec373296acff0e1a08f7e870b75983b3730f7c7 age=12.36 F (-25717,-33567) hunger pop=109
B 1557878636 1253101 3ec373296acff0e1a08f7e870b75983b3730f7c7 F (-26733,-33918) parent=1252907 pop=110 chain=9
B 1557878637 1253102 832fb1723bb9f2640c3b0cf5542c445e283dcdbf M (-25873,-34478) parent=1252979 pop=111 chain=2
D 1557878638 1253090 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=14.93 F (-25944,-34497) hunger pop=110
D 1557878639 1253086 9e5530c0a3ff00c8db3853aeaeb74154307aefe5 age=15.23 F (-26128,-34518) hunger pop=110
B 1557878640 1253103 6dcabc321dcfec19779e898130ba96a35da0b367 M (-26232,-34313) parent=1253041 pop=112 chain=2
D 1557878640 1253097 6a02872242130bbcac3953b0f76708d4675a547a age=0.63 M (-26170,-33730) disconnect pop=111
B 1557878643 1253104 9e5530c0a3ff00c8db3853aeaeb74154307aefe5 F (-26240,-34441) noParent pop=112 chain=1
B 1557878645 1253105 6a02872242130bbcac3953b0f76708d4675a547a F (-26239,-34441) parent=1253104 pop=112 chain=2
D 1557878645 1253049 86066becfa4e6cef3d7b8a5df737087e64c60a61 age=5.10 M (-24919,-34647) hunger pop=110
B 1557878646 1253106 616028b2e584724f7ae8e664eb5dfa3c8d247056 F (-25960,-34441) noParent pop=112 chain=1
B 1557878651 1253107 86066becfa4e6cef3d7b8a5df737087e64c60a61 M (-26235,-34314) parent=1253006 pop=112 chain=2
D 1557878651 1253100 915f4853c57293b38ab3115e39ab8a3665665991 age=0.54 M (-26905,-33926) hunger pop=111
B 1557878652 1253108 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 M (-26314,-34473) parent=1252953 pop=113 chain=2
B 1557878655 1253109 915f4853c57293b38ab3115e39ab8a3665665991 M (-26181,-33755) parent=1252876 pop=114 chain=5
D 1557878657 1253099 c768bec2eea031f10be2a82dfbde52ee364c225d age=0.73 F (-25753,-33610) hunger pop=112
B 1557878658 1253110 016a411b9abc20d6815290f7fcd2cf7763509748 M (-25965,-34441) parent=1253106 pop=114 chain=2
D 1557878658 1253107 86066becfa4e6cef3d7b8a5df737087e64c60a61 age=0.12 M (-26235,-34314) disconnect pop=113
B 1557878663 1253111 a1499ef3be93599fc40629a7a562ba4c1a012c99 F (-25960,-34401) noParent pop=114 chain=1
B 1557878664 1253112 86066becfa4e6cef3d7b8a5df737087e64c60a61 F (-25960,-34401) parent=1253111 pop=114 chain=2
B 1557878676 1253113 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (-25948,-34681) parent=1252726 pop=115 chain=7
D 1557878682 1253106 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=14.60 F (-25966,-34441) hunger pop=114
D 1557878682 1253022 fef6cb099589409bcae2141a8cdf17550829a43f age=7.55 M (-27789,-31396) hunger pop=114
D 1557878684 1252798 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=28.84 F (-25893,-34433) hunger pop=114
B 1557878685 1253114 616028b2e584724f7ae8e664eb5dfa3c8d247056 F (-26280,-34401) noParent pop=116 chain=1
D 1557878685 1253113 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.16 M (-25947,-34680) disconnect pop=115
D 1557878687 1253109 915f4853c57293b38ab3115e39ab8a3665665991 age=0.54 M (-26169,-33730) hunger pop=113
B 1557878689 1253115 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-25960,-34361) noParent pop=114 chain=1
D 1557878690 1253110 016a411b9abc20d6815290f7fcd2cf7763509748 age=0.54 M (-25963,-34438) hunger pop=113
B 1557878691 1253116 915f4853c57293b38ab3115e39ab8a3665665991 F (-25735,-33566) parent=1252850 pop=114 chain=13
B 1557878693 1253117 016a411b9abc20d6815290f7fcd2cf7763509748 M (-27793,-31392) parent=1252770 pop=114 chain=50
B 1557878706 1253118 cd03ab242c75795329b6387b8b0498185b1c0b61 F (-26236,-34324) parent=1253006 pop=114 chain=2
B 1557878706 1253119 7a172da7af92898b9f2aea0f874ba1fd02464d25 F (-26236,-34324) parent=1253006 pop=115 chain=2
B 1557878706 1253120 37d6ce2b9dc3ccbdfc772a9c7d6ec19dca874da0 F (-26236,-34324) parent=1253006 pop=116 chain=2
D 1557878710 1252467 0f3456c4b91d2a43bfb80b7525510ca2e229047f age=60.00 M (-26870,-33880) oldAge pop=115
D 1557878714 1253104 9e5530c0a3ff00c8db3853aeaeb74154307aefe5 age=15.18 F (-26206,-34433) hunger pop=115
D 1557878719 1252748 f615e7537e76dbee821c44c829f2f2bd2ad0da4c age=34.01 M (-26939,-33980) hunger pop=114
B 1557878719 1253121 9e5530c0a3ff00c8db3853aeaeb74154307aefe5 F (-26768,-33823) parent=1252796 pop=115 chain=27
B 1557878719 1253122 c768bec2eea031f10be2a82dfbde52ee364c225d F (-25735,-33566) parent=1252736 pop=116 chain=13
D 1557878724 1253121 9e5530c0a3ff00c8db3853aeaeb74154307aefe5 age=0.09 F (-26768,-33823) disconnect pop=114
D 1557878728 1253105 6a02872242130bbcac3953b0f76708d4675a547a age=1.38 F (-26206,-34432) hunger pop=114
B 1557878733 1253123 6a02872242130bbcac3953b0f76708d4675a547a F (-25914,-34693) parent=1252726 pop=115 chain=7
D 1557878738 1253122 c768bec2eea031f10be2a82dfbde52ee364c225d age=0.31 F (-25735,-33566) disconnect pop=113
B 1557878740 1253124 7b3d84bc86c9359d2377e5d8a5a3e096a876de74 F (-25734,-33568) parent=1252736 pop=115 chain=13
B 1557878744 1253125 fca44120d5ce4d953c4fadf99a16ce8bc39297fa F (-25917,-34683) parent=1253069 pop=115 chain=2
D 1557878745 1253101 3ec373296acff0e1a08f7e870b75983b3730f7c7 age=1.82 F (-26732,-33917) hunger pop=114
B 1557878746 1253126 c768bec2eea031f10be2a82dfbde52ee364c225d F (-26276,-33291) parent=1252875 pop=116 chain=7
B 1557878753 1253127 3ec373296acff0e1a08f7e870b75983b3730f7c7 M (-25860,-34462) parent=1252979 pop=116 chain=2
D 1557878755 1252508 8a5ccda596fb74ecec6f86968f9427e341375e8a age=56.25 F (-25738,-33550) hunger pop=115
D 1557878755 1253112 86066becfa4e6cef3d7b8a5df737087e64c60a61 age=1.53 F (-25958,-34415) hunger pop=115
B 1557878757 1253128 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 M (-25939,-34387) parent=1253115 pop=117 chain=2
D 1557878758 1253125 fca44120d5ce4d953c4fadf99a16ce8bc39297fa age=0.24 F (-25917,-34683) disconnect pop=116
B 1557878761 1253129 86066becfa4e6cef3d7b8a5df737087e64c60a61 M (-26912,-33878) parent=1252829 pop=116 chain=28
B 1557878762 1253130 8a5ccda596fb74ecec6f86968f9427e341375e8a F (-26754,-33800) parent=1252796 pop=117 chain=27
D 1557878767 1253129 86066becfa4e6cef3d7b8a5df737087e64c60a61 age=0.10 M (-26912,-33878) disconnect pop=115
B 1557878772 1253131 86066becfa4e6cef3d7b8a5df737087e64c60a61 F (-26728,-33920) parent=1252907 pop=116 chain=9
D 1557878773 1253111 a1499ef3be93599fc40629a7a562ba4c1a012c99 age=15.83 F (-25958,-34415) hunger pop=115
B 1557878776 1253132 a1499ef3be93599fc40629a7a562ba4c1a012c99 F (-25835,-33609) parent=1252898 pop=117 chain=13
D 1557878780 1253114 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=15.58 F (-26297,-34251) hunger pop=115
D 1557878781 1253047 7a70605a80eef3f125735159a2d9422d8afc4ad9 age=7.47 F (-25896,-34546) hunger pop=115
D 1557878782 1253079 7dbb402d28f150fb329e83c5dd9d4fd06389a44a age=4.14 M (-26176,-33754) hunger pop=115
B 1557878783 1253133 616028b2e584724f7ae8e664eb5dfa3c8d247056 F (-26280,-34361) noParent pop=117 chain=1
D 1557878783 1253102 832fb1723bb9f2640c3b0cf5542c445e283dcdbf age=2.44 M (-25898,-34381) hunger pop=116
D 1557878785 1253132 a1499ef3be93599fc40629a7a562ba4c1a012c99 age=0.15 F (-25838,-33603) disconnect pop=115
B 1557878786 1253134 7a70605a80eef3f125735159a2d9422d8afc4ad9 F (-26916,-33890) parent=1252853 pop=116 chain=27
B 1557878788 1253135 832fb1723bb9f2640c3b0cf5542c445e283dcdbf M (-25913,-34690) parent=1252726 pop=116 chain=7
D 1557878788 1253128 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=0.52 M (-25957,-34396) hunger pop=115
B 1557878788 1253136 7dbb402d28f150fb329e83c5dd9d4fd06389a44a M (-26271,-34361) parent=1253133 pop=117 chain=2
B 1557878792 1253137 a1499ef3be93599fc40629a7a562ba4c1a012c99 M (-26357,-33884) parent=1252939 pop=116 chain=7
B 1557878793 1253138 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 F (-25763,-33560) parent=1252736 pop=116 chain=13
D 1557878795 1253070 c27bd864af586e4e7b453849ecbe9af8eb72d75e age=5.79 F (-26738,-33923) hunger pop=115
D 1557878797 1253137 a1499ef3be93599fc40629a7a562ba4c1a012c99 age=0.09 M (-26357,-33884) disconnect pop=115
D 1557878799 1252494 946497341d82c4505ddcd2814a4ca6071904fff2 age=59.14 F (-26731,-33921) hunger pop=115
D 1557878799 1253138 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=0.09 F (-25763,-33560) disconnect pop=115
B 1557878805 1253139 fca44120d5ce4d953c4fadf99a16ce8bc39297fa M (-26338,-33207) parent=1252954 pop=113 chain=7
B 1557878805 1253140 030db7424d18b01da8317504128ce94dd38c4ecb M (-26338,-33207) parent=1252954 pop=114 chain=7
B 1557878806 1253141 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 F (-26430,-34198) parent=1252951 pop=115 chain=4
D 1557878808 1252487 182051fdc9be0f28036550e964f48c0d4c3df1e0 age=60.00 F (-24916,-34641) oldAge pop=114
D 1557878810 1252980 34de9f9c3232037cd2fd8538c64b10b34e007502 age=11.76 M (-27841,-31330) hunger pop=114
D 1557878820 1253135 832fb1723bb9f2640c3b0cf5542c445e283dcdbf age=0.54 M (-25851,-34730) hunger pop=112
B 1557878822 1253142 c27bd864af586e4e7b453849ecbe9af8eb72d75e F (-26910,-33872) parent=1252718 pop=114 chain=26
B 1557878824 1253143 832fb1723bb9f2640c3b0cf5542c445e283dcdbf M (-26256,-33344) parent=1252875 pop=115 chain=7
B 1557878826 1253144 5304953952c88bb1d6f5113913b4a889e4fa0a3d F (-25920,-34682) parent=1253069 pop=115 chain=2
B 1557878830 1253145 84ed440c13395d9c62d2d966012c18225d0c4330 F (-24911,-34653) parent=1252763 pop=116 chain=6
B 1557878841 1253146 1de6d093739e1a7feca6744e397f6aa8b2208e9b M (-27790,-31380) parent=1252965 pop=117 chain=51
D 1557878853 1253143 832fb1723bb9f2640c3b0cf5542c445e283dcdbf age=0.48 M (-26232,-33355) hunger pop=116
B 1557878857 1253148 832fb1723bb9f2640c3b0cf5542c445e283dcdbf F (-26174,-33757) parent=1252876 pop=119 chain=5
B 1557878871 1253149 4d3fa3c691c399209eab329bf6fd20958fe834b0 M (-26303,-34489) parent=1252953 pop=119 chain=2
D 1557878871 1252986 4aef17ff2dc2cd3c6ee6dbaa3660b28d9ed52083 age=12.53 M (-25945,-33116) hunger pop=118
D 1557878875 1253032 ebe5549463afb61089df7d541b0b7c4807e2c62b age=10.17 F (-26235,-34322) hunger pop=118
B 1557878876 1253150 4aef17ff2dc2cd3c6ee6dbaa3660b28d9ed52083 F (-26805,-33843) parent=1252796 pop=119 chain=27
D 1557878883 1253073 13f9a4de569b2f7d7d862098b6af895b08631b1d age=6.94 F (-26242,-34313) hunger pop=117
D 1557878887 1253108 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 age=3.91 M (-26319,-34464) hunger pop=117
B 1557878889 1253151 13f9a4de569b2f7d7d862098b6af895b08631b1d F (-26884,-33877) parent=1252891 pop=118 chain=27
D 1557878889 1253087 605220900d0706a41fa373a6d364f44e8a906053 age=5.33 F (-26253,-33397) hunger pop=117
B 1557878893 1253152 605220900d0706a41fa373a6d364f44e8a906053 F (-26056,-33533) parent=1252898 pop=118 chain=13
D 1557878901 1253069 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=21.71 F (-25924,-34683) hunger pop=116
B 1557878904 1253153 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 M (-25733,-33569) parent=1252850 pop=118 chain=13
B 1557878906 1253154 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 F (-26923,-33873) parent=1252829 pop=119 chain=28
D 1557878906 1253153 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=0.03 M (-25733,-33569) disconnect pop=117
B 1557878909 1253155 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 F (-26357,-33884) parent=1252939 pop=119 chain=7
D 1557878911 1253155 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=0.02 F (-26357,-33884) disconnect pop=118
D 1557878911 1253146 1de6d093739e1a7feca6744e397f6aa8b2208e9b age=1.17 M (-27792,-31378) hunger pop=118
B 1557878914 1253156 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 F (-26160,-34321) noParent pop=119 chain=1
D 1557878914 1253144 5304953952c88bb1d6f5113913b4a889e4fa0a3d age=1.47 F (-25919,-34685) hunger pop=118
D 1557878915 1252862 59ff76bd5e83baefd44db375ad3fbd94cd3bbc60 age=26.26 M (-25719,-33566) hunger pop=118
B 1557878922 1253157 5304953952c88bb1d6f5113913b4a889e4fa0a3d M (-25737,-33563) parent=1252850 pop=116 chain=13
D 1557878924 1253096 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 age=5.44 M (-26912,-33878) hunger pop=115
B 1557878924 1253158 59ff76bd5e83baefd44db375ad3fbd94cd3bbc60 F (-24919,-34653) parent=1252763 pop=117 chain=6
B 1557878927 1253159 1de6d093739e1a7feca6744e397f6aa8b2208e9b F (-25870,-34482) parent=1252979 pop=118 chain=2
D 1557878927 1253081 25ef5a12ce6b2fd45d3d555286ea5def3134f821 age=6.33 M (-25928,-34680) hunger pop=117
B 1557878932 1253160 25ef5a12ce6b2fd45d3d555286ea5def3134f821 M (-24915,-34651) parent=1252973 pop=118 chain=7
B 1557878948 1253161 8036901e28b2ca2296523705559dc1c556e515b6 F (-26921,-33877) parent=1252853 pop=118 chain=27
B 1557878951 1253162 8e686b1d4cc107bc6f9fb289ccf5fbb31a0d48c4 M (-25736,-33569) parent=1252736 pop=119 chain=13
D 1557878952 1253152 605220900d0706a41fa373a6d364f44e8a906053 age=0.99 F (-26056,-33531) hunger pop=118
D 1557878959 1253055 95e3c9d5d354d1a319ee3a40993ff915c6e994a3 age=9.82 F (-26335,-34510) hunger pop=117
D 1557878961 1252509 41138cac2cd379ccb886c87e07727721119452f3 age=59.67 F (-25864,-34472) hunger pop=117
B 1557878964 1253163 95e3c9d5d354d1a319ee3a40993ff915c6e994a3 M (-25890,-34473) parent=1252979 pop=119 chain=2
D 1557878979 1253141 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=2.87 F (-26340,-34254) hunger pop=116
B 1557878984 1253164 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 M (-26738,-33920) parent=1252907 pop=117 chain=9
D 1557878988 1253164 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=0.06 M (-26738,-33920) disconnect pop=116
D 1557878988 1253098 4a9c4f07cbb602305afe59197440a998fa9beceb age=6.30 F (-24936,-34645) hunger pop=116
B 1557878992 1253165 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 F (-26871,-33879) parent=1252985 pop=118 chain=27
D 1557878996 1253165 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=0.08 F (-26871,-33879) disconnect pop=115
B 1557879003 1253166 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 M (-26071,-34455) parent=1253156 pop=116 chain=2
D 1557879007 1252979 5d0f254aec15a435fc3a85887a1824055b267064 age=29.05 F (-25872,-34482) hunger pop=115
D 1557879031 1252875 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 age=26.28 F (-26117,-33572) hunger pop=114
B 1557879036 1253167 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 F (-26761,-33800) parent=1252796 pop=116 chain=27
D 1557879041 1253006 c8ee4f4029d8830a78d50f99325ff97982b355b5 age=28.75 F (-26243,-34319) hunger pop=114
D 1557879044 1252850 021a30db6361dddb84d09cdc89fcb530b8cb1a52 age=29.36 F (-25722,-33564) hunger pop=114
B 1557879045 1253168 a1499ef3be93599fc40629a7a562ba4c1a012c99 F (-26297,-34475) parent=1252953 pop=116 chain=2
D 1557879051 1253168 a1499ef3be93599fc40629a7a562ba4c1a012c99 age=0.10 F (-26297,-34476) disconnect pop=113
B 1557879055 1253169 a1499ef3be93599fc40629a7a562ba4c1a012c99 M (-25916,-34688) parent=1253115 pop=115 chain=2
D 1557879060 1252524 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=59.90 F (-26338,-33222) hunger pop=113
D 1557879063 1253169 a1499ef3be93599fc40629a7a562ba4c1a012c99 age=0.14 M (-25916,-34688) disconnect pop=113
D 1557879066 1252994 fc055aec4d2309f417079626c4b881bcdacf9d8c age=15.68 M (-24923,-34651) hunger pop=112
B 1557879069 1253170 a1499ef3be93599fc40629a7a562ba4c1a012c99 F (-26339,-33221) parent=1252954 pop=113 chain=7
B 1557879071 1253171 87564eb28880d9f4f7ec8a060abaac2c154ed186 M (-26917,-33884) parent=1253016 pop=113 chain=27
B 1557879074 1253172 fc055aec4d2309f417079626c4b881bcdacf9d8c F (-27798,-31398) parent=1252965 pop=114 chain=51
