B 1592870409 3097348 4e7f08556a9102be4b03eb2c8197556cea672d03 M (-3327,-634) parent=3097291 pop=55 chain=6
B 1592870473 3097349 a159068aa7caad61eb79837365e5b8a279537a38 F (-3838,-81) parent=3097293 pop=56 chain=16
B 1592870510 3097350 ffdb95572f194ce59a2a35f8759567c2f4adc520 M (-3271,-388) parent=3097323 pop=57 chain=22
D 1592870512 3097319 cf0aee2a150193d0635805e3b907886a1c41b130 age=21.28 M (-3321,-639) killer_3097301 pop=56
D 1592870543 3097236 ba6e9ab97ca977a76c990380050a05506818031a age=60.00 M (-3277,-361) oldAge pop=55
D 1592870544 3097237 8f15705410a393a2ce33a676caa92c33697e5fa6 age=60.00 M (-3334,-640) oldAge pop=55
B 1592870550 3097351 8f15705410a393a2ce33a676caa92c33697e5fa6 M (-3270,-398) parent=3097294 pop=55 chain=21
D 1592870552 3097256 f95539de7cf8f10f19f028679c264fe343851001 age=49.33 F (-4147,-36) hunger pop=54
D 1592870559 3097257 2b8c265642f6165cc15e19379a7d665550925131 age=49.45 F (-4153,-41) hunger pop=53
D 1592870565 3097238 6e8e75b3e3a73a28c38c8f69888f89f576c7075a age=60.00 M (-3275,-392) oldAge pop=52
B 1592870620 3097352 8a6a56090db1a5ad8cb3c8166f0a3f3a3b073528 F (-3329,-634) parent=3097301 pop=53 chain=8
B 1592870639 3097353 9194ce7fa955ddbcc7f6bb4f5288c994b8c62407 F (-3279,-385) parent=3097311 pop=54 chain=22
D 1592870693 3097353 9194ce7fa955ddbcc7f6bb4f5288c994b8c62407 age=0.90 F (-3280,-385) hunger pop=54
B 1592870705 3097355 9194ce7fa955ddbcc7f6bb4f5288c994b8c62407 M (-3083,-411) parent=3097312 pop=55 chain=38
D 1592870713 3097321 7642a42d68d52be7a704889560faf3d6f8f5a5c7 age=23.61 F (-3284,-406) hunger pop=54
B 1592870719 3097356 5879b915f4febe5166ad0479085adbf43dfd7dc1 M (-3279,-397) parent=3097294 pop=55 chain=21
D 1592870735 3097282 e4a894db7c4813172780eb8f64275738ef0b1dda age=44.88 F (-3087,-404) hunger pop=54
D 1592870764 3097355 9194ce7fa955ddbcc7f6bb4f5288c994b8c62407 age=0.98 M (-3086,-411) hunger pop=53
B 1592870811 3097357 1eec1f360e31c17421e021530c7d4e9594a4f6a3 M (-3275,-401) parent=3097330 pop=54 chain=22
D 1592870816 3097320 42f02f61b4906d7e050e33b532a4ae2e38d09194 age=26.34 M (-3325,-636) hunger pop=53
D 1592870826 3097245 9dce0c03b910e5c43d4ecfd3385ad55534d6369d age=59.53 F (-3083,-397) hunger pop=52
B 1592870829 3097358 42f02f61b4906d7e050e33b532a4ae2e38d09194 M (-3095,-397) parent=3097318 pop=54 chain=38
B 1592870829 3097359 cf0aee2a150193d0635805e3b907886a1c41b130 M (-3095,-397) parent=3097318 pop=55 chain=38
D 1592870835 3097358 42f02f61b4906d7e050e33b532a4ae2e38d09194 age=0.10 M (-3095,-397) disconnect pop=53
B 1592870839 3097360 f43ade432fe0b4548590af19714c8289437d837c M (-3316,-632) parent=3097306 pop=55 chain=8
B 1592870848 3097361 cf0aee2a150193d0635805e3b907886a1c41b130 M (-3284,-379) parent=3097311 pop=55 chain=22
B 1592870848 3097362 42f02f61b4906d7e050e33b532a4ae2e38d09194 M (-3284,-379) parent=3097311 pop=56 chain=22
D 1592870848 3097359 cf0aee2a150193d0635805e3b907886a1c41b130 age=0.32 M (-3095,-396) disconnect pop=55
D 1592870854 3097362 42f02f61b4906d7e050e33b532a4ae2e38d09194 age=0.10 M (-3283,-378) disconnect pop=54
D 1592870858 3097361 cf0aee2a150193d0635805e3b907886a1c41b130 age=0.17 M (-3284,-378) disconnect pop=54
B 1592870865 3097363 cf0aee2a150193d0635805e3b907886a1c41b130 M (-3278,-363) parent=3097323 pop=54 chain=22
B 1592870865 3097364 42f02f61b4906d7e050e33b532a4ae2e38d09194 M (-3278,-363) parent=3097323 pop=55 chain=22
D 1592870874 3097363 cf0aee2a150193d0635805e3b907886a1c41b130 age=0.15 M (-3278,-363) disconnect pop=54
D 1592870874 3097364 42f02f61b4906d7e050e33b532a4ae2e38d09194 age=0.16 M (-3279,-363) disconnect pop=54
B 1592870880 3097365 42f02f61b4906d7e050e33b532a4ae2e38d09194 M (-3278,-411) parent=3097324 pop=54 chain=22
B 1592870880 3097366 cf0aee2a150193d0635805e3b907886a1c41b130 M (-3278,-411) parent=3097324 pop=55 chain=22
D 1592870919 3097366 cf0aee2a150193d0635805e3b907886a1c41b130 age=0.64 M (-3279,-397) disconnect pop=54
B 1592870936 3097367 67691324befd8b9e23eba345e1b9b3e4d119ac0e M (-3084,-411) parent=3097312 pop=55 chain=38
D 1592870937 3097248 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 age=60.00 F (-3327,-650) oldAge pop=54
D 1592870953 3097331 60303e3a472aa7da3719c5f2cd2b5214bc53e83a age=22.75 M (-3294,-365) hunger pop=53
B 1592870959 3097368 60303e3a472aa7da3719c5f2cd2b5214bc53e83a M (-3287,-388) parent=3097311 pop=54 chain=22
D 1592871016 3097250 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 age=60.00 F (-3275,-369) oldAge pop=53
D 1592871033 3097365 42f02f61b4906d7e050e33b532a4ae2e38d09194 age=2.55 M (-3265,-389) hunger pop=52
D 1592871064 3097290 f5ad9b69efb59c781c8238034a3162867dc87f79 age=46.41 F (-3085,-403) hunger pop=51
B 1592871070 3097370 9e4f5de9fbc99cb2c42655a78188a6ca35146155 F (-3084,-424) parent=3097315 pop=52 chain=38
B 1592871073 3097371 f5ad9b69efb59c781c8238034a3162867dc87f79 M (-3273,-357) parent=3097313 pop=53 chain=22
D 1592871130 3097346 98e2b2db71410ffa382a8bca874e6f9bb3d7ebe8 age=13.16 M (-3082,-409) hunger pop=52
B 1592871133 3097372 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 M (-3328,-639) parent=3097314 pop=54 chain=7
D 1592871205 3097258 58ed195a6499a8a873c80a711300daec1643ac55 age=60.00 F (-3261,-389) oldAge pop=52
D 1592871262 3097264 074ddebe5791282448c1638b9aa5ff52074c7fe5 age=60.00 F (-3328,-650) oldAge pop=51
D 1592871291 3097268 7a2bc2464401afef0930b126f4834af307f695f0 age=60.00 F (-3086,-404) oldAge pop=50
B 1592871297 3097373 7a2bc2464401afef0930b126f4834af307f695f0 F (-3277,-403) parent=3097313 pop=51 chain=22
D 1592871305 3097373 7a2bc2464401afef0930b126f4834af307f695f0 age=0.14 F (-3275,-397) disconnect pop=50
D 1592871338 3097270 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 M (-3776,-94) oldAge pop=50
B 1592871345 3097375 eae8562e933f242f0fa5e59b6640b0523f1675d1 F (-3280,-397) parent=3097324 pop=51 chain=22
B 1592871384 3097376 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-3089,-398) parent=3097315 pop=52 chain=38
B 1592871401 3097377 7b3287d09772570e1132d02b0da4f2dd1cf23efb F (-3275,-405) parent=3097347 pop=53 chain=23
D 1592871433 3097291 1373657021b74f45f85cca2bc75ef52a300ad430 age=52.52 F (-3325,-639) hunger pop=52
B 1592871492 3097378 8942859bcd15df709c101d616c328d5fc4124fbe F (-3275,-396) parent=3097330 pop=52 chain=22
D 1592871494 3097347 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=18.73 F (-3272,-397) hunger pop=51
B 1592871504 3097379 f841f1da6ed17eab071b24b2052a6df87540d6ae M (-3276,-404) parent=3097323 pop=52 chain=22
B 1592871504 3097380 62ad81be97c7a8a023cbdc89678a6de9cd26039c M (-3276,-404) parent=3097323 pop=53 chain=22
B 1592871555 3097381 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-3271,-396) parent=3097324 pop=54 chain=22
B 1592871624 3097382 f56eace9584cc41362ad1a552723dd0793157f5c M (-3327,-637) parent=3097341 pop=55 chain=8
B 1592871683 3097383 58ed195a6499a8a873c80a711300daec1643ac55 F (-3769,-97) parent=3097349 pop=56 chain=17
D 1592871683 3097283 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-3274,-393) oldAge pop=55
D 1592871686 3097383 58ed195a6499a8a873c80a711300daec1643ac55 age=0.05 F (-3769,-97) disconnect pop=55
B 1592871687 3097384 79eb02c36a94c91f8b1f5f5abcc086dac18b6b50 M (-3327,-633) parent=3097340 pop=57 chain=9
B 1592871692 3097385 58ed195a6499a8a873c80a711300daec1643ac55 F (-3272,-397) parent=3097330 pop=56 chain=22
B 1592871701 3097386 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce M (-3336,-643) parent=3097343 pop=56 chain=7
D 1592871749 3097284 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=60.00 M (-3327,-636) oldAge pop=55
B 1592871756 3097387 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 M (-3331,-635) parent=3097341 pop=56 chain=8
D 1592871758 3097387 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=0.03 M (-3331,-635) disconnect pop=55
B 1592871763 3097388 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 F (-3768,-82) parent=3097349 pop=57 chain=17
D 1592871765 3097388 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=0.03 F (-3768,-82) disconnect pop=55
B 1592871770 3097389 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 F (-3330,-639) parent=3097343 pop=57 chain=7
D 1592871772 3097389 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=0.03 F (-3330,-639) disconnect pop=55
D 1592871773 3097285 5e72a5b8ff77576731433d6c7cd51878e9dc2170 age=60.00 F (-3327,-640) oldAge pop=55
B 1592871776 3097390 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 M (-3367,-628) parent=3097352 pop=57 chain=9
D 1592871780 3097390 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=0.06 M (-3367,-628) disconnect pop=54
B 1592871785 3097391 5e72a5b8ff77576731433d6c7cd51878e9dc2170 F (-3284,-397) parent=3097324 pop=55 chain=22
B 1592871785 3097392 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 M (-3271,-396) parent=3097330 pop=56 chain=22
D 1592871787 3097392 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=0.03 M (-3271,-396) disconnect pop=55
D 1592871788 3097384 79eb02c36a94c91f8b1f5f5abcc086dac18b6b50 age=1.69 M (-3337,-641) hunger pop=55
B 1592871792 3097393 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 M (-3313,-637) parent=3097340 pop=57 chain=9
D 1592871794 3097393 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=0.03 M (-3313,-637) disconnect pop=54
B 1592871798 3097394 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 F (-3340,-641) parent=3097352 pop=56 chain=9
D 1592871800 3097394 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=0.03 F (-3340,-641) disconnect pop=54
B 1592871805 3097395 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 M (-3272,-396) parent=3097330 pop=56 chain=22
D 1592871807 3097395 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=0.03 M (-3272,-396) disconnect pop=54
B 1592871811 3097396 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 M (-3326,-633) parent=3097341 pop=56 chain=8
D 1592871813 3097396 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=0.03 M (-3326,-633) disconnect pop=54
B 1592871818 3097397 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 M (-3326,-636) parent=3097343 pop=55 chain=7
D 1592871820 3097397 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=0.03 M (-3326,-636) disconnect pop=54
B 1592871826 3097398 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 M (-3281,-398) parent=3097330 pop=55 chain=22
D 1592871828 3097398 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=0.03 M (-3281,-398) disconnect pop=54
B 1592871833 3097399 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 F (-3327,-637) parent=3097340 pop=55 chain=9
D 1592871834 3097399 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=0.03 F (-3327,-637) disconnect pop=54
B 1592871850 3097400 79eb02c36a94c91f8b1f5f5abcc086dac18b6b50 M (-3323,-633) parent=3097341 pop=55 chain=8
D 1592871862 3097304 095380ae1757f21d8d67ae438e8c85ff2568289b age=54.19 M (-3323,-627) hunger pop=54
B 1592871867 3097401 095380ae1757f21d8d67ae438e8c85ff2568289b M (-3273,-396) parent=3097330 pop=55 chain=22
D 1592871896 3097293 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-3753,-81) oldAge pop=54
D 1592871920 3097294 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=60.00 F (-3271,-392) oldAge pop=53
D 1592871922 3097368 60303e3a472aa7da3719c5f2cd2b5214bc53e83a age=16.05 M (-3282,-398) hunger pop=53
D 1592871950 3097375 eae8562e933f242f0fa5e59b6640b0523f1675d1 age=10.08 F (-3261,-413) hunger pop=51
D 1592871963 3097295 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=60.00 F (-3272,-396) oldAge pop=50
D 1592872040 3097401 095380ae1757f21d8d67ae438e8c85ff2568289b age=2.88 M (-3283,-395) hunger pop=49
B 1592872046 3097402 095380ae1757f21d8d67ae438e8c85ff2568289b F (-3084,-404) parent=3097370 pop=50 chain=39
B 1592872057 3097403 bd785e8e5a31519349d47645cedd6b74edb24f8e M (-3332,-640) parent=3097352 pop=51 chain=9
B 1592872061 3097404 6e8e75b3e3a73a28c38c8f69888f89f576c7075a M (-3328,-635) parent=3097343 pop=52 chain=7
D 1592872085 3097301 8a247a0d17bb92cae9929e437311b99dfc1e65c9 age=59.96 F (-3286,-641) hunger pop=51
B 1592872086 3097405 05ef84b42efd59b3618ac8217a7bc6bc666be5fc M (-3327,-641) parent=3097340 pop=53 chain=9
B 1592872097 3097406 8a247a0d17bb92cae9929e437311b99dfc1e65c9 F (-3769,-80) parent=3097349 pop=53 chain=17
D 1592872104 3097341 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=34.36 F (-3327,-633) hunger pop=52
D 1592872105 3097406 8a247a0d17bb92cae9929e437311b99dfc1e65c9 age=0.13 F (-3769,-80) disconnect pop=52
B 1592872113 3097407 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-3770,-98) parent=3097349 pop=52 chain=17
D 1592872144 3097309 7782b972ff942278ad3998c9681b7647cacf5d16 age=53.69 M (-3080,-390) hunger pop=51
D 1592872164 3097340 72e848e85916358065ffd2e30e9ebc4161ff293f age=35.56 F (-3327,-641) hunger pop=50
D 1592872194 3097400 79eb02c36a94c91f8b1f5f5abcc086dac18b6b50 age=5.73 M (-3325,-641) hunger pop=49
D 1592872213 3097305 b2871bf06c8011c73a45aa383511d2fb61008282 age=60.00 F (-3761,-93) oldAge pop=48
B 1592872223 3097408 b2871bf06c8011c73a45aa383511d2fb61008282 F (-3765,-93) parent=3097349 pop=49 chain=17
D 1592872236 3097330 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 age=44.16 F (-3283,-394) hunger pop=46
D 1592872277 3097306 39651bd13578f4e71d93dbe1ce4f07272be0f028 age=60.00 F (-3305,-604) oldAge pop=45
B 1592872315 3097409 002c13fef90a3007b22d93c94a9ceb246ae75c58 F (-3322,-639) parent=3097352 pop=45 chain=9
B 1592872322 3097410 67cc41921acc346b1f42a936e36eabc163ede011 F (-3084,-374) parent=3097376 pop=46 chain=39
D 1592872372 3097310 bd35938bc4631f3ef3134f102c56ebc889347e9b age=57.39 M (-3275,-396) hunger pop=45
B 1592872487 3097412 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-3339,-641) parent=3097343 pop=46 chain=7
D 1592872505 3097391 5e72a5b8ff77576731433d6c7cd51878e9dc2170 age=12.00 F (-3276,-403) hunger pop=45
D 1592872529 3097351 8f15705410a393a2ce33a676caa92c33697e5fa6 age=32.97 M (-3281,-396) hunger pop=45
B 1592872535 3097414 8f15705410a393a2ce33a676caa92c33697e5fa6 F (-3085,-404) parent=3097376 pop=46 chain=39
B 1592872541 3097415 9e2c0d727cc320c534be8a46d6bbdc79bfeb3da5 F (-3763,-95) parent=3097349 pop=47 chain=17
D 1592872555 3097377 7b3287d09772570e1132d02b0da4f2dd1cf23efb age=19.23 F (-3283,-396) hunger pop=46
D 1592872572 3097381 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=16.94 M (-3283,-394) hunger pop=45
D 1592872574 3097311 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 F (-3279,-410) oldAge pop=45
D 1592872578 3097312 636f26d8692872f0e0d6abd2fc8d8207243f984f age=60.00 F (-3083,-400) oldAge pop=44
B 1592872589 3097416 636f26d8692872f0e0d6abd2fc8d8207243f984f F (-3085,-404) parent=3097376 pop=44 chain=39
B 1592872596 3097417 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-3334,-632) parent=3097352 pop=45 chain=9
D 1592872599 3097417 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.05 F (-3334,-632) disconnect pop=44
B 1592872605 3097418 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-3084,-405) parent=3097376 pop=45 chain=39
D 1592872609 3097418 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.06 F (-3084,-405) disconnect pop=44
D 1592872611 3097313 e86e82308e83d882ff1a0a64acc3dc7332b7d6c7 age=60.00 F (-3294,-394) oldAge pop=44
B 1592872618 3097420 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-3766,-95) parent=3097349 pop=45 chain=17
D 1592872623 3097420 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.09 M (-3766,-95) disconnect pop=44
D 1592872624 3097314 dca75e529655db4735c8859531966064b39c0181 age=60.00 F (-3354,-630) oldAge pop=44
B 1592872630 3097421 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-3281,-396) parent=3097378 pop=43 chain=23
B 1592872635 3097422 bfcd94216efad4a7c422ffab97b45fa1482fb372 F (-3274,-402) parent=3097385 pop=44 chain=23
D 1592872661 3097414 8f15705410a393a2ce33a676caa92c33697e5fa6 age=2.09 F (-3085,-404) hunger pop=43
B 1592872666 3097423 8f15705410a393a2ce33a676caa92c33697e5fa6 M (-3765,-92) parent=3097349 pop=44 chain=17
D 1592872676 3097315 a3c8632196793f77a4c53ecc53402df6b5f3d56f age=60.00 F (-3086,-403) oldAge pop=43
B 1592872715 3097424 265223909fa4f36f07a340f020cafdb74d91615e F (-3085,-404) parent=3097376 pop=44 chain=39
D 1592872719 3097350 ffdb95572f194ce59a2a35f8759567c2f4adc520 age=36.82 M (-3290,-395) hunger pop=43
B 1592872732 3097425 ffdb95572f194ce59a2a35f8759567c2f4adc520 F (-3335,-633) parent=3097352 pop=44 chain=9
D 1592872817 3097318 f7b8f90653c8f16e69de9fdbb80fa2e4af77967a age=60.00 F (-3094,-396) oldAge pop=43
B 1592872892 3097426 91369c747edabd8eb812eae341120a576b5186d8 M (-3085,-404) parent=3097376 pop=43 chain=39
B 1592872917 3097427 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 F (-3323,-638) parent=3097352 pop=44 chain=9
D 1592872938 3097336 f9f9a56f6c21933590bed372f90b7272052e9600 age=51.03 F (-3762,-93) hunger pop=43
D 1592872968 3097323 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-3279,-364) oldAge pop=42
B 1592872975 3097428 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-3764,-92) parent=3097407 pop=43 chain=18
D 1592872987 3097425 ffdb95572f194ce59a2a35f8759567c2f4adc520 age=4.24 F (-3178,-668) hunger pop=42
D 1592872989 3097324 3c5b014e60caad504bc78d6a75858b1355b5d195 age=60.00 F (-3290,-391) oldAge pop=42
B 1592872992 3097429 ffdb95572f194ce59a2a35f8759567c2f4adc520 M (-3095,-400) parent=3097402 pop=43 chain=40
B 1592873047 3097430 bcc9ac263a4036f0141ffb04e9224e00443bb791 F (-3280,-398) parent=3097378 pop=43 chain=23
B 1592873076 3097431 dca75e529655db4735c8859531966064b39c0181 M (-3757,-88) parent=3097408 pop=44 chain=18
D 1592873112 3097430 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=1.08 F (-3279,-397) hunger pop=43
D 1592873150 3097327 6197293790e9600e3893f41d8aa3775dc6db1b78 age=60.00 M (-3280,-325) oldAge pop=42
B 1592873159 3097432 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-3084,-405) parent=3097370 pop=43 chain=39
B 1592873166 3097433 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-3086,-405) parent=3097376 pop=44 chain=39
D 1592873182 3097433 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.26 M (-3085,-404) disconnect pop=43
B 1592873192 3097434 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-3320,-635) parent=3097409 pop=44 chain=10
D 1592873212 3097405 05ef84b42efd59b3618ac8217a7bc6bc666be5fc age=18.76 M (-3276,-403) hunger pop=43
B 1592873215 3097435 1808d0f607e616870e0f20a1587684e6c349e767 F (-3763,-88) parent=3097407 pop=45 chain=18
B 1592873251 3097436 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-3084,-405) parent=3097410 pop=45 chain=40
D 1592873286 3097436 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.57 F (-3085,-404) disconnect pop=44
B 1592873292 3097437 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-3265,-393) parent=3097385 pop=45 chain=23
D 1592873293 3097429 ffdb95572f194ce59a2a35f8759567c2f4adc520 age=5.00 M (-3079,-238) hunger pop=44
D 1592873318 3097335 532124c4f1355b00a9c9723a4ce0f3decd3be362 age=59.55 M (-3274,-402) hunger pop=43
D 1592873322 3097332 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=60.00 M (-3093,-408) oldAge pop=43
B 1592873328 3097438 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 M (-3762,-87) parent=3097408 pop=43 chain=18
D 1592873333 3097438 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=0.09 M (-3762,-87) disconnect pop=42
B 1592873427 3097439 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 M (-3763,-88) parent=3097408 pop=43 chain=18
B 1592873437 3097440 f9f9a56f6c21933590bed372f90b7272052e9600 F (-3078,-394) parent=3097376 pop=44 chain=39
D 1592873479 3097371 f5ad9b69efb59c781c8238034a3162867dc87f79 age=40.10 M (-3268,-327) hunger pop=43
B 1592873492 3097441 f5ad9b69efb59c781c8238034a3162867dc87f79 M (-3361,-659) parent=3097409 pop=44 chain=10
B 1592873527 3097442 6197293790e9600e3893f41d8aa3775dc6db1b78 M (-3758,-82) parent=3097415 pop=45 chain=18
D 1592873530 3097441 f5ad9b69efb59c781c8238034a3162867dc87f79 age=0.64 M (-3360,-659) hunger pop=44
B 1592873536 3097443 f5ad9b69efb59c781c8238034a3162867dc87f79 M (-3324,-642) parent=3097412 pop=45 chain=8
B 1592873548 3097444 74c93bec73c3956c040bb9938d5c16e394ee3aba M (-3758,-82) parent=3097408 pop=46 chain=18
D 1592873559 3097409 002c13fef90a3007b22d93c94a9ceb246ae75c58 age=20.73 F (-3361,-659) hunger pop=45
B 1592873564 3097445 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-3303,-386) parent=3097378 pop=46 chain=23
B 1592873593 3097446 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-3086,-404) parent=3097424 pop=47 chain=40
D 1592873643 3097443 f5ad9b69efb59c781c8238034a3162867dc87f79 age=1.78 M (-3329,-639) hunger pop=46
B 1592873650 3097447 f5ad9b69efb59c781c8238034a3162867dc87f79 M (-3767,-87) parent=3097415 pop=47 chain=18
B 1592873656 3097448 edbb5d28fb5988b6bdfacfaf15577963b13b16f0 M (-3073,-419) parent=3097376 pop=48 chain=39
D 1592873669 3097344 6c2fb23506127de81fad570601d669c5652c3346 age=58.74 M (-3280,-395) hunger pop=47
B 1592873703 3097449 3801676474c94f421d0dbbaa9a55757b9f92fae6 F (-3084,-405) parent=3097410 pop=48 chain=40
D 1592873731 3097343 30d006eda0883b7cadddbfa63ded3cb5955d5748 age=60.00 F (-3338,-641) oldAge pop=47
B 1592873742 3097450 0ade55cba3640ef41d45fc9f37fee12c140798af F (-3082,-403) parent=3097424 pop=48 chain=40
B 1592873756 3097451 752cffac14ca90ee97109f4a2e3eacc39af164e3 F (-3085,-407) parent=3097376 pop=49 chain=39
D 1592873759 3097437 71f0317c349c25ec4188f1b501d05bd99d54b505 age=7.77 M (-3300,-698) hunger pop=48
B 1592873766 3097452 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-3333,-635) parent=3097427 pop=49 chain=10
D 1592873809 3097439 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=6.37 M (-3757,-81) hunger pop=48
B 1592873911 3097453 a25ee9bf7c9173fa17d19a784854f9f8808a814f M (-3765,-91) parent=3097408 pop=49 chain=18
B 1592873975 3097454 75deccc85a7f72ad0fa43be1dd136d82b242c5e6 M (-3761,-88) parent=3097428 pop=50 chain=19
B 1592873975 3097455 006ab95b4ed6ba7dff02fd0062b664622ee9fb4c M (-3761,-88) parent=3097428 pop=51 chain=19
D 1592874009 3097410 67cc41921acc346b1f42a936e36eabc163ede011 age=28.10 F (-3084,-405) hunger pop=50
D 1592874009 3097348 4e7f08556a9102be4b03eb2c8197556cea672d03 age=60.00 M (-3324,-639) oldAge pop=50
D 1592874020 3097422 bfcd94216efad4a7c422ffab97b45fa1482fb372 age=23.08 F (-3340,-310) hunger pop=48
B 1592874025 3097456 bfcd94216efad4a7c422ffab97b45fa1482fb372 M (-3320,-644) parent=3097427 pop=50 chain=10
D 1592874073 3097349 a159068aa7caad61eb79837365e5b8a279537a38 age=60.00 F (-3763,-94) oldAge pop=48
B 1592874081 3097457 532124c4f1355b00a9c9723a4ce0f3decd3be362 F (-3091,-397) parent=3097416 pop=49 chain=40
D 1592874085 3097447 f5ad9b69efb59c781c8238034a3162867dc87f79 age=7.26 M (-3761,-91) hunger pop=48
B 1592874092 3097458 f5ad9b69efb59c781c8238034a3162867dc87f79 M (-3769,-79) parent=3097435 pop=49 chain=19
B 1592874114 3097459 6c2fb23506127de81fad570601d669c5652c3346 F (-3326,-634) parent=3097412 pop=50 chain=8
B 1592874134 3097460 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-3085,-410) parent=3097402 pop=51 chain=40
D 1592874135 3097459 6c2fb23506127de81fad570601d669c5652c3346 age=0.35 F (-3324,-646) disconnect pop=50
B 1592874159 3097461 6550b25d1d025157e1ef086e8c837a384a6f0603 M (-3315,-642) parent=3097412 pop=51 chain=8
B 1592874204 3097462 05ef84b42efd59b3618ac8217a7bc6bc666be5fc F (-3753,-88) parent=3097415 pop=52 chain=18
D 1592874220 3097352 8a6a56090db1a5ad8cb3c8166f0a3f3a3b073528 age=60.00 F (-3329,-634) oldAge pop=51
B 1592874232 3097463 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-3758,-80) parent=3097408 pop=52 chain=18
B 1592874305 3097464 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 M (-3313,-635) parent=3097434 pop=53 chain=11
D 1592874315 3097464 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 age=0.16 M (-3313,-635) disconnect pop=52
D 1592874319 3097356 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=60.00 M (-3287,-396) oldAge pop=52
