D 1620864015 4191878 bcb985e21e7093ee1f51ed53de8d12c0ba9a833e age=60.00 M (-23796,252) oldAge pop=36
B 1620864024 4191948 bcb985e21e7093ee1f51ed53de8d12c0ba9a833e M (-23917,9) parent=4191906 pop=38 chain=15
B 1620864153 4191949 04a5e66adc852000456511e1f11191b0d88824a9 F (-23930,3) parent=4191927 pop=37 chain=16
D 1620864173 4191929 ad986042a9e2184a45a10f92545205d275f4eada age=14.46 F (-24144,116) hunger pop=36
B 1620864182 4191950 ad986042a9e2184a45a10f92545205d275f4eada F (-23801,252) parent=4191911 pop=38 chain=68
B 1620864243 4191951 752cffac14ca90ee97109f4a2e3eacc39af164e3 F (-24161,117) parent=4191920 pop=38 chain=7
B 1620864332 4191953 1e8d1995284c0f318e24fb046478018ef3050276 M (-23805,231) parent=4191925 pop=40 chain=68
D 1620864346 4191897 848e140888bc386e9333444ed0a3bf200c5481f3 age=60.00 F (-23802,252) oldAge pop=38
D 1620864358 4191881 5eac7b51d867cb4161c1da652df3936eb8ee1d53 age=60.00 F (-23934,-86) oldAge pop=37
D 1620864401 4191883 db85d72900897784edd4b55e30209ae2ae34752b age=60.00 F (-24167,122) oldAge pop=36
B 1620864413 4191954 db85d72900897784edd4b55e30209ae2ae34752b F (-24157,123) parent=4191920 pop=37 chain=7
B 1620864458 4191955 16832fee5a4c3bef39fecb3cae291692fa33cb88 M (-23784,245) parent=4191915 pop=37 chain=68
D 1620864468 4191955 16832fee5a4c3bef39fecb3cae291692fa33cb88 age=0.16 M (-23784,245) disconnect pop=36
B 1620864487 4191956 16832fee5a4c3bef39fecb3cae291692fa33cb88 F (-24162,131) parent=4191916 pop=37 chain=7
B 1620864504 4191957 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-23800,253) parent=4191915 pop=38 chain=68
D 1620864516 4191884 3cdaf4f66ce36c8ef524eb47e6d4a9fc0edd7145 age=60.00 F (-24160,133) oldAge pop=37
B 1620864525 4191958 3cdaf4f66ce36c8ef524eb47e6d4a9fc0edd7145 F (-23801,253) parent=4191925 pop=39 chain=68
D 1620864565 4191887 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-23918,31) oldAge pop=38
D 1620864569 4191935 f83f946acb14341d8933080c66a2115f693b9e26 age=28.07 F (-44075,-20279) hunger pop=38
B 1620864606 4191960 f83f946acb14341d8933080c66a2115f693b9e26 F (-24159,119) parent=4191916 pop=38 chain=7
B 1620864636 4191961 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-23809,228) parent=4191911 pop=39 chain=68
B 1620864645 4191962 81b78ae53bf05e4f7a4a0a5128318f43119ea01a M (-23801,252) parent=4191915 pop=40 chain=68
D 1620864652 4191889 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=60.00 F (-24154,129) oldAge pop=39
B 1620864657 4191963 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-24155,129) parent=4191916 pop=41 chain=7
D 1620864671 4191963 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.25 F (-24156,129) disconnect pop=39
B 1620864679 4191964 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-23929,0) parent=4191927 pop=40 chain=16
D 1620864684 4191964 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.10 F (-23929,0) disconnect pop=38
B 1620864696 4191966 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-24155,129) parent=4191916 pop=40 chain=7
D 1620864702 4191909 8fd149ba7e09ea23205db395b7614260deb6bd3a age=42.56 M (-24151,129) killer_4191920 pop=39
B 1620864707 4191967 8fd149ba7e09ea23205db395b7614260deb6bd3a M (-23774,242) parent=4191925 pop=41 chain=68
D 1620864708 4191966 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.20 F (-24155,129) disconnect pop=40
B 1620864714 4191968 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-24151,130) parent=4191920 pop=41 chain=7
D 1620864735 4191968 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.34 F (-24149,129) disconnect pop=39
B 1620864741 4191969 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-23916,1) parent=4191927 pop=41 chain=16
D 1620864745 4191969 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.07 F (-23916,1) disconnect pop=39
B 1620864750 4191970 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-24155,123) parent=4191916 pop=41 chain=7
D 1620864758 4191970 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.13 F (-24155,123) disconnect pop=39
B 1620864763 4191971 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-23927,9) parent=4191936 pop=41 chain=16
D 1620864771 4191971 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.13 F (-23927,9) disconnect pop=39
B 1620864774 4191972 97dfa112c26cd09e535e66436b0e73f09bdc7e9a M (-24155,126) parent=4191916 pop=41 chain=7
B 1620864778 4191973 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-24156,124) parent=4191916 pop=41 chain=7
D 1620864798 4191890 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=60.00 F (-23804,270) oldAge pop=39
D 1620864867 4191973 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=1.49 M (-24169,175) hunger pop=38
B 1620864872 4191974 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-24149,90) parent=4191920 pop=40 chain=7
D 1620864879 4191974 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.12 F (-24149,90) disconnect pop=38
B 1620864885 4191975 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-23929,8) parent=4191927 pop=40 chain=16
D 1620864896 4191975 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.19 F (-23929,8) disconnect pop=38
B 1620864901 4191976 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-23915,13) parent=4191936 pop=40 chain=16
D 1620864941 4191976 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.66 F (-23933,3) disconnect pop=38
B 1620864948 4191977 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-24159,129) parent=4191916 pop=40 chain=7
D 1620864953 4191977 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.08 F (-24159,129) disconnect pop=38
B 1620864958 4191978 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-23929,7) parent=4191936 pop=40 chain=16
D 1620864961 4191893 73c36cf707a4cd59226744987683886d3d8f3f91 age=60.00 F (-24104,219) oldAge pop=39
D 1620864977 4191904 e66cca44622b678a666eed86be251068e991b441 age=49.79 F (-23931,4) hunger pop=37
D 1620864994 4191978 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.59 F (-23927,3) disconnect pop=36
B 1620864996 4191979 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-23931,3) parent=4191936 pop=38 chain=16
B 1620864999 4191980 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-24167,111) parent=4191920 pop=39 chain=7
D 1620865101 4191894 6c1699459e738f270b8274f4c1c918a34bfb3f55 age=60.00 M (-23913,4) oldAge pop=37
D 1620865212 4191898 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 M (-23798,277) oldAge pop=36
D 1620865290 4191899 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=60.00 M (-23934,8) oldAge pop=35
B 1620865297 4191981 151ad5ba9bbc371233ed4299cd96f33bcf9dacd7 M (-23922,3) parent=4191927 pop=37 chain=16
D 1620865442 4191902 795942881dbb69e37cea23b3a4a1972b684b384c age=60.00 M (-23801,252) oldAge pop=36
B 1620865446 4191983 795942881dbb69e37cea23b3a4a1972b684b384c F (-23793,256) parent=4191950 pop=38 chain=69
B 1620865503 4191984 4b22e79a593dc883d1161294247d7b302a41ed2b F (-23929,8) parent=4191936 pop=37 chain=16
D 1620865506 4191927 46288b3b727d241e3d704e93367ea946207c9e95 age=37.04 F (-23929,8) killer_4191906 pop=36
B 1620865509 4191985 8124f60dcc040b39a4c817fb0006e504fed63019 F (-23845,228) parent=4191957 pop=38 chain=69
B 1620865513 4191986 46288b3b727d241e3d704e93367ea946207c9e95 F (-44162,-20282) noParent pop=39 chain=1
D 1620865535 4191907 45ce9529ace402dfe6d1c9f1ef299dfc51241834 age=56.86 M (-23809,230) hunger pop=37
B 1620865547 4191987 c803f6f09ab852f29f374f18379b9f81fb4152df F (-24091,-282) noParent pop=38 chain=1
B 1620865571 4191988 2e4ef7e8060f67548181ec35e8cecea6e8009505 M (-23816,300) parent=4191925 pop=39 chain=68
B 1620865592 4191989 a2461c091209ea1ee5d0117fe0d78c08df7c140c M (-23802,244) parent=4191958 pop=40 chain=69
B 1620865604 4191990 5648437cb031d47325a9ec6b80993e6014ee8541 F (-23925,10) parent=4191949 pop=41 chain=17
D 1620865609 4191988 2e4ef7e8060f67548181ec35e8cecea6e8009505 age=0.64 M (-23822,300) hunger pop=40
B 1620865658 4191991 e2e856f4f106117809e14d006d3ac04cc4abf5f1 M (-23930,4) parent=4191936 pop=41 chain=16
D 1620865661 4191906 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 F (-23916,29) oldAge pop=40
D 1620865674 4191987 c803f6f09ab852f29f374f18379b9f81fb4152df age=16.12 F (-23983,-240) hunger pop=39
B 1620865675 4191992 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 F (-23933,2) parent=4191936 pop=41 chain=16
B 1620865682 4191993 c803f6f09ab852f29f374f18379b9f81fb4152df F (-24096,-282) noParent pop=42 chain=1
D 1620865757 4191986 46288b3b727d241e3d704e93367ea946207c9e95 age=18.05 F (-44168,-20281) hunger pop=40
B 1620865757 4191994 ab3703f26bb07bc3bc73a3bc458288fff23f02dd M (-24169,128) parent=4191954 pop=42 chain=8
B 1620865799 4191995 6c1699459e738f270b8274f4c1c918a34bfb3f55 M (-23929,3) parent=4191949 pop=42 chain=17
B 1620865799 4191996 23523a6ad3580a295c54936469e8ac7e62809c24 M (-24177,140) parent=4191951 pop=43 chain=8
D 1620865803 4191996 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.06 M (-24177,140) disconnect pop=42
B 1620865809 4191997 23523a6ad3580a295c54936469e8ac7e62809c24 F (-23805,235) parent=4191958 pop=44 chain=69
D 1620865812 4191997 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.05 F (-23805,235) disconnect pop=43
B 1620865817 4191998 23523a6ad3580a295c54936469e8ac7e62809c24 F (-24030,-348) parent=4191993 pop=44 chain=2
B 1620865819 4191999 d49a48383e3e59a76fb71b5051d9e7dac5c11b53 F (-24168,195) parent=4191951 pop=45 chain=8
B 1620865875 4192001 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 M (-24168,123) parent=4191951 pop=46 chain=8
B 1620865889 4192002 167cb7144d3857488f7d4dfa79125f920d8c435e M (-23802,257) parent=4191957 pop=47 chain=69
D 1620865897 4191948 bcb985e21e7093ee1f51ed53de8d12c0ba9a833e age=31.21 M (-24104,186) hunger pop=46
D 1620865924 4191924 01cffbd662c12cc01f6e1de002bd63d6279873e7 age=47.08 M (-23928,8) hunger pop=45
B 1620865957 4192003 0d11ed7c1086f9022bee1e3422e373903644121f F (-24170,128) parent=4191954 pop=46 chain=8
D 1620865987 4191911 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-23803,251) oldAge pop=44
D 1620866033 4191950 ad986042a9e2184a45a10f92545205d275f4eada age=30.86 F (-23802,256) hunger pop=43
D 1620866123 4191915 aa5e0e2b8c6532bfe9ac8363100ba7d04bdde169 age=60.00 F (-23797,275) oldAge pop=42
D 1620866173 4191995 6c1699459e738f270b8274f4c1c918a34bfb3f55 age=6.24 M (-23939,-9) hunger pop=41
B 1620866195 4192004 8ac173f9346f99eff5fb54d55b57acaace951896 M (-23804,264) parent=4191957 pop=42 chain=69
D 1620866198 4192004 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.07 M (-23804,264) disconnect pop=41
B 1620866203 4192005 8ac173f9346f99eff5fb54d55b57acaace951896 F (-23936,-11) parent=4191979 pop=43 chain=17
B 1620866212 4192006 aa5e0e2b8c6532bfe9ac8363100ba7d04bdde169 F (-23805,261) parent=4191957 pop=43 chain=69
D 1620866216 4191916 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-24180,129) oldAge pop=42
B 1620866238 4192007 5a3fdf0d345a29f6e2009621ed0900476d0e6f13 F (-24300,178) parent=4191951 pop=43 chain=8
D 1620866246 4191967 8fd149ba7e09ea23205db395b7614260deb6bd3a age=25.66 M (-23806,231) hunger pop=42
B 1620866405 4192008 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-24186,95) parent=4191960 pop=43 chain=8
B 1620866416 4192009 90e645b991ed0fa32d3df74a4b90859d438714ab F (-23771,243) parent=4191983 pop=44 chain=70
B 1620866416 4192010 4d97d1330cf8b547d5ce395b6e0a3c40b8868f30 F (-23771,243) parent=4191983 pop=45 chain=70
D 1620866474 4191983 795942881dbb69e37cea23b3a4a1972b684b384c age=17.13 F (-23781,247) hunger pop=44
B 1620866479 4192011 795942881dbb69e37cea23b3a4a1972b684b384c M (-23916,-9) parent=4191949 pop=46 chain=17
D 1620866483 4192011 795942881dbb69e37cea23b3a4a1972b684b384c age=0.06 M (-23916,-9) disconnect pop=45
D 1620866484 4191920 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=60.00 F (-24144,102) oldAge pop=45
B 1620866489 4192012 795942881dbb69e37cea23b3a4a1972b684b384c F (-24187,137) parent=4191951 pop=46 chain=8
D 1620866494 4192012 795942881dbb69e37cea23b3a4a1972b684b384c age=0.09 F (-24187,137) disconnect pop=43
B 1620866502 4192013 795942881dbb69e37cea23b3a4a1972b684b384c F (-24238,-320) parent=4191993 pop=45 chain=2
D 1620866591 4191943 b4722c61207be4b538ccdcc2b2cea2ad769cedef age=45.83 M (-24159,128) hunger pop=43
B 1620866599 4192014 b4722c61207be4b538ccdcc2b2cea2ad769cedef F (-23927,8) parent=4191984 pop=45 chain=17
D 1620866603 4191994 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=14.11 M (-24166,107) hunger pop=43
B 1620866660 4192016 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-24155,128) parent=4191956 pop=45 chain=8
B 1620866727 4192017 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-23796,256) parent=4191957 pop=46 chain=69
B 1620866729 4192018 6c1699459e738f270b8274f4c1c918a34bfb3f55 F (-23849,267) parent=4191985 pop=46 chain=70
D 1620866734 4192013 795942881dbb69e37cea23b3a4a1972b684b384c age=3.86 F (-24239,-320) hunger pop=45
B 1620866739 4192019 795942881dbb69e37cea23b3a4a1972b684b384c F (-24261,-281) parent=4191998 pop=47 chain=3
D 1620866771 4191925 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 F (-23815,242) oldAge pop=46
B 1620866804 4192021 f77c0a6d75029b4cceced75d676343b13718ae5e M (-24159,118) parent=4191960 pop=47 chain=8
D 1620866829 4191981 151ad5ba9bbc371233ed4299cd96f33bcf9dacd7 age=25.54 M (-23933,-23) hunger pop=46
B 1620866837 4192022 151ad5ba9bbc371233ed4299cd96f33bcf9dacd7 F (-23935,3) parent=4191984 pop=48 chain=17
B 1620866927 4192024 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 M (-23802,253) parent=4191985 pop=49 chain=70
B 1620867009 4192026 58ed195a6499a8a873c80a711300daec1643ac55 M (-23797,252) parent=4191985 pop=50 chain=70
B 1620867045 4192027 c5c94e5501424d0567c90730f5e2e6ad482a440f M (-23933,-23) parent=4191979 pop=51 chain=17
B 1620867119 4192028 9b5ed7092ea9e6b25cec1ad11cba3312243e84fb M (-24158,124) parent=4191999 pop=51 chain=9
D 1620867147 4191972 97dfa112c26cd09e535e66436b0e73f09bdc7e9a age=39.55 M (-24141,124) hunger pop=50
B 1620867150 4192029 73c36cf707a4cd59226744987683886d3d8f3f91 M (-23804,253) parent=4192006 pop=52 chain=70
B 1620867184 4192030 e6cce246467bc6db1a40d42a71814b0dc5e01f88 F (-24162,116) parent=4192007 pop=52 chain=9
D 1620867250 4191934 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=60.00 M (-24142,114) oldAge pop=50
B 1620867288 4192032 e8375770facebe85ec381f54cab1774bce6f8c00 M (-23849,268) parent=4191985 pop=52 chain=70
D 1620867331 4191936 f713599e2e913dac42bf6a30f5493a6d131ec9aa age=60.00 F (-23914,11) oldAge pop=51
B 1620867341 4192034 3b8a5c7ba82e6b665ca72159b4b39e83a9bb2e39 M (-24151,124) parent=4192008 pop=53 chain=9
D 1620867355 4191938 1ec5c4464118a3bf44ede9883b1699c1d131419b age=60.00 M (-24148,125) oldAge pop=52
B 1620867362 4192035 1ec5c4464118a3bf44ede9883b1699c1d131419b M (-24150,123) parent=4192007 pop=54 chain=9
D 1620867371 4191939 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-23803,251) oldAge pop=52
B 1620867425 4192037 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-23930,-1) parent=4191992 pop=54 chain=17
B 1620867427 4192038 ab3703f26bb07bc3bc73a3bc458288fff23f02dd M (-23802,258) parent=4192009 pop=55 chain=71
D 1620867451 4191944 60a47e3e4283d2804b0d439626bd9254404807cb age=60.00 M (-24165,115) oldAge pop=54
D 1620867468 4191949 04a5e66adc852000456511e1f11191b0d88824a9 age=55.27 F (-23928,4) hunger pop=53
B 1620867476 4192040 60a47e3e4283d2804b0d439626bd9254404807cb F (-24159,124) parent=4191999 pop=55 chain=9
D 1620867503 4191945 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-23813,273) oldAge pop=53
B 1620867509 4192041 83b61b30fedc8c8d98635d2d44a3ff77c43243a0 M (-23802,257) parent=4192006 pop=55 chain=70
D 1620867568 4192007 5a3fdf0d345a29f6e2009621ed0900476d0e6f13 age=22.16 F (-24147,130) hunger pop=52
D 1620867596 4191947 30e5fe6ba4f3e30fc9256f3761f348c2c634b1b4 age=60.00 M (-23931,-3) oldAge pop=51
B 1620867641 4192042 13c2564742e55a81c0b6c65cec3c96bf80b6ca13 M (-24148,121) parent=4192008 pop=52 chain=9
D 1620867675 4192034 3b8a5c7ba82e6b665ca72159b4b39e83a9bb2e39 age=5.57 M (-24150,130) hunger pop=52
D 1620867690 4192019 795942881dbb69e37cea23b3a4a1972b684b384c age=15.84 F (-24323,-323) hunger pop=51
B 1620867695 4192044 795942881dbb69e37cea23b3a4a1972b684b384c F (-24237,-320) parent=4191998 pop=53 chain=3
B 1620867707 4192045 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-23817,233) parent=4192006 pop=53 chain=70
D 1620867796 4192044 795942881dbb69e37cea23b3a4a1972b684b384c age=1.68 F (-24235,-309) hunger pop=52
B 1620867802 4192046 795942881dbb69e37cea23b3a4a1972b684b384c F (-24234,-309) parent=4191998 pop=54 chain=3
D 1620867843 4191951 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=60.00 F (-24157,122) oldAge pop=52
B 1620867858 4192047 752cffac14ca90ee97109f4a2e3eacc39af164e3 F (-24180,130) parent=4191999 pop=53 chain=9
D 1620867881 4192021 f77c0a6d75029b4cceced75d676343b13718ae5e age=17.96 M (-24164,131) hunger pop=52
B 1620867891 4192048 af3533bcc1cde35be90490a9c0928903cda35f77 M (-23798,239) parent=4192010 pop=54 chain=71
B 1620867907 4192049 0492f76dbea8f3e2f8132a7bb7a8ec3fc4be1a44 M (-23794,230) parent=4192018 pop=54 chain=71
D 1620867932 4191953 1e8d1995284c0f318e24fb046478018ef3050276 age=60.00 M (-23801,252) oldAge pop=53
B 1620867939 4192051 1e8d1995284c0f318e24fb046478018ef3050276 F (-23795,252) parent=4192006 pop=55 chain=70
D 1620868013 4191954 db85d72900897784edd4b55e30209ae2ae34752b age=60.00 F (-24170,129) oldAge pop=53
B 1620868018 4192052 db85d72900897784edd4b55e30209ae2ae34752b F (-24158,122) parent=4192003 pop=55 chain=9
D 1620868020 4191984 4b22e79a593dc883d1161294247d7b302a41ed2b age=41.96 F (-23929,7) hunger pop=54
D 1620868038 4192046 795942881dbb69e37cea23b3a4a1972b684b384c age=3.93 F (-24222,-305) hunger pop=52
B 1620868042 4192054 795942881dbb69e37cea23b3a4a1972b684b384c F (-24235,-319) parent=4191998 pop=54 chain=3
B 1620868065 4192055 8a00cd0519cdb28473f840944a39930b2603f506 F (-23930,6) parent=4191992 pop=54 chain=17
D 1620868087 4191956 16832fee5a4c3bef39fecb3cae291692fa33cb88 age=60.00 F (-24148,99) oldAge pop=52
B 1620868102 4192056 4b22e79a593dc883d1161294247d7b302a41ed2b F (-23785,239) parent=4192010 pop=53 chain=71
D 1620868104 4191957 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 F (-23798,275) oldAge pop=52
B 1620868110 4192057 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-23794,230) parent=4192018 pop=54 chain=71
D 1620868125 4191958 3cdaf4f66ce36c8ef524eb47e6d4a9fc0edd7145 age=60.00 F (-24146,111) oldAge pop=52
B 1620868132 4192058 3cdaf4f66ce36c8ef524eb47e6d4a9fc0edd7145 M (-23920,5) parent=4192005 pop=54 chain=18
D 1620868206 4191960 f83f946acb14341d8933080c66a2115f693b9e26 age=60.00 F (-24164,131) oldAge pop=52
B 1620868209 4192059 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e M (-23805,230) parent=4192006 pop=54 chain=70
B 1620868211 4192060 f83f946acb14341d8933080c66a2115f693b9e26 F (-24160,128) parent=4192008 pop=55 chain=9
D 1620868214 4192060 f83f946acb14341d8933080c66a2115f693b9e26 age=0.04 F (-24160,128) disconnect pop=54
B 1620868221 4192061 f83f946acb14341d8933080c66a2115f693b9e26 M (-24163,132) parent=4192016 pop=55 chain=9
D 1620868223 4192061 f83f946acb14341d8933080c66a2115f693b9e26 age=0.04 M (-24163,132) disconnect pop=54
B 1620868234 4192062 f83f946acb14341d8933080c66a2115f693b9e26 F (-24159,128) parent=4192003 pop=54 chain=9
D 1620868236 4191961 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 M (-23809,240) oldAge pop=53
D 1620868238 4192062 f83f946acb14341d8933080c66a2115f693b9e26 age=0.06 F (-24159,128) disconnect pop=53
B 1620868244 4192063 f83f946acb14341d8933080c66a2115f693b9e26 M (-24168,120) parent=4192008 pop=55 chain=9
D 1620868245 4191962 81b78ae53bf05e4f7a4a0a5128318f43119ea01a age=60.00 M (-23808,256) oldAge pop=54
D 1620868246 4192063 f83f946acb14341d8933080c66a2115f693b9e26 age=0.05 M (-24168,120) disconnect pop=53
B 1620868247 4192064 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-23792,238) parent=4192010 pop=55 chain=71
B 1620868248 4192065 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-24155,119) parent=4192030 pop=55 chain=10
B 1620868254 4192066 f83f946acb14341d8933080c66a2115f693b9e26 M (-24148,120) parent=4192030 pop=56 chain=10
D 1620868259 4192066 f83f946acb14341d8933080c66a2115f693b9e26 age=0.09 M (-24148,120) disconnect pop=53
B 1620868265 4192067 f83f946acb14341d8933080c66a2115f693b9e26 F (-24156,118) parent=4192008 pop=55 chain=9
B 1620868280 4192068 81b78ae53bf05e4f7a4a0a5128318f43119ea01a F (-23801,252) parent=4192018 pop=55 chain=71
D 1620868289 4192067 f83f946acb14341d8933080c66a2115f693b9e26 age=0.40 F (-24157,115) disconnect pop=54
B 1620868295 4192069 f83f946acb14341d8933080c66a2115f693b9e26 M (-24166,115) parent=4192030 pop=56 chain=10
D 1620868301 4192069 f83f946acb14341d8933080c66a2115f693b9e26 age=0.10 M (-24166,115) disconnect pop=54
B 1620868310 4192070 f83f946acb14341d8933080c66a2115f693b9e26 M (-24158,129) parent=4192016 pop=56 chain=9
D 1620868315 4192070 f83f946acb14341d8933080c66a2115f693b9e26 age=0.09 M (-24158,129) disconnect pop=54
B 1620868325 4192071 f83f946acb14341d8933080c66a2115f693b9e26 F (-24160,114) parent=4192040 pop=56 chain=10
D 1620868331 4192071 f83f946acb14341d8933080c66a2115f693b9e26 age=0.10 F (-24160,114) disconnect pop=54
B 1620868336 4192072 f83f946acb14341d8933080c66a2115f693b9e26 F (-24174,132) parent=4192008 pop=56 chain=9
D 1620868341 4192072 f83f946acb14341d8933080c66a2115f693b9e26 age=0.08 F (-24170,132) disconnect pop=54
B 1620868359 4192073 f83f946acb14341d8933080c66a2115f693b9e26 F (-24167,102) parent=4192016 pop=55 chain=9
D 1620868385 4192073 f83f946acb14341d8933080c66a2115f693b9e26 age=0.43 F (-24162,110) disconnect pop=54
B 1620868392 4192074 f83f946acb14341d8933080c66a2115f693b9e26 M (-24158,109) parent=4192040 pop=56 chain=10
D 1620868398 4192074 f83f946acb14341d8933080c66a2115f693b9e26 age=0.09 M (-24158,109) disconnect pop=54
B 1620868414 4192075 f83f946acb14341d8933080c66a2115f693b9e26 M (-24160,123) parent=4192008 pop=55 chain=9
D 1620868419 4192075 f83f946acb14341d8933080c66a2115f693b9e26 age=0.08 M (-24160,123) disconnect pop=54
D 1620868426 4191993 c803f6f09ab852f29f374f18379b9f81fb4152df age=59.73 F (-24235,-318) hunger pop=54
B 1620868430 4192076 f83f946acb14341d8933080c66a2115f693b9e26 F (-24160,118) parent=4192040 pop=55 chain=10
D 1620868433 4192076 f83f946acb14341d8933080c66a2115f693b9e26 age=0.04 F (-24160,118) disconnect pop=54
B 1620868438 4192077 f83f946acb14341d8933080c66a2115f693b9e26 F (-24159,118) parent=4192030 pop=55 chain=10
D 1620868440 4192077 f83f946acb14341d8933080c66a2115f693b9e26 age=0.04 F (-24159,118) disconnect pop=54
B 1620868445 4192079 f83f946acb14341d8933080c66a2115f693b9e26 F (-24158,119) parent=4192008 pop=55 chain=9
D 1620868448 4192079 f83f946acb14341d8933080c66a2115f693b9e26 age=0.06 F (-24158,119) disconnect pop=54
B 1620868455 4192080 f83f946acb14341d8933080c66a2115f693b9e26 M (-24160,125) parent=4192040 pop=55 chain=10
D 1620868458 4192080 f83f946acb14341d8933080c66a2115f693b9e26 age=0.06 M (-24160,125) disconnect pop=53
B 1620868464 4192081 f83f946acb14341d8933080c66a2115f693b9e26 F (-24160,119) parent=4192030 pop=55 chain=10
D 1620868466 4192081 f83f946acb14341d8933080c66a2115f693b9e26 age=0.04 F (-24160,119) disconnect pop=54
B 1620868475 4192082 f83f946acb14341d8933080c66a2115f693b9e26 F (-44390,-20282) noParent pop=55 chain=1
D 1620868596 4191979 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=60.00 F (-23903,7) oldAge pop=55
D 1620868599 4191980 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 M (-24163,86) oldAge pop=55
B 1620868728 4192085 d3e1a29df9d8d4db11d8af26a9c35ce1dfd01e93 M (-24158,123) parent=4192008 pop=54 chain=9
B 1620868742 4192086 75f1ce129f6da64eb5fecbc8fc89304d1bb446d5 M (-23947,-5) parent=4192037 pop=55 chain=18
D 1620868833 4192001 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=49.30 M (-24143,100) killer_4191999 pop=53
B 1620868841 4192087 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 F (-23927,-6) parent=4192014 pop=55 chain=18
D 1620868866 4192027 c5c94e5501424d0567c90730f5e2e6ad482a440f age=30.36 M (-23860,-101) hunger pop=53
D 1620868902 4192087 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=1.01 F (-23927,3) disconnect pop=52
D 1620868969 4192054 795942881dbb69e37cea23b3a4a1972b684b384c age=15.44 F (-24233,-319) hunger pop=50
