B 1551744001 500597 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 F (-38377,3234) parent=500350 pop=105 chain=30
D 1551744001 500201 144ad216297362ce5134ff4cd341922f773108bb age=60.00 M (-38503,-7117) oldAge pop=104
B 1551744008 500599 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-38697,159) parent=500317 pop=104 chain=30
B 1551744017 500600 144ad216297362ce5134ff4cd341922f773108bb F (-33534,4461) parent=500434 pop=106 chain=6
D 1551744020 500594 2b7d8f2b4196930a8f6e44155471d3c08ca8608b age=0.46 M (-29002,-9435) disconnect pop=105
B 1551744024 500601 2b7d8f2b4196930a8f6e44155471d3c08ca8608b F (-28837,-9335) noParent pop=107 chain=1
B 1551744027 500602 1ea3fbc3ae47bf9f846ce2c52a35e8d718c2c7a1 M (-33483,4328) parent=500323 pop=106 chain=6
D 1551744033 500241 1bb68dc2de9f437c08777714f1e3694529a5924e age=54.48 F (-38691,183) hunger pop=105
D 1551744037 500596 15fc68d1279cfc920f26cf675d1e849b79189de2 age=0.69 F (-26090,-3675) hunger pop=105
B 1551744038 500603 1bb68dc2de9f437c08777714f1e3694529a5924e M (-32726,-10295) parent=500517 pop=107 chain=2
B 1551744041 500604 15fc68d1279cfc920f26cf675d1e849b79189de2 M (-28845,-9323) parent=500601 pop=107 chain=2
D 1551744043 500597 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=0.69 F (-38387,3237) disconnect pop=105
B 1551744047 500605 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 F (-28682,-9122) noParent pop=107 chain=1
D 1551744075 500499 e36b53458b7ac7b4d0f372371efae5ddfc85a5ab age=12.51 M (-38392,3230) hunger pop=105
D 1551744075 500604 15fc68d1279cfc920f26cf675d1e849b79189de2 age=0.56 M (-28845,-9318) hunger pop=105
D 1551744077 500601 2b7d8f2b4196930a8f6e44155471d3c08ca8608b age=14.88 F (-28845,-9319) hunger pop=105
B 1551744079 500606 49b9193dd458d200c136be3ef8b3648877f5011d M (-26364,126) parent=500441 pop=107 chain=9
B 1551744079 500607 15fc68d1279cfc920f26cf675d1e849b79189de2 M (-31008,3871) parent=500438 pop=108 chain=16
D 1551744081 500606 49b9193dd458d200c136be3ef8b3648877f5011d age=0.03 M (-26364,126) disconnect pop=105
B 1551744081 500608 2b7d8f2b4196930a8f6e44155471d3c08ca8608b F (-28436,-9068) noParent pop=107 chain=1
B 1551744086 500609 49b9193dd458d200c136be3ef8b3648877f5011d M (-33510,4332) parent=500457 pop=106 chain=7
D 1551744089 500592 c994a513c1d1d9affd726c863b341da86c59b903 age=15.69 F (-29055,-9440) hunger pop=105
D 1551744090 500603 1bb68dc2de9f437c08777714f1e3694529a5924e age=0.87 M (-32723,-10286) disconnect pop=105
D 1551744095 500609 49b9193dd458d200c136be3ef8b3648877f5011d age=0.15 M (-33510,4332) disconnect pop=104
B 1551744097 500610 f36a305d0aedaac2701ac1cb5f1fe2933eb8ba66 F (-38507,-7119) parent=500384 pop=105 chain=12
B 1551744097 500611 885e6e52d9e620f7e8f89790d76a31921b78ea76 M (-31450,-9609) parent=500405 pop=106 chain=22
D 1551744098 500593 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=1.82 F (-38508,-7119) hunger pop=105
B 1551744101 500612 49b9193dd458d200c136be3ef8b3648877f5011d F (-28436,-9068) parent=500608 pop=106 chain=2
B 1551744104 500613 adf8000cf7eade5ff1c69ad783957816794d30c1 F (-38712,161) parent=500451 pop=106 chain=31
B 1551744105 500614 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc M (-38387,3238) parent=500350 pop=107 chain=30
D 1551744108 500221 32b944336fbf7ac791aadcf354b31a36ebf23b2b age=59.28 F (-26365,126) hunger pop=106
D 1551744112 500476 8a5ccda596fb74ecec6f86968f9427e341375e8a age=16.80 F (-38664,-6988) hunger pop=106
D 1551744113 500607 15fc68d1279cfc920f26cf675d1e849b79189de2 age=0.56 M (-31018,3908) hunger pop=106
D 1551744114 500612 49b9193dd458d200c136be3ef8b3648877f5011d age=0.23 F (-28436,-9068) disconnect pop=105
B 1551744118 500615 49b9193dd458d200c136be3ef8b3648877f5011d F (-28213,-8915) noParent pop=105 chain=1
B 1551744126 500616 8a5ccda596fb74ecec6f86968f9427e341375e8a M (-26043,-3717) parent=500487 pop=105 chain=28
B 1551744137 500617 0dd5eee59499d64cd7a563c5cb6ab57b3afe6d11 F (-37568,1998) parent=500382 pop=106 chain=14
D 1551744139 500219 49c2e7f1c4631ca101bea054e18dc4b74788220d age=60.00 F (-31451,-9608) oldAge pop=105
D 1551744159 500605 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=15.87 F (-28683,-9122) hunger pop=103
D 1551744160 500616 8a5ccda596fb74ecec6f86968f9427e341375e8a age=0.56 M (-26043,-3717) hunger pop=103
D 1551744166 500608 2b7d8f2b4196930a8f6e44155471d3c08ca8608b age=15.41 F (-28423,-9008) hunger pop=101
B 1551744170 500618 5a51bcb0a7ec08eaaef430dbe2c8960f9b24c692 F (-26366,126) parent=500344 pop=103 chain=8
B 1551744173 500619 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 F (-28086,-8697) noParent pop=103 chain=1
B 1551744174 500620 2b7d8f2b4196930a8f6e44155471d3c08ca8608b F (-27804,-8581) noParent pop=104 chain=1
B 1551744175 500621 8a5ccda596fb74ecec6f86968f9427e341375e8a F (-38728,160) parent=500383 pop=105 chain=31
B 1551744185 500622 8e686b1d4cc107bc6f9fb289ccf5fbb31a0d48c4 M (-27803,-8601) parent=500620 pop=106 chain=2
D 1551744192 500587 ae2132b7c7d529d281e3cfaa26a9d42a55b1575c age=3.83 F (-26358,112) hunger pop=105
D 1551744192 500226 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 age=60.00 F (-33487,4326) oldAge pop=105
B 1551744192 500623 15fc68d1279cfc920f26cf675d1e849b79189de2 M (-26363,115) parent=500403 pop=107 chain=8
B 1551744196 500624 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 M (-31033,3591) parent=500391 pop=108 chain=15
B 1551744199 500625 ae2132b7c7d529d281e3cfaa26a9d42a55b1575c F (-38508,-7118) parent=500437 pop=107 chain=12
D 1551744200 500615 49b9193dd458d200c136be3ef8b3648877f5011d age=15.37 F (-28208,-8954) hunger pop=106
D 1551744222 500231 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=59.76 F (-38505,-7116) hunger pop=105
D 1551744228 500623 15fc68d1279cfc920f26cf675d1e849b79189de2 age=0.60 M (-26317,145) hunger pop=104
D 1551744230 500595 435284b31c75db45eb5ee73fe23efd1bbaf79a3d age=3.92 F (-37575,1953) hunger pop=104
B 1551744233 500626 15fc68d1279cfc920f26cf675d1e849b79189de2 F (-26029,-3715) parent=500487 pop=106 chain=28
B 1551744234 500627 435284b31c75db45eb5ee73fe23efd1bbaf79a3d M (-31453,-9612) parent=500454 pop=106 chain=22
B 1551744235 500628 49b9193dd458d200c136be3ef8b3648877f5011d F (-27696,-8427) noParent pop=106 chain=1
D 1551744259 500627 435284b31c75db45eb5ee73fe23efd1bbaf79a3d age=0.42 M (-31453,-9611) disconnect pop=106
B 1551744263 500630 435284b31c75db45eb5ee73fe23efd1bbaf79a3d F (-37567,1999) parent=500382 pop=108 chain=14
D 1551744275 500628 49b9193dd458d200c136be3ef8b3648877f5011d age=14.66 F (-27714,-8431) hunger pop=106
D 1551744281 500424 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 age=27.99 F (-31485,-9590) hunger pop=105
B 1551744285 500631 1bb68dc2de9f437c08777714f1e3694529a5924e M (-33488,4333) parent=500365 pop=107 chain=6
D 1551744285 500619 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=15.87 F (-28085,-8696) hunger pop=106
B 1551744285 500632 49b9193dd458d200c136be3ef8b3648877f5011d F (-27496,-8172) noParent pop=108 chain=1
D 1551744287 500620 2b7d8f2b4196930a8f6e44155471d3c08ca8608b age=15.88 F (-27823,-8563) hunger pop=106
B 1551744288 500633 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 F (-27291,-7992) noParent pop=108 chain=1
D 1551744292 500391 1ace41c8602737c907d7c9c615df804b85660730 age=32.54 F (-31028,3585) hunger pop=105
D 1551744294 500546 81982831de6087ae968d91d46901ba7918c0b38a age=10.23 M (-32723,-10289) hunger pop=105
B 1551744298 500634 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-38382,3233) parent=500350 pop=106 chain=30
B 1551744298 500635 81982831de6087ae968d91d46901ba7918c0b38a M (-26357,115) parent=500403 pop=107 chain=8
B 1551744299 500636 2b7d8f2b4196930a8f6e44155471d3c08ca8608b M (-27291,-7992) parent=500633 pop=107 chain=2
D 1551744309 500622 8e686b1d4cc107bc6f9fb289ccf5fbb31a0d48c4 age=2.08 M (-27824,-8563) hunger pop=106
D 1551744310 500634 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.19 F (-38382,3233) disconnect pop=106
B 1551744310 500637 44376df26fa799cfc0336ab2454f267e5c6f5ce5 M (-27472,-8164) parent=500632 pop=108 chain=2
B 1551744314 500638 8e686b1d4cc107bc6f9fb289ccf5fbb31a0d48c4 F (-31477,-9593) parent=500454 pop=109 chain=22
B 1551744314 500640 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-27160,-7812) noParent pop=110 chain=1
D 1551744317 500624 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 age=2.02 M (-31028,3585) hunger pop=108
B 1551744321 500641 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 M (-38411,133) parent=500474 pop=110 chain=31
D 1551744325 500541 f5355d1fa11efc51bd5e51225fbf152de029a023 age=25.19 F (-51408,-29895) hunger pop=108
B 1551744330 500642 3edef64ee708cafb97f1be372e9e66d621bf1188 F (-37573,2000) parent=500439 pop=110 chain=15
D 1551744330 500633 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=14.69 F (-27291,-7992) hunger pop=109
D 1551744333 500636 2b7d8f2b4196930a8f6e44155471d3c08ca8608b age=0.56 M (-27313,-7973) hunger pop=108
B 1551744335 500643 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 F (-27174,-7847) parent=500640 pop=110 chain=2
D 1551744336 500263 16aea65110dda84b00ce8229b6a73a02cb014a9c age=57.64 F (-37573,2000) hunger pop=108
D 1551744336 500632 49b9193dd458d200c136be3ef8b3648877f5011d age=14.85 F (-27469,-8164) hunger pop=108
B 1551744338 500644 2b7d8f2b4196930a8f6e44155471d3c08ca8608b F (-26988,-7618) noParent pop=110 chain=1
D 1551744338 500626 15fc68d1279cfc920f26cf675d1e849b79189de2 age=1.76 F (-26050,-3647) hunger pop=108
B 1551744340 500645 49b9193dd458d200c136be3ef8b3648877f5011d M (-26988,-7618) parent=500644 pop=110 chain=2
D 1551744342 500637 44376df26fa799cfc0336ab2454f267e5c6f5ce5 age=0.53 M (-27468,-8165) hunger pop=107
D 1551744348 500645 49b9193dd458d200c136be3ef8b3648877f5011d age=0.13 M (-26988,-7618) disconnect pop=105
B 1551744349 500646 44376df26fa799cfc0336ab2454f267e5c6f5ce5 F (-26784,-7434) noParent pop=107 chain=1
B 1551744352 500647 49b9193dd458d200c136be3ef8b3648877f5011d F (-26696,-7312) noParent pop=108 chain=1
B 1551744353 500648 15fc68d1279cfc920f26cf675d1e849b79189de2 M (-26055,-3715) parent=500388 pop=108 chain=27
B 1551744354 500649 e69f6cef5cf3f3e4a9da7ce0b6f443b051dfbd77 M (-38508,-7114) parent=500519 pop=109 chain=13
B 1551744354 500650 fde919e137d90eeda36a3d12223166ad0a7857a2 M (-38508,-7114) parent=500519 pop=110 chain=13
B 1551744356 500651 16aea65110dda84b00ce8229b6a73a02cb014a9c M (-31064,3692) parent=500493 pop=111 chain=16
D 1551744360 500641 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 age=0.66 M (-38401,134) hunger pop=110
B 1551744364 500652 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 M (-38700,163) parent=500451 pop=112 chain=31
D 1551744367 500242 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=60.00 F (-37566,1998) oldAge pop=110
D 1551744373 500277 3f9ef3efd93d63921342800567c1043c19e3a737 age=53.32 F (-31450,-9609) hunger pop=109
B 1551744376 500653 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb M (-26365,126) parent=500441 pop=111 chain=9
B 1551744377 500654 450bc0639c5cebd8ec7fc26bc839538171f4dc28 M (-38504,-7109) parent=500384 pop=112 chain=12
D 1551744388 500650 fde919e137d90eeda36a3d12223166ad0a7857a2 age=0.56 M (-38509,-7116) hunger pop=110
D 1551744399 500649 e69f6cef5cf3f3e4a9da7ce0b6f443b051dfbd77 age=0.75 M (-38509,-7117) disconnect pop=109
D 1551744403 500248 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=60.00 M (-33498,4339) oldAge pop=109
B 1551744410 500655 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (-38504,-7113) parent=500437 pop=109 chain=12
D 1551744413 500644 2b7d8f2b4196930a8f6e44155471d3c08ca8608b age=15.25 F (-27050,-7544) hunger pop=108
B 1551744420 500656 e69f6cef5cf3f3e4a9da7ce0b6f443b051dfbd77 M (-38379,3232) parent=500456 pop=109 chain=31
B 1551744420 500657 fde919e137d90eeda36a3d12223166ad0a7857a2 M (-38379,3232) parent=500456 pop=110 chain=31
D 1551744428 500647 49b9193dd458d200c136be3ef8b3648877f5011d age=15.26 F (-26648,-7303) hunger pop=109
B 1551744432 500658 49b9193dd458d200c136be3ef8b3648877f5011d F (-26569,-7044) noParent pop=111 chain=1
B 1551744432 500659 2b7d8f2b4196930a8f6e44155471d3c08ca8608b M (-26569,-7044) parent=500658 pop=112 chain=2
D 1551744438 500648 15fc68d1279cfc920f26cf675d1e849b79189de2 age=1.42 M (-26055,-3712) hunger pop=110
D 1551744443 500655 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.55 F (-38504,-7115) disconnect pop=110
B 1551744446 500660 15fc68d1279cfc920f26cf675d1e849b79189de2 F (-26059,-3716) parent=500487 pop=111 chain=28
B 1551744454 500661 371ab030dcb5ba9bf48948ae2fb1f526748fac01 M (-31034,3685) parent=500493 pop=111 chain=16
D 1551744458 500625 ae2132b7c7d529d281e3cfaa26a9d42a55b1575c age=4.32 F (-38516,-7108) hunger pop=110
B 1551744463 500662 ae2132b7c7d529d281e3cfaa26a9d42a55b1575c M (-31434,-9641) parent=500454 pop=112 chain=22
D 1551744466 500659 2b7d8f2b4196930a8f6e44155471d3c08ca8608b age=0.56 M (-26569,-7044) hunger pop=110
D 1551744473 500662 ae2132b7c7d529d281e3cfaa26a9d42a55b1575c age=0.18 M (-31438,-9641) disconnect pop=109
B 1551744474 500663 2b7d8f2b4196930a8f6e44155471d3c08ca8608b M (-27208,-7948) parent=500640 pop=111 chain=2
B 1551744478 500664 ae2132b7c7d529d281e3cfaa26a9d42a55b1575c F (-26055,-3715) parent=500388 pop=112 chain=27
D 1551744482 500653 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=1.78 M (-26365,126) disconnect pop=110
B 1551744488 500665 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (-26813,-7537) parent=500646 pop=111 chain=2
D 1551744489 500282 63f2c8646e6d780684491e9d354b87b9cdf27419 age=54.19 F (-33481,4330) hunger pop=110
D 1551744501 500660 15fc68d1279cfc920f26cf675d1e849b79189de2 age=0.92 F (-26057,-3653) hunger pop=109
B 1551744504 500666 1b91ca24ac4b10821fc1d633aeda3235d9f5634f F (-38722,161) parent=500383 pop=111 chain=31
B 1551744511 500667 15fc68d1279cfc920f26cf675d1e849b79189de2 F (-26351,114) parent=500403 pop=111 chain=8
B 1551744511 500668 49406161345b5cffbc2a25eb172b000f692548fe F (-38505,-7120) parent=500519 pop=112 chain=13
D 1551744520 500640 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=17.44 F (-27203,-7935) hunger pop=111
D 1551744521 500663 2b7d8f2b4196930a8f6e44155471d3c08ca8608b age=0.78 M (-27216,-7942) hunger pop=111
B 1551744524 500669 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-26362,-6813) noParent pop=113 chain=1
B 1551744525 500670 2b7d8f2b4196930a8f6e44155471d3c08ca8608b F (-26362,-6813) parent=500669 pop=114 chain=2
B 1551744542 500671 dc1e3ef0318a4ff4266d3c92dd362357706501db M (-38503,-7116) parent=500530 pop=113 chain=13
D 1551744554 500300 34de9f9c3232037cd2fd8538c64b10b34e007502 age=51.64 F (-31043,3746) hunger pop=112
D 1551744560 500437 5fb788bd8e838e60e2003d8d3719545a30e33172 age=30.73 F (-38504,-7113) hunger pop=111
B 1551744563 500672 d5d52e39d24dd8cc5c31c43479bae356acf3f1ee F (-26360,113) parent=500543 pop=113 chain=10
D 1551744564 500658 49b9193dd458d200c136be3ef8b3648877f5011d age=16.20 F (-26569,-7044) hunger pop=112
D 1551744566 500672 d5d52e39d24dd8cc5c31c43479bae356acf3f1ee age=0.05 F (-26360,113) disconnect pop=111
D 1551744570 500635 81982831de6087ae968d91d46901ba7918c0b38a age=4.53 M (-26367,113) hunger pop=110
B 1551744570 500673 5fb788bd8e838e60e2003d8d3719545a30e33172 M (-33505,4340) parent=500434 pop=112 chain=6
B 1551744575 500675 81982831de6087ae968d91d46901ba7918c0b38a M (-33492,4331) parent=500457 pop=112 chain=7
D 1551744575 500665 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=1.45 F (-26830,-7528) hunger pop=111
B 1551744582 500676 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (-38730,157) parent=500547 pop=112 chain=32
D 1551744583 500670 2b7d8f2b4196930a8f6e44155471d3c08ca8608b age=0.96 F (-26337,-6875) disconnect pop=111
B 1551744587 500677 2b7d8f2b4196930a8f6e44155471d3c08ca8608b F (-26230,-6683) noParent pop=113 chain=1
D 1551744631 500344 fd729ca50a273fa68df87d167a9cec35e847e2c6 age=45.41 F (-26366,126) hunger pop=111
B 1551744634 500678 e204e2460bf8a18f6d70c8cacc784d786b78d3f8 F (-26053,-3719) parent=500388 pop=113 chain=27
B 1551744636 500679 a5d8a8cb5fc55de3a7279d8d53e309d77409a8f5 F (-32719,-10288) parent=500517 pop=113 chain=2
D 1551744640 500643 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=5.09 F (-27182,-8050) hunger pop=112
B 1551744646 500680 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 F (-26835,-7532) parent=500646 pop=113 chain=2
D 1551744647 500278 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c age=57.67 F (-37551,1981) hunger pop=112
D 1551744688 500543 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=16.91 F (-26363,118) hunger pop=111
B 1551744693 500681 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c M (-26370,108) parent=500403 pop=112 chain=8
D 1551744733 500664 ae2132b7c7d529d281e3cfaa26a9d42a55b1575c age=4.25 F (-26049,-3717) hunger pop=111
D 1551744734 500661 371ab030dcb5ba9bf48948ae2fb1f526748fac01 age=4.66 M (-31072,3709) hunger pop=111
B 1551744738 500682 ae2132b7c7d529d281e3cfaa26a9d42a55b1575c M (-26055,-3716) parent=500487 pop=113 chain=28
B 1551744744 500683 0af54a01cb66bde1db6d2e3827e77e37e32ef95d M (-31464,-9605) parent=500572 pop=112 chain=23
D 1551744752 500683 0af54a01cb66bde1db6d2e3827e77e37e32ef95d age=0.14 M (-31464,-9605) disconnect pop=111
B 1551744757 500684 0af54a01cb66bde1db6d2e3827e77e37e32ef95d M (-38407,125) parent=500474 pop=112 chain=31
D 1551744776 500646 44376df26fa799cfc0336ab2454f267e5c6f5ce5 age=21.12 F (-26847,-7446) hunger pop=111
D 1551744778 500654 450bc0639c5cebd8ec7fc26bc839538171f4dc28 age=6.67 M (-38504,-7113) hunger pop=111
B 1551744782 500685 44376df26fa799cfc0336ab2454f267e5c6f5ce5 F (-26263,-6899) parent=500669 pop=112 chain=2
B 1551744789 500686 629fd43d8b81fb7e79ad2a8f376f71083879ad1a M (-31088,4315) parent=500438 pop=112 chain=16
D 1551744802 500680 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=2.59 F (-26846,-7445) hunger pop=111
D 1551744803 500684 0af54a01cb66bde1db6d2e3827e77e37e32ef95d age=0.76 M (-38406,124) hunger pop=111
B 1551744805 500687 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 F (-26370,-6771) parent=500677 pop=113 chain=2
D 1551744813 500602 1ea3fbc3ae47bf9f846ce2c52a35e8d718c2c7a1 age=13.09 M (-33530,4335) hunger pop=110
D 1551744822 500671 dc1e3ef0318a4ff4266d3c92dd362357706501db age=4.67 M (-38502,-7116) hunger pop=109
B 1551744849 500688 dc1e3ef0318a4ff4266d3c92dd362357706501db M (-31038,3719) parent=500493 pop=110 chain=16
D 1551744867 500687 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=1.03 F (-26374,-6774) disconnect pop=109
B 1551744871 500689 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 F (-26091,-6405) noParent pop=111 chain=1
B 1551744879 500690 0af54a01cb66bde1db6d2e3827e77e37e32ef95d F (-38716,169) parent=500451 pop=111 chain=31
D 1551744885 500299 0a86db7fec16b406608f1c1a7d5a5605291d2366 age=57.43 M (-33486,4390) hunger pop=110
D 1551744904 500375 d62ed118e056c47c9d7ecec0aad2be7ec86db7a1 age=44.91 M (-37519,2080) hunger pop=109
D 1551744911 500317 7220be101a623f1f38e3355f99f74773ce5977ee age=54.53 F (-38710,170) hunger pop=108
D 1551744943 500676 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=6.02 F (-38711,169) hunger pop=107
B 1551744954 500691 97df1395e65c6fd2d26d23f907b0f2808057ac45 F (-26055,-3717) parent=500487 pop=108 chain=28
B 1551744968 500692 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb F (-38722,152) parent=500547 pop=108 chain=32
B 1551744979 500693 a0530d10f6099ec46b5975b0c94f2f78ae405702 M (-38665,146) parent=500599 pop=109 chain=31
D 1551744983 500689 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=15.87 F (-26090,-6405) hunger pop=108
B 1551744992 500694 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 F (-25975,-6186) noParent pop=109 chain=1
B 1551745000 500695 b18ba5139ce3ca8b69347999a08465bb0ba2056b F (-38388,3217) parent=500456 pop=110 chain=31
D 1551745015 500306 334172d94bcd96e44da579c7a353fdda51eee351 age=58.22 F (-38539,-7123) hunger pop=109
B 1551745015 500696 0770efcd0bb4135118ffd513e347a9b2dcea0148 F (-33497,4336) parent=500600 pop=111 chain=7
B 1551745017 500697 8d52a89dc351b9d659000dc23d8b262c1c916e7c F (-33489,4331) parent=500457 pop=112 chain=7
B 1551745019 500698 334172d94bcd96e44da579c7a353fdda51eee351 F (-25960,-6197) parent=500694 pop=113 chain=2
D 1551745026 500698 334172d94bcd96e44da579c7a353fdda51eee351 age=0.12 F (-25960,-6197) disconnect pop=111
D 1551745029 500656 e69f6cef5cf3f3e4a9da7ce0b6f443b051dfbd77 age=10.14 M (-38395,3237) hunger pop=111
B 1551745029 500699 334172d94bcd96e44da579c7a353fdda51eee351 M (-37529,1993) parent=500439 pop=113 chain=15
D 1551745032 500699 334172d94bcd96e44da579c7a353fdda51eee351 age=0.05 M (-37529,1993) disconnect pop=111
D 1551745034 500544 83b7869f8035ae281c5cc0350bc51eba1be6945b age=22.63 M (-38459,-7063) hunger pop=110
B 1551745038 500700 83b7869f8035ae281c5cc0350bc51eba1be6945b F (-31445,-9617) parent=500572 pop=111 chain=23
D 1551745040 500682 ae2132b7c7d529d281e3cfaa26a9d42a55b1575c age=5.04 M (-26028,-3724) hunger pop=109
B 1551745041 500701 f0177569d998937613a7312f8c78c239b7579219 F (-26366,126) parent=500441 pop=110 chain=9
B 1551745041 500702 334172d94bcd96e44da579c7a353fdda51eee351 M (-31099,4321) parent=500438 pop=111 chain=16
D 1551745043 500694 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=14.85 F (-25959,-6197) hunger pop=110
D 1551745043 500350 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 age=51.13 F (-38386,3235) killer_500657 pop=110
D 1551745043 500502 4994e0cca1af30fb8b173a38fedb856617553716 age=28.07 M (-31500,-9649) hunger pop=110
B 1551745049 500703 4994e0cca1af30fb8b173a38fedb856617553716 F (-38721,165) parent=500591 pop=108 chain=32
D 1551745054 500567 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=20.60 M (-38551,-7109) hunger pop=107
B 1551745058 500704 bcc9ac263a4036f0141ffb04e9224e00443bb791 M (-26287,-6871) parent=500669 pop=109 chain=2
D 1551745065 500675 81982831de6087ae968d91d46901ba7918c0b38a age=8.17 M (-33491,4328) hunger pop=107
D 1551745071 500338 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=54.56 F (-38402,134) hunger pop=106
B 1551745072 500705 ae2132b7c7d529d281e3cfaa26a9d42a55b1575c F (-33503,4331) parent=500434 pop=108 chain=6
B 1551745074 500706 81982831de6087ae968d91d46901ba7918c0b38a F (-38503,-7116) parent=500519 pop=109 chain=13
D 1551745075 500673 5fb788bd8e838e60e2003d8d3719545a30e33172 age=8.41 M (-33489,4328) hunger pop=108
D 1551745077 500685 44376df26fa799cfc0336ab2454f267e5c6f5ce5 age=4.93 F (-26271,-6852) hunger pop=107
D 1551745078 500657 fde919e137d90eeda36a3d12223166ad0a7857a2 age=10.97 M (-38389,3233) killer_500456 pop=107
D 1551745082 500308 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=59.05 F (-31467,-9603) hunger pop=106
B 1551745082 500707 774a94c483d8429a68fc7df922f2bb212657ef81 M (-38708,158) parent=500599 pop=108 chain=31
D 1551745083 500695 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=1.38 F (-38387,3236) hunger pop=106
B 1551745084 500708 fde919e137d90eeda36a3d12223166ad0a7857a2 M (-26377,-6772) parent=500677 pop=107 chain=2
B 1551745084 500709 e69f6cef5cf3f3e4a9da7ce0b6f443b051dfbd77 M (-26377,-6772) parent=500677 pop=108 chain=2
B 1551745085 500710 44376df26fa799cfc0336ab2454f267e5c6f5ce5 F (-25881,-5940) noParent pop=109 chain=1
B 1551745087 500711 b18ba5139ce3ca8b69347999a08465bb0ba2056b F (-25881,-5940) parent=500710 pop=109 chain=2
D 1551745089 500429 aae6ecaa5535f877a24d74e9b305fd2097ad5f5b age=40.71 M (-26368,168) hunger pop=107
D 1551745091 500704 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=0.56 M (-26284,-6871) hunger pop=107
B 1551745096 500712 bcc9ac263a4036f0141ffb04e9224e00443bb791 F (-31052,3694) parent=500493 pop=108 chain=16
D 1551745096 500669 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=23.53 F (-26287,-6871) hunger pop=107
B 1551745100 500713 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-25858,-5718) noParent pop=108 chain=1
D 1551745104 500459 338d8f982d6ccaf022818acb91803ea368a7dfba age=36.74 M (-26356,119) hunger pop=106
B 1551745106 500714 25f9db6d2544790186bc7463a080d62177163ce1 M (-37574,1999) parent=500439 pop=108 chain=15
B 1551745106 500715 aae6ecaa5535f877a24d74e9b305fd2097ad5f5b M (-37574,1999) parent=500439 pop=109 chain=15
B 1551745112 500716 338d8f982d6ccaf022818acb91803ea368a7dfba F (-38504,-7114) parent=500610 pop=109 chain=13
