D 1584748811 2807111 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d age=60.00 F (-2625,80) oldAge pop=68
D 1584748822 2807147 c5a5e3ef6f1b80e32a8abe04eaf248812cb7269e age=51.62 F (-2643,78) hunger pop=67
B 1584748826 2807251 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d M (-3480,-832) parent=2807203 pop=69 chain=18
D 1584748855 2807113 7089fd8d717a1cb51fdfffabe45b49204a45432d age=60.00 F (-3279,-972) oldAge pop=67
D 1584748860 2807148 14da7d38087f652f8e04de09c160a77edacbe48a age=52.16 F (-3398,-803) hunger pop=67
D 1584748873 2807174 2f36eaf0836440fdb47c9d7c684ec5bbf6cd7fb8 age=39.54 M (-2629,73) hunger pop=66
B 1584748880 2807253 2f36eaf0836440fdb47c9d7c684ec5bbf6cd7fb8 F (-3263,-972) parent=2807202 pop=67 chain=29
D 1584748882 2807161 35c5ac8bebfbc22ba12ea3e8d29d5e8140e3daa8 age=46.52 F (-3370,-828) hunger pop=66
D 1584748936 2807244 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=3.92 F (-3482,-835) hunger pop=65
D 1584748937 2807152 1e1496e18a0d15865ab4f97651c280090ea8f3b2 age=52.14 F (-2666,55) hunger pop=65
B 1584748942 2807254 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 M (-3477,-845) parent=2807194 pop=66 chain=18
D 1584748947 2807202 b27def54621bae4820ec9f92b729417e6da574ee age=22.87 F (-3274,-969) hunger pop=64
B 1584748972 2807255 101920aec6875407f66a5b5f878c71da64f6b910 F (-2726,-725) parent=2807216 pop=65 chain=41
D 1584748974 2807254 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=0.53 M (-3480,-845) disconnect pop=64
B 1584748985 2807256 b27def54621bae4820ec9f92b729417e6da574ee M (-3479,-845) parent=2807194 pop=65 chain=18
D 1584748994 2807233 47c9733f70b0e5a43f55c7e78d20bf2d2df48089 age=8.19 M (-3474,-848) hunger pop=64
D 1584749003 2807123 b8a4c0ef18cb0c585fdbbef1fee987aa0c617bff age=60.00 F (-2629,80) oldAge pop=63
B 1584749006 2807257 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea M (-2730,-714) parent=2807189 pop=65 chain=42
D 1584749011 2807125 0676bb13c3db4da61269d7ec3b4d99922d4ca215 age=59.99 F (-2628,81) hunger pop=63
B 1584749013 2807258 b8a4c0ef18cb0c585fdbbef1fee987aa0c617bff F (-3480,-844) parent=2807203 pop=65 chain=18
