D 1628121627 4373037 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (-54686,-355) oldAge pop=34
D 1628121653 4373039 12b5ba72b72d97736a35d37240ed836a1d3a3bec age=60.00 F (-54509,29) oldAge pop=33
B 1628121660 4373125 12b5ba72b72d97736a35d37240ed836a1d3a3bec F (-54523,28) parent=4373113 pop=35 chain=14
D 1628121708 4373067 2cb384287e0744187ba25470af407d3cf564ad0b age=60.00 F (-55709,-82) oldAge pop=33
B 1628121741 4373126 2cb384287e0744187ba25470af407d3cf564ad0b M (-55713,-81) parent=4373097 pop=34 chain=3
D 1628121765 4373046 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 F (-54690,-341) oldAge pop=33
B 1628121778 4373127 46017445182363ecc3aac1ad19975cdadcb0e32b F (-54591,296) parent=4373093 pop=34 chain=59
D 1628121828 4373123 991ac5144446553cc28065afa1b161cc10999e6c age=5.49 M (-55706,-43) hunger pop=33
B 1628121858 4373128 991ac5144446553cc28065afa1b161cc10999e6c F (-55714,-87) parent=4373089 pop=34 chain=3
B 1628121897 4373129 1529c0c9c126c29c22375903a700a6d8346292d1 M (-55718,-82) parent=4373089 pop=35 chain=3
D 1628121956 4373052 2c28579970d64ffddde5a9353891e1d66b317d62 age=60.00 F (-54697,-348) oldAge pop=34
B 1628121965 4373130 2c28579970d64ffddde5a9353891e1d66b317d62 F (-54698,-350) parent=4373099 pop=36 chain=6
D 1628121978 4373129 1529c0c9c126c29c22375903a700a6d8346292d1 age=1.36 M (-55714,-81) hunger pop=34
D 1628122001 4373053 9b5ed7092ea9e6b25cec1ad11cba3312243e84fb age=60.00 F (-54674,298) oldAge pop=33
D 1628122089 4373115 71f0317c349c25ec4188f1b501d05bd99d54b505 age=18.85 F (-54529,227) hunger pop=32
D 1628122135 4373054 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a age=60.00 F (-54676,273) oldAge pop=31
B 1628122180 4373131 1bfceb27c7550e74eb30f322fcd9e3b9e8c4f2a0 F (-54695,-357) parent=4373099 pop=32 chain=6
B 1628122204 4373132 84c4b72cf3ef6a44180dc7e83eddcac447e84dc1 F (-55708,-82) parent=4373097 pop=33 chain=3
B 1628122230 4373133 63433a5b91126ab822c452b51109ac9020f090ee F (-55715,-82) parent=4373116 pop=34 chain=4
D 1628122261 4373118 9fa45b45b7d316672a5651bf284bcce94b0a91ed age=15.07 M (-55712,-82) hunger pop=33
B 1628122278 4373134 1529c0c9c126c29c22375903a700a6d8346292d1 M (-54677,-365) parent=4373120 pop=34 chain=7
D 1628122281 4373059 81d7479861d29e8005d35f20f4c5788cdec6048c age=60.00 M (-54688,-375) oldAge pop=33
D 1628122287 4373060 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a age=60.00 M (-54684,-365) oldAge pop=33
D 1628122288 4373134 1529c0c9c126c29c22375903a700a6d8346292d1 age=0.17 M (-54677,-365) disconnect pop=33
B 1628122294 4373135 1529c0c9c126c29c22375903a700a6d8346292d1 F (-54505,59) parent=4373113 pop=34 chain=14
D 1628122332 4373135 1529c0c9c126c29c22375903a700a6d8346292d1 age=0.64 F (-54507,30) hunger pop=31
B 1628122338 4373136 1529c0c9c126c29c22375903a700a6d8346292d1 F (-54642,280) parent=4373093 pop=33 chain=59
D 1628122340 4373127 46017445182363ecc3aac1ad19975cdadcb0e32b age=9.38 F (-54675,277) killer_4373081 pop=32
D 1628122387 4373133 63433a5b91126ab822c452b51109ac9020f090ee age=2.61 F (-55863,-87) hunger pop=30
B 1628122396 4373137 63433a5b91126ab822c452b51109ac9020f090ee F (-54957,-195) parent=4373112 pop=32 chain=6
B 1628122426 4373138 9c7b711c66eca80924b8a3a8eb478f741ae51117 F (-54526,40) parent=4373121 pop=32 chain=14
D 1628122437 4373063 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 M (-54687,-376) oldAge pop=31
B 1628122442 4373139 c0190e141587c8751a311a41df7183a8d1835262 M (-54675,-364) parent=4373120 pop=33 chain=7
D 1628122505 4373065 5aaed4f39df1c2e8658eea18c2f2ac569e61b300 age=60.00 F (-54508,29) oldAge pop=31
D 1628122513 4373066 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-54699,-359) oldAge pop=31
D 1628122525 4373128 991ac5144446553cc28065afa1b161cc10999e6c age=11.12 F (-55693,-51) hunger pop=29
D 1628122537 4373081 f52cbac8f28feeece143132675c2bbdc960e0198 age=49.16 M (-54676,277) killer_4373093 pop=28
B 1628122544 4373140 f52cbac8f28feeece143132675c2bbdc960e0198 F (-55741,-84) parent=4373116 pop=30 chain=4
B 1628122556 4373141 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-54676,277) parent=4373093 pop=30 chain=59
D 1628122557 4373113 1ff3d64f3c8208e8c8c3bfc19991c71cc4d43e43 age=30.20 F (-54509,93) hunger pop=29
B 1628122604 4373142 21404803d26ecccc443f0986e89ff6cd5394e9fc F (-54695,-352) parent=4373120 pop=30 chain=7
B 1628122610 4373143 991ac5144446553cc28065afa1b161cc10999e6c F (-55702,-95) parent=4373097 pop=31 chain=3
D 1628122713 4373070 9bebaeaced7fa3d5cd113b74d87bc577905091c8 age=60.00 M (-54687,-349) oldAge pop=30
B 1628122778 4373144 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e M (-55710,-83) parent=4373097 pop=31 chain=3
D 1628122788 4373073 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=60.00 M (-54504,53) oldAge pop=30
B 1628122837 4373145 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-54674,-368) parent=4373120 pop=31 chain=7
D 1628122856 4373074 fa9e3a572b50c3a32e7471082502539ba9f1a19a age=60.00 M (-54680,-363) oldAge pop=30
B 1628122926 4373146 0b8e6e3ed32211abbdff85e365d505a9bc8a90d2 F (-54946,-197) parent=4373112 pop=31 chain=6
B 1628122930 4373147 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 F (-54696,-360) parent=4373130 pop=32 chain=7
D 1628122937 4373147 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=0.12 F (-54696,-360) disconnect pop=31
B 1628122944 4373148 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 M (-55711,-84) parent=4373116 pop=33 chain=4
D 1628122949 4373148 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=0.08 M (-55711,-84) disconnect pop=31
B 1628122954 4373149 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 F (-54565,48) parent=4373121 pop=33 chain=14
D 1628122960 4373080 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-55719,-86) oldAge pop=31
B 1628122970 4373150 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-54959,-202) parent=4373112 pop=33 chain=6
B 1628123016 4373151 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-54674,-373) parent=4373120 pop=33 chain=7
B 1628123043 4373152 c301793449c55ff5ecc48e792d8a38d9f047cada M (-54692,-347) parent=4373131 pop=34 chain=7
B 1628123091 4373153 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab M (-54508,28) parent=4373121 pop=35 chain=14
D 1628123095 4373152 c301793449c55ff5ecc48e792d8a38d9f047cada age=0.88 M (-54687,-345) hunger pop=34
D 1628123102 4373151 681a706d44f1215e48f1d3395923fa2061b36cf2 age=1.44 F (-54678,-361) disconnect pop=34
B 1628123108 4373154 c301793449c55ff5ecc48e792d8a38d9f047cada F (-54507,29) parent=4373125 pop=35 chain=15
B 1628123110 4373155 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-55716,-84) parent=4373132 pop=36 chain=4
D 1628123125 4373116 9bf426072fa725722dcebb01b7affae79e5e0c00 age=32.67 F (-55715,-83) killer_4373126 pop=34
B 1628123130 4373156 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-54666,-372) parent=4373120 pop=36 chain=7
B 1628123131 4373157 9bf426072fa725722dcebb01b7affae79e5e0c00 M (-54697,-359) parent=4373130 pop=37 chain=7
D 1628123189 4373157 9bf426072fa725722dcebb01b7affae79e5e0c00 age=0.96 M (-54688,-379) disconnect pop=35
B 1628123221 4373158 d32d37b8e7149e7c92c61da10bbfe11e93512149 F (-54668,287) parent=4373136 pop=36 chain=60
D 1628123250 4373086 bd4b243c3a0fe45f7e096d743de4934cf393c6b4 age=59.24 F (-54510,28) hunger pop=35
B 1628123384 4373159 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-54508,34) parent=4373138 pop=36 chain=15
B 1628123387 4373160 ddc01af4f14748077d178c1fcc5a9bc78f5ee692 F (-54965,-205) parent=4373137 pop=37 chain=7
D 1628123411 4373089 ddd1711de5ef0cafabc63ac4e50c80bdc50971af age=60.00 F (-55713,-77) oldAge pop=36
D 1628123555 4373158 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=5.56 F (-54685,278) hunger pop=35
B 1628123618 4373161 79cb6c0732741d0103607362ace02072cdad07bb F (-54677,-364) parent=4373142 pop=36 chain=8
D 1628123667 4373131 1bfceb27c7550e74eb30f322fcd9e3b9e8c4f2a0 age=24.80 F (-54793,-290) hunger pop=35
D 1628123675 4373143 991ac5144446553cc28065afa1b161cc10999e6c age=17.75 F (-55721,-55) hunger pop=35
B 1628123698 4373162 3e932c010bc0c22771582c849ca40f7f6ff0e7ec F (-54518,27) parent=4373138 pop=35 chain=15
B 1628123701 4373163 e7a448ac5e040a0773fbf66e60c940861c279075 M (-54529,28) parent=4373125 pop=36 chain=15
D 1628123865 4373092 b2b1230dd271cbbd3321fac5ec129022297e9dac age=60.00 M (-54682,-341) oldAge pop=36
D 1628123935 4373093 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-54676,277) oldAge pop=35
D 1628123985 4373095 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 M (-54502,52) oldAge pop=33
B 1628123988 4373166 763e4ac373bb291f835496e91b9f31ee4515740a F (-54677,269) parent=4373136 pop=35 chain=60
B 1628123991 4373167 a631d323a47af890d3e105edffd35dc560787c2f F (-54516,34) parent=4373138 pop=36 chain=15
D 1628124008 4373097 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 F (-55715,-76) oldAge pop=34
D 1628124009 4373124 3fd14119c4ced152c389e27a7ffbb80287b04cce age=40.70 M (-55718,196) hunger pop=34
B 1628124013 4373168 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-54534,40) parent=4373149 pop=36 chain=15
B 1628124019 4373169 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-54957,-206) parent=4373146 pop=36 chain=7
D 1628124024 4373168 bafc93c460d35cb48aa6660ac0a16e10979391cf age=0.18 F (-54534,40) disconnect pop=34
B 1628124036 4373170 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-54704,-357) parent=4373142 pop=35 chain=8
D 1628124065 4373160 ddc01af4f14748077d178c1fcc5a9bc78f5ee692 age=11.30 F (-54961,-200) hunger pop=34
D 1628124105 4373099 abbb56f3f5245706e24be9d969257b3a912e1bae age=60.00 F (-54696,-360) oldAge pop=33
B 1628124110 4373171 abbb56f3f5245706e24be9d969257b3a912e1bae M (-54701,-355) parent=4373145 pop=35 chain=8
D 1628124121 4373171 abbb56f3f5245706e24be9d969257b3a912e1bae age=0.17 M (-54701,-355) disconnect pop=33
B 1628124139 4373172 3fd14119c4ced152c389e27a7ffbb80287b04cce F (-54964,-212) parent=4373137 pop=34 chain=7
D 1628124149 4373100 ddfda60d824aba6c5f6e3dfd4456e7a0648775ef age=60.00 M (-54705,-349) oldAge pop=33
B 1628124155 4373173 ddfda60d824aba6c5f6e3dfd4456e7a0648775ef F (-54676,269) parent=4373136 pop=35 chain=60
D 1628124164 4373172 3fd14119c4ced152c389e27a7ffbb80287b04cce age=0.41 F (-54955,-200) disconnect pop=33
B 1628124172 4373174 3fd14119c4ced152c389e27a7ffbb80287b04cce F (-54515,26) parent=4373138 pop=35 chain=15
D 1628124177 4373174 3fd14119c4ced152c389e27a7ffbb80287b04cce age=0.09 F (-54515,26) disconnect pop=33
B 1628124183 4373175 3fd14119c4ced152c389e27a7ffbb80287b04cce F (-54668,286) parent=4373141 pop=35 chain=60
D 1628124187 4373175 3fd14119c4ced152c389e27a7ffbb80287b04cce age=0.06 F (-54668,286) disconnect pop=34
B 1628124193 4373176 3fd14119c4ced152c389e27a7ffbb80287b04cce F (-54704,-350) parent=4373142 pop=35 chain=8
D 1628124196 4373176 3fd14119c4ced152c389e27a7ffbb80287b04cce age=0.06 F (-54704,-350) disconnect pop=34
B 1628124202 4373177 3fd14119c4ced152c389e27a7ffbb80287b04cce M (-54704,-359) parent=4373145 pop=35 chain=8
D 1628124209 4373177 3fd14119c4ced152c389e27a7ffbb80287b04cce age=0.12 M (-54704,-359) disconnect pop=33
B 1628124215 4373178 3fd14119c4ced152c389e27a7ffbb80287b04cce M (-54955,-203) parent=4373137 pop=35 chain=7
D 1628124264 4373178 3fd14119c4ced152c389e27a7ffbb80287b04cce age=0.81 M (-54959,-199) disconnect pop=33
B 1628124270 4373179 3fd14119c4ced152c389e27a7ffbb80287b04cce M (-54947,-200) parent=4373150 pop=35 chain=7
D 1628124291 4373112 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 F (-54966,-192) oldAge pop=33
D 1628124422 4373144 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=27.41 M (-55768,-102) hunger pop=33
B 1628124428 4373182 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-55745,-70) parent=4373155 pop=35 chain=5
B 1628124437 4373183 415f0a7651d61760a1d179c207690871cf47bd54 M (-54525,37) parent=4373138 pop=35 chain=15
D 1628124440 4373183 415f0a7651d61760a1d179c207690871cf47bd54 age=0.05 M (-54525,37) disconnect pop=34
B 1628124446 4373184 415f0a7651d61760a1d179c207690871cf47bd54 F (-55711,-84) parent=4373140 pop=36 chain=5
D 1628124456 4373182 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.46 F (-55713,-81) disconnect pop=34
B 1628124461 4373185 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e M (-54677,269) parent=4373136 pop=36 chain=60
B 1628124471 4373186 f901710f987fe171b6f5d83caa49d2545d17e95b M (-54518,24) parent=4373138 pop=36 chain=15
D 1628124472 4373185 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.18 M (-54677,269) disconnect pop=35
B 1628124477 4373187 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-54696,-355) parent=4373145 pop=37 chain=8
D 1628124620 4373117 3f3b9eb6060a08fee82bfabcbd850904e764aada age=56.71 M (-54507,28) hunger pop=35
D 1628124659 4373132 84c4b72cf3ef6a44180dc7e83eddcac447e84dc1 age=40.91 F (-55720,-82) hunger pop=34
D 1628124681 4373163 e7a448ac5e040a0773fbf66e60c940861c279075 age=16.32 M (-54598,-3) hunger pop=33
D 1628124710 4373159 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=22.11 F (-54447,188) hunger pop=32
B 1628124719 4373188 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-54515,41) parent=4373162 pop=34 chain=16
D 1628124911 4373179 3fd14119c4ced152c389e27a7ffbb80287b04cce age=10.69 M (-54957,-195) hunger pop=33
B 1628124918 4373191 3fd14119c4ced152c389e27a7ffbb80287b04cce M (-54585,214) parent=4373167 pop=34 chain=16
D 1628125024 4373120 1338c39397bfdeb1a2e790b693f92ab030022b30 age=60.00 F (-54704,-354) oldAge pop=33
B 1628125044 4373193 46017445182363ecc3aac1ad19975cdadcb0e32b F (-54509,44) parent=4373154 pop=34 chain=16
D 1628125067 4373121 821d618ad028657b15b2bff25b073c1123017349 age=60.00 F (-54505,30) oldAge pop=32
D 1628125260 4373125 12b5ba72b72d97736a35d37240ed836a1d3a3bec age=60.00 F (-54506,28) oldAge pop=30
D 1628125341 4373126 2cb384287e0744187ba25470af407d3cf564ad0b age=60.00 M (-55719,-83) oldAge pop=29
B 1628125348 4373194 b515b1f6d0620501aa7055df091a4873326c06ea F (-54674,270) parent=4373166 pop=31 chain=61
B 1628125376 4373195 2cb384287e0744187ba25470af407d3cf564ad0b F (-55719,-79) parent=4373155 pop=31 chain=5
D 1628125407 4373193 46017445182363ecc3aac1ad19975cdadcb0e32b age=6.05 F (-54510,24) hunger pop=30
B 1628125481 4373196 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 F (-54677,275) parent=4373166 pop=31 chain=61
D 1628125565 4373130 2c28579970d64ffddde5a9353891e1d66b317d62 age=60.00 F (-54700,-359) oldAge pop=30
D 1628125587 4373188 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=14.47 F (-54441,165) hunger pop=30
B 1628125593 4373198 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-54678,286) parent=4373173 pop=32 chain=61
D 1628125596 4373198 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.05 M (-54678,286) disconnect pop=31
B 1628125601 4373199 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-54683,-371) parent=4373161 pop=32 chain=9
B 1628125654 4373200 406e09aced5aa90e95eda7e61da4c663668a874f M (-54804,-192) parent=4373170 pop=32 chain=9
B 1628125703 4373201 848e140888bc386e9333444ed0a3bf200c5481f3 F (-54699,-365) parent=4373187 pop=32 chain=9
B 1628125724 4373202 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-54696,-355) parent=4373161 pop=33 chain=9
B 1628125736 4373203 b430e9b3fe0f298100a9f30e43937c6d814c526a F (-55720,-83) parent=4373184 pop=34 chain=6
D 1628125938 4373136 1529c0c9c126c29c22375903a700a6d8346292d1 age=60.00 F (-54669,288) oldAge pop=33
D 1628125996 4373137 63433a5b91126ab822c452b51109ac9020f090ee age=60.00 F (-54988,-220) oldAge pop=32
B 1628126010 4373204 63433a5b91126ab822c452b51109ac9020f090ee F (-54697,-366) parent=4373187 pop=33 chain=9
D 1628126026 4373138 9c7b711c66eca80924b8a3a8eb478f741ae51117 age=60.00 F (-54503,24) oldAge pop=32
D 1628126042 4373139 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 M (-54696,-366) oldAge pop=31
B 1628126047 4373205 c0190e141587c8751a311a41df7183a8d1835262 M (-54764,-321) parent=4373170 pop=33 chain=9
D 1628126144 4373140 f52cbac8f28feeece143132675c2bbdc960e0198 age=60.00 F (-55709,-76) oldAge pop=31
B 1628126151 4373206 f52cbac8f28feeece143132675c2bbdc960e0198 F (-55720,-83) parent=4373184 pop=33 chain=6
D 1628126156 4373141 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-54680,284) oldAge pop=31
D 1628126204 4373142 21404803d26ecccc443f0986e89ff6cd5394e9fc age=60.00 F (-54683,-364) oldAge pop=30
D 1628126229 4373184 415f0a7651d61760a1d179c207690871cf47bd54 age=29.73 F (-55720,-83) hunger pop=29
B 1628126252 4373207 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-54960,-215) parent=4373169 pop=30 chain=8
B 1628126254 4373208 21404803d26ecccc443f0986e89ff6cd5394e9fc F (-54716,-359) parent=4373170 pop=31 chain=9
D 1628126311 4373206 f52cbac8f28feeece143132675c2bbdc960e0198 age=2.67 F (-55713,-76) hunger pop=30
B 1628126318 4373209 f52cbac8f28feeece143132675c2bbdc960e0198 F (-55878,-67) parent=4373195 pop=32 chain=6
B 1628126399 4373211 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-54676,284) parent=4373173 pop=33 chain=61
D 1628126406 4373209 f52cbac8f28feeece143132675c2bbdc960e0198 age=1.48 F (-55790,-79) hunger pop=32
B 1628126409 4373212 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-54686,-353) parent=4373187 pop=34 chain=9
B 1628126412 4373213 f52cbac8f28feeece143132675c2bbdc960e0198 F (-54958,-196) parent=4373169 pop=35 chain=8
D 1628126437 4373145 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-54696,-350) oldAge pop=33
D 1628126450 4373149 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=58.27 F (-54514,27) hunger pop=32
B 1628126525 4373214 dc8a7de853c17d976e709bf3723a7c6972400324 M (-54677,278) parent=4373173 pop=33 chain=61
D 1628126526 4373146 0b8e6e3ed32211abbdff85e365d505a9bc8a90d2 age=60.00 F (-54942,-193) oldAge pop=32
B 1628126532 4373215 0b8e6e3ed32211abbdff85e365d505a9bc8a90d2 M (-54635,273) parent=4373194 pop=34 chain=62
D 1628126570 4373150 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-54950,-195) oldAge pop=33
B 1628126584 4373218 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-54678,278) parent=4373196 pop=34 chain=62
B 1628126667 4373220 ecc0e2e2c34f7866cb1b6679bf3111cdbe6c61a9 F (-54835,-288) parent=4373199 pop=35 chain=10
B 1628126682 4373221 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-55165,120) noParent pop=36 chain=1
D 1628126691 4373153 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=60.00 M (-54501,47) oldAge pop=35
D 1628126697 4373199 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=18.27 F (-54825,-293) hunger pop=35
D 1628126701 4373220 ecc0e2e2c34f7866cb1b6679bf3111cdbe6c61a9 age=0.56 F (-54824,-294) hunger pop=36
B 1628126701 4373223 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab F (-54677,277) parent=4373196 pop=38 chain=62
B 1628126705 4373224 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-54705,-359) parent=4373187 pop=37 chain=9
B 1628126707 4373225 ecc0e2e2c34f7866cb1b6679bf3111cdbe6c61a9 F (-55710,-81) parent=4373195 pop=37 chain=6
D 1628126708 4373154 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-54501,52) oldAge pop=36
D 1628126709 4373224 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.06 M (-54705,-359) disconnect pop=36
D 1628126710 4373155 681a706d44f1215e48f1d3395923fa2061b36cf2 age=60.00 F (-55714,-76) oldAge pop=36
B 1628126714 4373226 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-55132,137) parent=4373221 pop=37 chain=2
B 1628126714 4373227 c301793449c55ff5ecc48e792d8a38d9f047cada F (-55708,-82) parent=4373195 pop=38 chain=6
D 1628126716 4373213 f52cbac8f28feeece143132675c2bbdc960e0198 age=5.07 F (-54967,57) hunger pop=37
B 1628126718 4373228 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-55707,-82) parent=4373195 pop=38 chain=6
B 1628126721 4373229 f52cbac8f28feeece143132675c2bbdc960e0198 F (-55132,137) parent=4373221 pop=37 chain=2
D 1628126730 4373156 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-55097,65) oldAge pop=35
D 1628126731 4373221 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=14.81 F (-55132,137) hunger pop=35
B 1628126738 4373230 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-54642,268) parent=4373194 pop=37 chain=62
B 1628126739 4373231 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-54679,277) parent=4373196 pop=38 chain=62
D 1628126752 4373226 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.64 F (-55132,136) hunger pop=35
B 1628126758 4373232 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-55203,120) noParent pop=37 chain=1
B 1628126769 4373233 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 M (-54701,-358) parent=4373187 pop=37 chain=9
D 1628126772 4373233 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=0.04 M (-54701,-358) disconnect pop=36
B 1628126777 4373234 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 F (-55177,102) parent=4373232 pop=38 chain=2
D 1628126792 4373229 f52cbac8f28feeece143132675c2bbdc960e0198 age=1.18 F (-55166,139) hunger pop=36
B 1628126798 4373235 f52cbac8f28feeece143132675c2bbdc960e0198 F (-55198,120) noParent pop=38 chain=1
B 1628127042 4373236 f7279eee7f3479946a9efa1faad8d242f3c6fc80 F (-54689,-367) parent=4373204 pop=37 chain=10
D 1628127061 4373232 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=19.05 F (-55148,149) hunger pop=36
B 1628127070 4373237 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-55708,-83) parent=4373195 pop=38 chain=6
D 1628127137 4373186 f901710f987fe171b6f5d83caa49d2545d17e95b age=44.42 M (-54516,24) hunger pop=36
D 1628127218 4373161 79cb6c0732741d0103607362ace02072cdad07bb age=60.00 F (-54696,-356) oldAge pop=35
D 1628127298 4373162 3e932c010bc0c22771582c849ca40f7f6ff0e7ec age=60.00 F (-54523,23) oldAge pop=34
B 1628127408 4373239 c19e2340b96c648b757044699689b76c8a314968 F (-54959,-196) parent=4373207 pop=36 chain=9
B 1628127425 4373240 10b55c971e8e910c5c063c5b523ad677e3ff6831 M (-55702,-77) parent=4373195 pop=37 chain=6
D 1628127545 4373227 c301793449c55ff5ecc48e792d8a38d9f047cada age=13.85 F (-55711,-77) hunger pop=36
D 1628127588 4373166 763e4ac373bb291f835496e91b9f31ee4515740a age=60.00 F (-54676,272) oldAge pop=35
D 1628127591 4373167 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 F (-54505,54) oldAge pop=35
B 1628127596 4373241 a631d323a47af890d3e105edffd35dc560787c2f F (-55711,-81) parent=4373195 pop=37 chain=6
D 1628127619 4373169 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 F (-54945,-197) oldAge pop=34
B 1628127625 4373242 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-54961,-204) parent=4373207 pop=36 chain=9
D 1628127636 4373170 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-54693,-351) oldAge pop=34
D 1628127755 4373173 ddfda60d824aba6c5f6e3dfd4456e7a0648775ef age=60.00 F (-54671,281) oldAge pop=33
D 1628127793 4373211 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=23.23 F (-54669,271) hunger pop=32
D 1628128027 4373235 f52cbac8f28feeece143132675c2bbdc960e0198 age=34.49 F (-55242,74) hunger pop=31
B 1628128033 4373243 f52cbac8f28feeece143132675c2bbdc960e0198 F (-55693,7) parent=4373228 pop=33 chain=7
B 1628128049 4373244 9de1188c93f63639a51ae8d941bc2b44b885cb09 M (-54640,276) parent=4373218 pop=33 chain=63
D 1628128077 4373187 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=60.00 F (-54656,-269) oldAge pop=32
D 1628128103 4373243 f52cbac8f28feeece143132675c2bbdc960e0198 age=1.18 F (-55696,99) hunger pop=31
B 1628128109 4373245 f52cbac8f28feeece143132675c2bbdc960e0198 F (-55479,121) parent=4373234 pop=33 chain=3
B 1628128113 4373246 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-54707,-236) parent=4373236 pop=34 chain=11
D 1628128134 4373246 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.36 F (-54707,-236) disconnect pop=32
B 1628128140 4373248 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e M (-54675,270) parent=4373218 pop=34 chain=63
D 1628128144 4373248 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.07 M (-54675,270) disconnect pop=33
B 1628128182 4373249 586e00b82501ed5b77f8db8917421f14a45c4fc8 F (-54714,-238) parent=4373236 pop=32 chain=11
B 1628128197 4373250 975a29a2cce3e107307e5176468f484bd7104d1d F (-54667,296) parent=4373223 pop=33 chain=63
