D 1634860823 4514748 9f0ef03080cce605572c2d379399be585c1e33e5 age=60.00 F (-130846,388) oldAge pop=26
B 1634860833 4514817 9f0ef03080cce605572c2d379399be585c1e33e5 F (-130780,362) parent=4514783 pop=28 chain=14
B 1634860868 4514818 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-130060,-287) parent=4514792 pop=28 chain=85
B 1634860938 4514819 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-130832,372) parent=4514783 pop=29 chain=14
D 1634860946 4514819 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=0.13 F (-130832,372) disconnect pop=28
B 1634860950 4514820 a631d323a47af890d3e105edffd35dc560787c2f M (-130827,395) parent=4514789 pop=30 chain=14
B 1634860956 4514821 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-130828,393) parent=4514789 pop=31 chain=14
B 1634860956 4514822 f83f946acb14341d8933080c66a2115f693b9e26 M (-130026,-247) parent=4514778 pop=32 chain=85
D 1634860967 4514815 39a853eb4c91e2c330bfa68cc1479e132d1378be age=4.58 M (-130797,369) hunger pop=30
D 1634860975 4514821 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=0.33 F (-130828,393) disconnect pop=30
B 1634860982 4514823 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-130052,-271) parent=4514792 pop=31 chain=85
D 1634861019 4514822 f83f946acb14341d8933080c66a2115f693b9e26 age=1.04 M (-130060,-281) disconnect pop=29
B 1634861023 4514824 f83f946acb14341d8933080c66a2115f693b9e26 M (-131474,119) parent=4514794 pop=31 chain=5
D 1634861063 4514824 f83f946acb14341d8933080c66a2115f693b9e26 age=0.66 M (-131474,119) disconnect pop=29
D 1634861066 4514767 1ec5c4464118a3bf44ede9883b1699c1d131419b age=43.10 F (-131473,119) hunger pop=29
B 1634861068 4514825 f83f946acb14341d8933080c66a2115f693b9e26 M (-130082,-284) parent=4514791 pop=31 chain=85
D 1634861069 4514825 f83f946acb14341d8933080c66a2115f693b9e26 age=0.03 M (-130082,-284) disconnect pop=30
B 1634861074 4514826 f83f946acb14341d8933080c66a2115f693b9e26 M (-131475,119) parent=4514790 pop=31 chain=5
D 1634861076 4514756 1a83ba4b5c66929c1bc36df8577235efff891a7e age=56.41 F (-130062,-281) hunger pop=30
D 1634861077 4514826 f83f946acb14341d8933080c66a2115f693b9e26 age=0.05 M (-131475,119) disconnect pop=29
B 1634861079 4514827 1ec5c4464118a3bf44ede9883b1699c1d131419b F (-130777,361) parent=4514783 pop=30 chain=14
B 1634861082 4514828 f83f946acb14341d8933080c66a2115f693b9e26 M (-130062,-284) parent=4514778 pop=31 chain=85
D 1634861083 4514828 f83f946acb14341d8933080c66a2115f693b9e26 age=0.02 M (-130062,-284) disconnect pop=30
B 1634861087 4514829 f83f946acb14341d8933080c66a2115f693b9e26 M (-130078,-284) parent=4514791 pop=30 chain=85
D 1634861090 4514829 f83f946acb14341d8933080c66a2115f693b9e26 age=0.03 M (-130078,-284) disconnect pop=29
B 1634861095 4514830 f83f946acb14341d8933080c66a2115f693b9e26 M (-130061,-281) parent=4514792 pop=30 chain=85
D 1634861096 4514830 f83f946acb14341d8933080c66a2115f693b9e26 age=0.03 M (-130061,-281) disconnect pop=29
B 1634861101 4514831 f83f946acb14341d8933080c66a2115f693b9e26 F (-130080,-283) parent=4514791 pop=29 chain=85
D 1634861103 4514831 f83f946acb14341d8933080c66a2115f693b9e26 age=0.03 F (-130080,-283) disconnect pop=28
B 1634861108 4514832 f83f946acb14341d8933080c66a2115f693b9e26 M (-130050,-279) parent=4514778 pop=29 chain=85
D 1634861109 4514832 f83f946acb14341d8933080c66a2115f693b9e26 age=0.02 M (-130050,-279) disconnect pop=28
B 1634861114 4514833 f83f946acb14341d8933080c66a2115f693b9e26 M (-130056,-281) parent=4514792 pop=29 chain=85
D 1634861115 4514833 f83f946acb14341d8933080c66a2115f693b9e26 age=0.03 M (-130056,-281) disconnect pop=28
B 1634861136 4514834 f83f946acb14341d8933080c66a2115f693b9e26 M (-130078,-284) parent=4514791 pop=28 chain=85
D 1634861138 4514834 f83f946acb14341d8933080c66a2115f693b9e26 age=0.03 M (-130078,-284) disconnect pop=27
B 1634861143 4514835 f83f946acb14341d8933080c66a2115f693b9e26 F (-130050,-279) parent=4514778 pop=29 chain=85
D 1634861144 4514835 f83f946acb14341d8933080c66a2115f693b9e26 age=0.03 F (-130050,-279) disconnect pop=28
B 1634861149 4514836 f83f946acb14341d8933080c66a2115f693b9e26 M (-130059,-277) parent=4514792 pop=29 chain=85
D 1634861151 4514836 f83f946acb14341d8933080c66a2115f693b9e26 age=0.03 M (-130059,-277) disconnect pop=28
B 1634861155 4514837 f83f946acb14341d8933080c66a2115f693b9e26 M (-130076,-284) parent=4514791 pop=29 chain=85
D 1634861157 4514837 f83f946acb14341d8933080c66a2115f693b9e26 age=0.03 M (-130076,-284) disconnect pop=28
B 1634861161 4514838 344e18d1830bb5cce4fb380d44ad212a97d0c19e M (-130835,366) parent=4514783 pop=30 chain=14
B 1634861162 4514839 f83f946acb14341d8933080c66a2115f693b9e26 F (-130055,-279) parent=4514778 pop=30 chain=85
D 1634861164 4514839 f83f946acb14341d8933080c66a2115f693b9e26 age=0.02 F (-130055,-279) disconnect pop=29
B 1634861168 4514840 f83f946acb14341d8933080c66a2115f693b9e26 M (-130076,-284) parent=4514791 pop=30 chain=85
D 1634861169 4514754 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-130819,386) oldAge pop=29
