D 1636588829 4559911 f4a88158d80776c5e7357c501c5d8418e15692ee age=16.48 M (-20269,-122) hunger pop=30
B 1636588839 4559928 cc3e03a42fb3d78d76b370afd78a72ca5a029997 F (-20354,290) parent=4559908 pop=32 chain=18
D 1636588897 4559859 cba5963b97b541907563ef3452201787932984df age=60.00 M (-20289,-131) oldAge pop=30
D 1636589056 4559864 ac3ac4f463d732a3091c51fe1f42957704f13e3d age=52.34 F (-19124,132) hunger pop=28
D 1636589060 4559860 8ac173f9346f99eff5fb54d55b57acaace951896 age=60.00 F (-20267,-122) oldAge pop=28
D 1636589143 4559861 3389e614a58cf9f2faba2864ffa47a253134d9c4 age=60.00 F (-19126,126) oldAge pop=27
B 1636589149 4559930 3389e614a58cf9f2faba2864ffa47a253134d9c4 F (-20353,289) parent=4559886 pop=29 chain=18
B 1636589171 4559931 8433f21cbc8994ae6212e3a0a1fee71a7110ac9e F (-20333,273) parent=4559883 pop=29 chain=18
D 1636589200 4559909 71a32449c731dd8fcb28b0b3946ec939b475fed3 age=25.29 M (-19135,124) hunger pop=28
D 1636589201 4559862 e243cd92571ea7eb6e70d6ef21bbfd195372e576 age=60.00 F (-20360,287) oldAge pop=28
B 1636589210 4559932 e243cd92571ea7eb6e70d6ef21bbfd195372e576 M (-20350,286) parent=4559908 pop=30 chain=18
B 1636589230 4559933 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-19115,122) parent=4559920 pop=29 chain=80
D 1636589345 4559863 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b age=60.00 F (-19121,118) oldAge pop=29
B 1636589354 4559935 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b F (-19129,119) parent=4559920 pop=31 chain=80
B 1636589422 4559936 9c7db672aec56d727bf88f80c6a7dd8b50b1ab60 F (-20335,299) parent=4559908 pop=31 chain=18
B 1636589454 4559938 e3db469e57d912cd05d7dba8194c8514a9edd34a F (-18438,-237) parent=4559892 pop=33 chain=31
B 1636589483 4559939 eb1f822fa9e07370934e36b3d5df5614174f8b80 F (-18365,210) parent=4559918 pop=34 chain=78
D 1636589484 4559886 c8d082b68c5fa842e96bff616d0eb17f041a341b age=41.50 F (-20353,289) hunger pop=33
D 1636589591 4559936 9c7db672aec56d727bf88f80c6a7dd8b50b1ab60 age=2.83 F (-20228,387) hunger pop=31
B 1636589617 4559940 9c7db672aec56d727bf88f80c6a7dd8b50b1ab60 F (-19125,125) parent=4559920 pop=32 chain=80
D 1636589656 4559876 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=48.53 M (-20275,-111) hunger pop=31
D 1636589688 4559865 751856647f0569b9c40e6db691fe47c7d3402945 age=60.00 F (-20341,280) oldAge pop=30
D 1636589703 4559926 38496667e33ec1ba3216b0b0b5c30ea3cda143a4 age=16.30 M (-20274,-130) hunger pop=29
D 1636589734 4559919 2a26cd1afd771c9199b199d2f6048edba8d86c0c age=25.65 F (-18358,8) hunger pop=29
B 1636589748 4559943 249f64b7e3a01c1fc5a5431534c73c3c3c2c206a F (-18440,-234) parent=4559892 pop=30 chain=31
B 1636589787 4559944 2a26cd1afd771c9199b199d2f6048edba8d86c0c F (-20268,-121) parent=4559912 pop=30 chain=15
D 1636589799 4559944 2a26cd1afd771c9199b199d2f6048edba8d86c0c age=0.20 F (-20268,-121) disconnect pop=29
B 1636589805 4559945 2a26cd1afd771c9199b199d2f6048edba8d86c0c F (-20335,302) parent=4559908 pop=31 chain=18
D 1636589812 4559945 2a26cd1afd771c9199b199d2f6048edba8d86c0c age=0.11 F (-20335,302) disconnect pop=29
B 1636589820 4559946 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-20341,273) parent=4559928 pop=31 chain=19
D 1636589850 4559921 f298a735c548e1317f73e6f6d54b4d6293c8dd1a age=20.28 F (-20269,-123) hunger pop=29
D 1636589879 4559939 eb1f822fa9e07370934e36b3d5df5614174f8b80 age=6.61 F (-18492,-23) hunger pop=28
B 1636589886 4559947 eb1f822fa9e07370934e36b3d5df5614174f8b80 M (-19209,112) parent=4559915 pop=30 chain=80
B 1636589889 4559948 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-20268,-120) parent=4559912 pop=31 chain=15
D 1636589892 4559947 eb1f822fa9e07370934e36b3d5df5614174f8b80 age=0.10 M (-19209,112) disconnect pop=29
B 1636589896 4559949 eb1f822fa9e07370934e36b3d5df5614174f8b80 M (-20335,289) parent=4559908 pop=31 chain=18
B 1636589926 4559950 8f6fc938cdbe76baec72eaea4df79ba7ff1a93f1 F (-19125,125) parent=4559920 pop=31 chain=80
B 1636589939 4559951 b93bea91e4bf7526dc989bccbb2bb66e854aeecb F (-20268,-121) parent=4559912 pop=32 chain=15
D 1636590002 4559869 1003038f0811f3ed47a7b27e4775603e73bee53e age=60.00 M (-19143,117) oldAge pop=31
D 1636590017 4559870 5270aa516844655fa38807f44d6e1f5af9a90880 age=60.00 F (-20268,-122) oldAge pop=30
B 1636590040 4559952 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-18810,51) parent=4559918 pop=31 chain=78
D 1636590047 4559932 e243cd92571ea7eb6e70d6ef21bbfd195372e576 age=13.95 M (-20342,278) hunger pop=30
B 1636590061 4559953 2a26cd1afd771c9199b199d2f6048edba8d86c0c M (-18843,53) parent=4559918 pop=31 chain=78
D 1636590063 4559950 8f6fc938cdbe76baec72eaea4df79ba7ff1a93f1 age=2.28 F (-19125,136) hunger pop=30
B 1636590069 4559954 8f6fc938cdbe76baec72eaea4df79ba7ff1a93f1 M (-20357,278) parent=4559931 pop=32 chain=19
B 1636590091 4559955 9b466d1bd5490da4fb7cc73bf535c68547ce7069 F (-20265,-122) parent=4559912 pop=32 chain=15
D 1636590149 4559953 2a26cd1afd771c9199b199d2f6048edba8d86c0c age=1.47 M (-18900,56) disconnect pop=31
B 1636590165 4559956 1003038f0811f3ed47a7b27e4775603e73bee53e F (-18900,55) parent=4559918 pop=32 chain=78
B 1636590170 4559957 2a26cd1afd771c9199b199d2f6048edba8d86c0c F (-19131,126) parent=4559933 pop=33 chain=81
D 1636590240 4559871 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=60.00 F (-20282,-114) oldAge pop=32
D 1636590240 4559908 4e684e3d6252544114a3c646603003738b796306 age=43.58 F (-20352,289) hunger pop=32
B 1636590246 4559958 4e684e3d6252544114a3c646603003738b796306 M (-19101,99) parent=4559915 pop=34 chain=80
D 1636590247 4559873 97268cc72b45b29a83adecd044997c99b737235f age=60.00 F (-19126,124) oldAge pop=33
D 1636590248 4559958 4e684e3d6252544114a3c646603003738b796306 age=0.05 M (-19101,99) disconnect pop=33
B 1636590254 4559959 4e684e3d6252544114a3c646603003738b796306 M (-19000,56) parent=4559918 pop=33 chain=78
D 1636590257 4559959 4e684e3d6252544114a3c646603003738b796306 age=0.04 M (-19000,56) disconnect pop=32
B 1636590262 4559960 4e684e3d6252544114a3c646603003738b796306 M (-20348,287) parent=4559931 pop=32 chain=19
D 1636590362 4559877 66173e9c3458698f5993023084d665e32f3c6190 age=60.00 F (-20267,-118) oldAge pop=31
B 1636590374 4559963 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 M (-20346,285) parent=4559931 pop=32 chain=19
B 1636590387 4559964 66173e9c3458698f5993023084d665e32f3c6190 F (-19118,138) parent=4559915 pop=33 chain=80
B 1636590410 4559965 8ef99f878049d8b68621a93ce653d9aa66acb731 M (-19103,117) parent=4559918 pop=33 chain=78
D 1636590413 4559965 8ef99f878049d8b68621a93ce653d9aa66acb731 age=0.06 M (-19103,117) disconnect pop=32
B 1636590418 4559966 8ef99f878049d8b68621a93ce653d9aa66acb731 F (-18427,-224) parent=4559938 pop=34 chain=32
D 1636590421 4559966 8ef99f878049d8b68621a93ce653d9aa66acb731 age=0.04 F (-18427,-224) disconnect pop=33
B 1636590426 4559967 8ef99f878049d8b68621a93ce653d9aa66acb731 F (-20586,225) parent=4559930 pop=34 chain=19
D 1636590473 4559967 8ef99f878049d8b68621a93ce653d9aa66acb731 age=0.78 F (-20585,225) hunger pop=32
B 1636590478 4559968 8ef99f878049d8b68621a93ce653d9aa66acb731 M (-20344,285) parent=4559928 pop=34 chain=19
B 1636590485 4559969 5270aa516844655fa38807f44d6e1f5af9a90880 F (-20344,285) parent=4559928 pop=34 chain=19
D 1636590486 4559968 8ef99f878049d8b68621a93ce653d9aa66acb731 age=0.13 M (-20345,286) disconnect pop=33
D 1636590489 4559883 104c6d21d0c4d5c1245a80be3abe64b866fec4ad age=60.00 F (-20336,278) oldAge pop=33
B 1636590491 4559970 8ef99f878049d8b68621a93ce653d9aa66acb731 F (-20586,225) parent=4559930 pop=35 chain=19
D 1636590538 4559970 8ef99f878049d8b68621a93ce653d9aa66acb731 age=0.78 F (-20604,280) hunger pop=32
B 1636590543 4559971 8ef99f878049d8b68621a93ce653d9aa66acb731 F (-20586,225) parent=4559930 pop=34 chain=19
D 1636590547 4559971 8ef99f878049d8b68621a93ce653d9aa66acb731 age=0.07 F (-20586,225) disconnect pop=33
B 1636590552 4559972 8ef99f878049d8b68621a93ce653d9aa66acb731 M (-19108,120) parent=4559920 pop=34 chain=80
D 1636590559 4559972 8ef99f878049d8b68621a93ce653d9aa66acb731 age=0.11 M (-19108,120) disconnect pop=32
B 1636590563 4559973 8ef99f878049d8b68621a93ce653d9aa66acb731 M (-19131,126) parent=4559933 pop=34 chain=81
B 1636590565 4559974 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-20344,285) parent=4559928 pop=35 chain=19
D 1636590566 4559973 8ef99f878049d8b68621a93ce653d9aa66acb731 age=0.04 M (-19131,126) disconnect pop=34
B 1636590570 4559975 8ef99f878049d8b68621a93ce653d9aa66acb731 M (-20346,285) parent=4559931 pop=35 chain=19
D 1636590574 4559975 8ef99f878049d8b68621a93ce653d9aa66acb731 age=0.06 M (-20346,285) disconnect pop=34
B 1636590578 4559976 8ef99f878049d8b68621a93ce653d9aa66acb731 F (-19105,117) parent=4559918 pop=35 chain=78
D 1636590756 4559928 cc3e03a42fb3d78d76b370afd78a72ca5a029997 age=31.94 F (-20344,285) hunger pop=33
B 1636590823 4559977 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-20259,-123) parent=4559951 pop=34 chain=16
D 1636590946 4559976 8ef99f878049d8b68621a93ce653d9aa66acb731 age=6.14 F (-19219,143) hunger pop=33
D 1636590993 4559892 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=60.00 F (-18428,-221) oldAge pop=32
B 1636591036 4559978 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-18438,-246) parent=4559938 pop=33 chain=32
B 1636591172 4559979 cb1b19b610f17d6612bd5b942dda34eeb411d578 F (-19130,119) parent=4559935 pop=34 chain=81
D 1636591191 4559930 3389e614a58cf9f2faba2864ffa47a253134d9c4 age=34.04 F (-20634,248) hunger pop=33
D 1636591358 4559910 9717c7db8c1b3848f314e55fde23f433af8b5dcb age=60.00 M (-20275,-117) oldAge pop=32
D 1636591395 4559974 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=13.83 F (-20346,270) hunger pop=31
D 1636591471 4559912 417742759a657e8903e68aeb3bd78d22f115051f age=60.00 F (-20265,-120) oldAge pop=30
D 1636591471 4559913 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-20265,-115) oldAge pop=30
B 1636591508 4559980 9b3c7d770189f06fd41746fc262be295d1fa2329 F (-19104,120) parent=4559957 pop=30 chain=82
D 1636591618 4559914 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 M (-20339,292) oldAge pop=29
D 1636591682 4559915 710176dcdd1f79282975f105a29d781400ef423f age=59.54 F (-19129,137) hunger pop=28
D 1636591693 4559931 8433f21cbc8994ae6212e3a0a1fee71a7110ac9e age=42.03 F (-20286,408) hunger pop=27
D 1636591712 4559927 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=49.16 M (-19125,123) hunger pop=26
B 1636591717 4559982 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 F (-20286,-126) parent=4559951 pop=28 chain=16
B 1636591737 4559983 8020a12646132a3b9900a966c557bd32c232abf5 F (-19106,117) parent=4559957 pop=28 chain=82
B 1636591786 4559984 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-19104,116) parent=4559957 pop=29 chain=82
D 1636591789 4559984 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.05 F (-19104,116) disconnect pop=28
D 1636591795 4559918 59c918f0261f65f96652b542a239563e2b5aaff1 age=60.00 F (-19103,116) oldAge pop=28
B 1636591810 4559985 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-18435,-234) parent=4559943 pop=28 chain=32
D 1636591815 4559985 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.08 F (-18435,-234) disconnect pop=27
B 1636591820 4559986 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-19105,117) parent=4559957 pop=29 chain=82
D 1636591822 4559986 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.04 F (-19105,117) disconnect pop=28
D 1636591894 4559920 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=59.97 F (-19126,132) hunger pop=26
B 1636591896 4559987 24f8a73f0f75a3663086b40150c9355032936939 M (-20261,-126) parent=4559977 pop=27 chain=17
D 1636592051 4559979 cb1b19b610f17d6612bd5b942dda34eeb411d578 age=14.65 F (-19025,217) hunger pop=25
D 1636592061 4559952 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=33.69 M (-19025,218) hunger pop=24
B 1636592062 4559988 cb1b19b610f17d6612bd5b942dda34eeb411d578 F (-18441,-240) parent=4559978 pop=26 chain=33
B 1636592066 4559989 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-19107,118) parent=4559957 pop=27 chain=82
B 1636592104 4559990 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-19127,119) parent=4559956 pop=27 chain=79
D 1636592109 4559990 f96f456c0409932400b2fc61bed0b709f5f8f067 age=0.08 F (-19127,119) disconnect pop=26
B 1636592126 4559991 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-18424,-222) parent=4559943 pop=27 chain=32
D 1636592131 4559991 f96f456c0409932400b2fc61bed0b709f5f8f067 age=0.08 F (-18424,-222) disconnect pop=26
B 1636592141 4559992 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-20289,-125) parent=4559948 pop=27 chain=16
D 1636592157 4559960 4e684e3d6252544114a3c646603003738b796306 age=31.59 M (-20334,293) hunger pop=26
D 1636592182 4559940 9c7db672aec56d727bf88f80c6a7dd8b50b1ab60 age=42.75 F (-19104,124) hunger pop=25
B 1636592188 4559993 f4a88158d80776c5e7357c501c5d8418e15692ee F (-20351,286) parent=4559946 pop=27 chain=20
B 1636592260 4559994 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-19116,127) parent=4559956 pop=27 chain=79
D 1636592265 4559994 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.08 M (-19116,127) disconnect pop=26
B 1636592270 4559995 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-20262,-105) parent=4559955 pop=28 chain=16
D 1636592296 4559995 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.43 F (-20266,-113) disconnect pop=26
B 1636592311 4559996 44271cbb28afa76f6080f47ed4aabe17c7f604d3 F (-19108,120) parent=4559957 pop=27 chain=82
D 1636592457 4559938 e3db469e57d912cd05d7dba8194c8514a9edd34a age=50.06 F (-18440,-243) hunger pop=27
B 1636592516 4559999 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-20269,-123) parent=4559977 pop=27 chain=17
D 1636592522 4559999 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.09 F (-20269,-123) disconnect pop=25
B 1636592548 4560000 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-18432,-240) parent=4559978 pop=26 chain=33
D 1636592573 4560000 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.41 F (-18432,-238) disconnect pop=25
B 1636592648 4560001 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-16635,118) parent=4559964 pop=26 chain=81
B 1636592648 4560002 b6434c23eeb1ed48ccdcd58d4b2a1674082f07f5 F (-18425,-234) parent=4559978 pop=27 chain=33
D 1636592655 4560001 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.12 M (-16635,118) disconnect pop=26
D 1636592830 4559933 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=60.00 F (-19124,132) oldAge pop=25
B 1636592859 4560004 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-18431,-239) parent=4559978 pop=26 chain=33
D 1636592869 4560004 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.17 F (-18431,-238) disconnect pop=25
B 1636592895 4560005 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-19112,123) parent=4559980 pop=26 chain=83
B 1636592902 4560006 3389e614a58cf9f2faba2864ffa47a253134d9c4 F (-18426,-234) parent=4559988 pop=27 chain=34
B 1636592953 4560008 4ff8bb2ccaabfc1b06e9b9f97793482155942244 M (-18437,-254) parent=4559978 pop=29 chain=33
D 1636592954 4559935 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b age=60.00 F (-19114,120) oldAge pop=28
B 1636592961 4560009 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b M (-18449,-266) parent=4559978 pop=30 chain=33
D 1636592998 4560008 4ff8bb2ccaabfc1b06e9b9f97793482155942244 age=0.76 M (-18432,-239) hunger pop=28
B 1636593004 4560010 4ff8bb2ccaabfc1b06e9b9f97793482155942244 F (-20268,-121) parent=4559982 pop=30 chain=17
D 1636593017 4559946 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=53.29 F (-20333,295) hunger pop=28
B 1636593033 4560011 78ec94c69a5844bea66fd793aad99fde81be1ca3 F (-20262,-106) parent=4559992 pop=29 chain=17
B 1636593081 4560014 1808d0f607e616870e0f20a1587684e6c349e767 F (-20340,276) parent=4559993 pop=31 chain=21
B 1636593086 4560015 ca9900ac7ae96004463884272c250dc8e70af3f3 M (-19125,112) parent=4559983 pop=32 chain=83
D 1636593103 4559943 249f64b7e3a01c1fc5a5431534c73c3c3c2c206a age=55.91 F (-18451,-248) hunger pop=31
B 1636593110 4560016 249f64b7e3a01c1fc5a5431534c73c3c3c2c206a M (-20285,-123) parent=4559982 pop=33 chain=17
D 1636593114 4560016 249f64b7e3a01c1fc5a5431534c73c3c3c2c206a age=0.08 M (-20285,-123) disconnect pop=31
B 1636593123 4560017 249f64b7e3a01c1fc5a5431534c73c3c3c2c206a F (-19107,118) parent=4559980 pop=33 chain=83
B 1636593176 4560018 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-19125,113) parent=4559996 pop=32 chain=83
B 1636593236 4560020 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-20351,285) parent=4559993 pop=33 chain=21
B 1636593284 4560021 49bd234c63fac4073c98cc23dab916528f87e634 F (-18430,-240) parent=4559978 pop=34 chain=33
D 1636593416 4559949 eb1f822fa9e07370934e36b3d5df5614174f8b80 age=58.66 M (-20341,292) hunger pop=33
D 1636593489 4559948 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 F (-20277,-115) oldAge pop=32
D 1636593507 4560015 ca9900ac7ae96004463884272c250dc8e70af3f3 age=7.02 M (-19111,143) hunger pop=31
B 1636593513 4560023 ca9900ac7ae96004463884272c250dc8e70af3f3 M (-18467,-296) parent=4559988 pop=33 chain=34
D 1636593539 4559951 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=60.00 F (-20269,-115) oldAge pop=31
D 1636593610 4560010 4ff8bb2ccaabfc1b06e9b9f97793482155942244 age=10.10 F (-20266,-119) hunger pop=30
B 1636593615 4560024 4ff8bb2ccaabfc1b06e9b9f97793482155942244 F (-20279,-125) parent=4559982 pop=32 chain=17
B 1636593624 4560025 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b F (-19123,112) parent=4559996 pop=32 chain=83
B 1636593629 4560027 8ded1bd10fb5283015823b7e96ad43c1a27094dc F (5400000,9160) noParent pop=33 chain=1
B 1636593638 4560028 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-20267,-122) parent=4559992 pop=35 chain=17
D 1636593669 4559954 8f6fc938cdbe76baec72eaea4df79ba7ff1a93f1 age=60.00 M (-20350,284) oldAge pop=34
D 1636593687 4560023 ca9900ac7ae96004463884272c250dc8e70af3f3 age=2.90 M (-18436,-241) hunger pop=33
D 1636593691 4559955 9b466d1bd5490da4fb7cc73bf535c68547ce7069 age=60.00 F (-20279,-115) oldAge pop=33
B 1636593692 4560029 d4c6b452946ee0fcd99158bee17e6b63bd81e94f M (-20292,-116) parent=4559992 pop=35 chain=17
B 1636593696 4560030 ca9900ac7ae96004463884272c250dc8e70af3f3 M (-19125,117) parent=4559983 pop=36 chain=83
B 1636593700 4560031 9b466d1bd5490da4fb7cc73bf535c68547ce7069 M (-18450,-234) parent=4559988 pop=36 chain=34
D 1636593705 4560005 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=13.49 F (-19133,145) hunger pop=34
D 1636593754 4560018 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=9.62 M (-19125,135) hunger pop=33
B 1636593760 4560032 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-18437,-239) parent=4560002 pop=35 chain=34
D 1636593765 4559956 1003038f0811f3ed47a7b27e4775603e73bee53e age=60.00 F (-19142,116) oldAge pop=33
D 1636593770 4559957 2a26cd1afd771c9199b199d2f6048edba8d86c0c age=60.00 F (-19123,126) oldAge pop=33
B 1636593777 4560033 1003038f0811f3ed47a7b27e4775603e73bee53e M (-19126,132) parent=4559996 pop=34 chain=83
B 1636593928 4560034 8ded1bd10fb5283015823b7e96ad43c1a27094dc M (-20275,-115) parent=4559992 pop=33 chain=17
B 1636593928 4560035 660507e4361589927d257f4b69725809cedcb857 M (-20275,-115) parent=4559992 pop=34 chain=17
B 1636593931 4560036 cc3e03a42fb3d78d76b370afd78a72ca5a029997 F (-20268,-113) parent=4560011 pop=35 chain=18
D 1636593974 4559963 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=60.00 M (-20345,283) oldAge pop=33
D 1636593987 4559964 66173e9c3458698f5993023084d665e32f3c6190 age=60.00 F (-19123,127) oldAge pop=32
B 1636594061 4560037 591e383b4d36cd7d5a943439e069d815f497e93c F (-18431,-235) parent=4560006 pop=33 chain=35
D 1636594064 4560037 591e383b4d36cd7d5a943439e069d815f497e93c age=0.06 F (-18431,-235) disconnect pop=32
B 1636594069 4560038 591e383b4d36cd7d5a943439e069d815f497e93c M (-20267,-117) parent=4560011 pop=34 chain=18
B 1636594076 4560039 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-18462,-211) parent=4559988 pop=34 chain=34
D 1636594083 4560038 591e383b4d36cd7d5a943439e069d815f497e93c age=0.22 M (-20267,-117) disconnect pop=33
D 1636594085 4559969 5270aa516844655fa38807f44d6e1f5af9a90880 age=60.00 F (-20339,292) oldAge pop=33
B 1636594087 4560040 591e383b4d36cd7d5a943439e069d815f497e93c M (-19125,124) parent=4559996 pop=35 chain=83
B 1636594130 4560041 eb1f822fa9e07370934e36b3d5df5614174f8b80 F (-19119,132) parent=4560017 pop=34 chain=84
D 1636594308 4560035 660507e4361589927d257f4b69725809cedcb857 age=6.32 M (-20269,-113) hunger pop=34
B 1636594320 4560043 4e684e3d6252544114a3c646603003738b796306 M (-18492,-239) parent=4559988 pop=35 chain=34
D 1636594323 4560043 4e684e3d6252544114a3c646603003738b796306 age=0.06 M (-18492,-239) disconnect pop=34
B 1636594331 4560044 4e684e3d6252544114a3c646603003738b796306 M (-19115,108) parent=4559996 pop=36 chain=83
D 1636594340 4560044 4e684e3d6252544114a3c646603003738b796306 age=0.16 M (-19115,108) disconnect pop=34
B 1636594346 4560045 4e684e3d6252544114a3c646603003738b796306 F (-20274,-113) parent=4560011 pop=36 chain=18
D 1636594350 4560045 4e684e3d6252544114a3c646603003738b796306 age=0.08 F (-20274,-113) disconnect pop=33
B 1636594366 4560046 4e684e3d6252544114a3c646603003738b796306 F (-18446,-245) parent=4560021 pop=34 chain=34
D 1636594370 4560046 4e684e3d6252544114a3c646603003738b796306 age=0.06 F (-18446,-245) disconnect pop=33
B 1636594376 4560047 4e684e3d6252544114a3c646603003738b796306 M (-18465,-296) parent=4559988 pop=35 chain=34
D 1636594380 4560047 4e684e3d6252544114a3c646603003738b796306 age=0.07 M (-18465,-296) disconnect pop=33
B 1636594385 4560048 4e684e3d6252544114a3c646603003738b796306 F (-20346,285) parent=4560014 pop=35 chain=22
D 1636594391 4560034 8ded1bd10fb5283015823b7e96ad43c1a27094dc age=7.72 M (-20288,-123) hunger pop=33
D 1636594423 4559977 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-20272,-113) oldAge pop=32
B 1636594553 4560049 5270aa516844655fa38807f44d6e1f5af9a90880 M (-20270,-111) parent=4560011 pop=32 chain=18
D 1636594636 4559978 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=60.00 F (-18430,-239) oldAge pop=31
D 1636594720 4560031 9b466d1bd5490da4fb7cc73bf535c68547ce7069 age=17.00 M (-18423,-236) hunger pop=30
B 1636594730 4560050 b93bea91e4bf7526dc989bccbb2bb66e854aeecb M (-20275,-132) parent=4560024 pop=31 chain=18
B 1636594774 4560051 8f6fc938cdbe76baec72eaea4df79ba7ff1a93f1 F (-20346,292) parent=4560020 pop=32 chain=22
D 1636595103 4559980 9b3c7d770189f06fd41746fc262be295d1fa2329 age=59.91 F (-19132,136) hunger pop=31
D 1636595104 4559982 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=56.44 F (-20267,-110) hunger pop=31
B 1636595109 4560052 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 F (-20346,285) parent=4560014 pop=33 chain=22
D 1636595115 4560052 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=0.10 F (-20346,285) disconnect pop=30
B 1636595122 4560053 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 F (-18433,-239) parent=4560006 pop=32 chain=35
B 1636595162 4560054 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-18432,-239) parent=4560021 pop=32 chain=34
D 1636595164 4560054 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-18432,-239) disconnect pop=31
B 1636595168 4560055 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-20353,295) parent=4560020 pop=33 chain=22
B 1636595296 4560058 41495527e41ff4687f5910d7be62101bc55732bb M (-20360,286) parent=4560020 pop=34 chain=22
D 1636595337 4559983 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-19124,125) oldAge pop=33
B 1636595371 4560060 df6a4305d24ea8368c25a924981cc184fc71b1cc F (-19125,126) parent=4560017 pop=34 chain=84
D 1636595496 4559987 24f8a73f0f75a3663086b40150c9355032936939 age=60.00 M (-20282,-125) oldAge pop=32
D 1636595662 4559988 cb1b19b610f17d6612bd5b942dda34eeb411d578 age=60.00 F (-18428,-234) oldAge pop=31
D 1636595666 4559989 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=60.00 M (-19127,126) oldAge pop=31
D 1636595732 4560030 ca9900ac7ae96004463884272c250dc8e70af3f3 age=33.94 M (-19113,124) hunger pop=29
D 1636595734 4560050 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=16.73 M (-20302,-104) hunger pop=29
B 1636595739 4560061 b93bea91e4bf7526dc989bccbb2bb66e854aeecb F (-18431,-242) parent=4560039 pop=31 chain=35
