D 1629244842 4399301 2c28579970d64ffddde5a9353891e1d66b317d62 age=60.00 F (-41429,-107) oldAge pop=23
B 1629244853 4399343 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-37796,338) parent=4399332 pop=24 chain=49
D 1629244856 4399343 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.05 M (-37796,338) disconnect pop=23
B 1629244927 4399344 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-41425,-126) parent=4399333 pop=24 chain=81
B 1629244978 4399345 22fece842a0be270985b1f495440e2b6ff195f0b F (-41956,-271) parent=4399323 pop=24 chain=15
D 1629245118 4399302 d53c68ae8626e6a8365fbfec142590441b29b1c3 age=60.00 M (-41430,-99) oldAge pop=23
B 1629245124 4399346 d53c68ae8626e6a8365fbfec142590441b29b1c3 M (-41470,-114) parent=4399320 pop=25 chain=80
D 1629245235 4399319 df014bc898eab9996f4262781eaa000bf1a0e546 age=42.87 F (-41920,-100) hunger pop=23
B 1629245326 4399347 b4e44455966c9105c6a66230961b1900ed601ec4 M (-37796,338) parent=4399332 pop=24 chain=49
D 1629245464 4399304 848e140888bc386e9333444ed0a3bf200c5481f3 age=60.00 F (-41955,-269) oldAge pop=23
B 1629245677 4399348 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-41957,-271) parent=4399336 pop=24 chain=15
D 1629245678 4399310 d8b4c7046d47df02f61b8d42384d6020620d7743 age=55.64 F (-41429,-106) hunger pop=23
B 1629245700 4399349 ef85301e8a63bf8884a0b100a458c43364926b4b F (-37816,342) parent=4399337 pop=24 chain=49
D 1629245765 4399348 c89d062aba42e7e07c77744c66293669d9b7ef64 age=1.47 F (-41958,-272) hunger pop=24
D 1629245785 4399323 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=44.02 F (-41956,-271) hunger pop=23
B 1629245787 4399351 c89d062aba42e7e07c77744c66293669d9b7ef64 M (-37796,338) parent=4399332 pop=25 chain=49
D 1629245888 4399349 ef85301e8a63bf8884a0b100a458c43364926b4b age=3.13 F (-37792,328) hunger pop=22
D 1629245892 4399309 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=60.00 F (-41466,-113) oldAge pop=22
D 1629245918 4399336 d9f5e7ec6523a84f36aab6675f4829921ac1c39f age=32.25 F (-41957,-271) hunger pop=20
D 1629245938 4399311 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=58.71 F (-37813,334) hunger pop=19
B 1629245986 4399353 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c M (-41425,-126) parent=4399333 pop=20 chain=81
D 1629245988 4399353 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=0.04 M (-41425,-126) disconnect pop=19
B 1629245993 4399354 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c F (-37808,317) parent=4399337 pop=21 chain=49
B 1629246028 4399355 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-41443,-118) parent=4399344 pop=21 chain=82
B 1629246028 4399356 df014bc898eab9996f4262781eaa000bf1a0e546 F (-41443,-118) parent=4399344 pop=22 chain=82
D 1629246054 4399347 b4e44455966c9105c6a66230961b1900ed601ec4 age=12.13 M (-37811,472) hunger pop=21
B 1629246060 4399357 b4e44455966c9105c6a66230961b1900ed601ec4 M (-41411,-108) parent=4399341 pop=23 chain=81
D 1629246074 4399312 7f1378044f4f084f072aabd7e41624e12fa734af age=60.00 M (-41956,-271) oldAge pop=21
D 1629246109 4399313 7db0dc7facad968f68539e2daa55b082b206e085 age=60.00 F (-37797,338) oldAge pop=21
B 1629246179 4399359 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 M (-41428,-105) parent=4399341 pop=22 chain=81
B 1629246189 4399360 9de1188c93f63639a51ae8d941bc2b44b885cb09 F (-37791,339) parent=4399338 pop=23 chain=49
D 1629246236 4399318 41d5708f42c0500a9660968a5a215c22f231bbad age=60.00 M (-41428,-108) oldAge pop=22
D 1629246265 4399345 22fece842a0be270985b1f495440e2b6ff195f0b age=21.46 F (-42055,-16) hunger pop=21
D 1629246381 4399322 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 age=55.52 F (-37797,339) hunger pop=20
D 1629246492 4399320 dff8ea696318265a5078e97097c2ba272c83f8c3 age=59.51 F (-41429,-112) hunger pop=19
B 1629246497 4399361 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-37824,345) parent=4399337 pop=21 chain=49
D 1629246502 4399361 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.07 F (-37824,345) disconnect pop=20
B 1629246508 4399362 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-41435,-7) parent=4399344 pop=21 chain=82
D 1629246545 4399362 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.61 M (-41435,-7) disconnect pop=19
B 1629246550 4399363 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-41430,-92) parent=4399341 pop=21 chain=81
B 1629246607 4399364 78ec94c69a5844bea66fd793aad99fde81be1ca3 F (-37797,338) parent=4399338 pop=21 chain=49
D 1629246724 4399346 d53c68ae8626e6a8365fbfec142590441b29b1c3 age=26.67 M (-41495,25) killer_4399342 pop=20
B 1629246739 4399366 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a M (-41428,-108) parent=4399341 pop=21 chain=81
B 1629246741 4399367 d53c68ae8626e6a8365fbfec142590441b29b1c3 M (-41482,-3) parent=4399342 pop=22 chain=81
D 1629246758 4399367 d53c68ae8626e6a8365fbfec142590441b29b1c3 age=0.28 M (-41482,-3) disconnect pop=21
B 1629246767 4399368 d53c68ae8626e6a8365fbfec142590441b29b1c3 F (-41411,-105) parent=4399341 pop=23 chain=81
D 1629246776 4399342 021977ab36e57e5447093c29c5aecde9dede5a8b age=33.06 F (-41463,-98) killer_4399344 pop=21
D 1629246803 4399368 d53c68ae8626e6a8365fbfec142590441b29b1c3 age=0.60 F (-41410,-101) hunger pop=20
B 1629246808 4399369 d53c68ae8626e6a8365fbfec142590441b29b1c3 F (-41410,-101) parent=4399341 pop=22 chain=81
D 1629247018 4399330 83e838a0f15673d34d5030d0449d15babdf010bf age=57.69 M (-37798,337) hunger pop=21
B 1629247146 4399374 ab0fa972a2345841eed6e9df63e478ae02610b41 F (-37797,335) parent=4399354 pop=22 chain=50
D 1629247321 4399331 c8121af4301a255dd5d5a128b6244a6c73781117 age=60.00 M (-37803,350) oldAge pop=22
B 1629247326 4399377 c8121af4301a255dd5d5a128b6244a6c73781117 M (-37798,338) parent=4399354 pop=24 chain=50
D 1629247340 4399332 b9983fbf56d2af2fc5aa4cc5a83fd00e5d794355 age=60.00 F (-37796,338) oldAge pop=22
D 1629247349 4399333 484f0af03502276432752203a7078fd67e13b161 age=60.00 F (-41425,-126) oldAge pop=22
B 1629247434 4399380 594814fadf6cfbd53679c88fc0d0a3606f3de988 F (-37796,336) parent=4399354 pop=22 chain=50
B 1629247491 4399381 82d5e0fd21eba357afa2e0907a44fcb528b269ad F (-37805,337) parent=4399364 pop=22 chain=50
B 1629247491 4399382 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-37805,337) parent=4399364 pop=23 chain=50
D 1629247673 4399364 78ec94c69a5844bea66fd793aad99fde81be1ca3 age=17.76 F (-37817,437) hunger pop=24
B 1629247731 4399388 83e838a0f15673d34d5030d0449d15babdf010bf M (-41416,-104) parent=4399369 pop=25 chain=82
B 1629247740 4399389 78ec94c69a5844bea66fd793aad99fde81be1ca3 F (-37796,339) parent=4399354 pop=26 chain=50
D 1629247746 4399389 78ec94c69a5844bea66fd793aad99fde81be1ca3 age=0.11 F (-37796,339) disconnect pop=26
B 1629247752 4399392 78ec94c69a5844bea66fd793aad99fde81be1ca3 F (-41464,-112) parent=4399356 pop=27 chain=83
B 1629247762 4399394 0688552de96d7f39633ac002982be47348870ce1 M (-37798,338) parent=4399354 pop=27 chain=50
B 1629247764 4399395 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-37798,338) parent=4399354 pop=28 chain=50
D 1629247768 4399337 38f84ab449f178144ee5ba2cadf995b976d58d5d age=60.00 F (-37828,348) oldAge pop=26
B 1629247775 4399397 38f84ab449f178144ee5ba2cadf995b976d58d5d F (-37797,340) parent=4399354 pop=29 chain=50
D 1629247840 4399344 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=48.56 F (-41340,-8) hunger pop=28
B 1629247845 4399399 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-37793,357) parent=4399360 pop=29 chain=50
D 1629247850 4399399 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.08 F (-37793,357) disconnect pop=28
B 1629247855 4399400 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-41427,-121) parent=4399363 pop=29 chain=82
D 1629247857 4399341 3f30f188a4a2b626f90662bc389f738734d57970 age=55.24 F (-41414,-105) hunger pop=28
D 1629247860 4399400 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.08 M (-41427,-121) disconnect pop=27
B 1629247863 4399402 ef9c8496f7f0932c733cf4ff00869c6af092f1d4 F (5400000,9080) noParent pop=29 chain=1
B 1629247864 4399403 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-41429,-106) parent=4399356 pop=30 chain=83
D 1629247866 4399403 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.04 M (-41429,-106) disconnect pop=29
B 1629247870 4399404 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-37798,337) parent=4399354 pop=29 chain=50
D 1629247872 4399404 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.03 M (-37798,337) disconnect pop=28
B 1629247877 4399405 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-41428,-107) parent=4399369 pop=29 chain=82
D 1629247883 4399405 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.11 M (-41428,-107) disconnect pop=27
B 1629247888 4399407 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-37798,339) parent=4399354 pop=29 chain=50
D 1629247891 4399407 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.04 F (-37798,339) disconnect pop=28
B 1629247895 4399409 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-41429,-103) parent=4399355 pop=30 chain=83
B 1629247904 4399410 e5772c284595f6458df3190c6986147672c471c3 F (-41438,-109) parent=4399363 pop=30 chain=82
B 1629247905 4399411 d895cc81b873c8646ea9c58f1483a8fedbb52b4a M (-41431,-107) parent=4399356 pop=31 chain=83
D 1629247918 4399338 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-37794,358) oldAge pop=28
B 1629247938 4399413 ef9c8496f7f0932c733cf4ff00869c6af092f1d4 F (6012599,145626) noParent pop=28 chain=1
B 1629247990 4399416 ef9c8496f7f0932c733cf4ff00869c6af092f1d4 M (-37774,376) parent=4399360 pop=30 chain=50
B 1629247990 4399417 b026ef2ff8899d1805b9e687f70ca71ddceec1e3 M (-37774,376) parent=4399360 pop=31 chain=50
B 1629248020 4399418 c301793449c55ff5ecc48e792d8a38d9f047cada F (-41423,-103) parent=4399369 pop=32 chain=82
B 1629248030 4399419 ddeb93373e1ccd5e1defb2981162aae8892036ef F (-41427,-106) parent=4399355 pop=33 chain=83
D 1629248118 4399340 2155ce2ce92e1b73c3e03a83fe63a058bab62a3d age=60.00 M (-37826,344) oldAge pop=32
D 1629248150 4399410 e5772c284595f6458df3190c6986147672c471c3 age=4.10 F (-41482,-70) hunger pop=31
D 1629248211 4399357 b4e44455966c9105c6a66230961b1900ed601ec4 age=35.86 M (-41428,-106) hunger pop=29
D 1629248471 4399416 ef9c8496f7f0932c733cf4ff00869c6af092f1d4 age=8.01 M (-37849,317) hunger pop=29
D 1629248495 4399409 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=10.00 F (-41427,-106) hunger pop=29
B 1629248508 4399430 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce M (-37798,337) parent=4399382 pop=32 chain=51
B 1629248519 4399431 ef9c8496f7f0932c733cf4ff00869c6af092f1d4 F (-37797,338) parent=4399381 pop=32 chain=51
D 1629248534 4399394 0688552de96d7f39633ac002982be47348870ce1 age=12.87 M (-37817,333) hunger pop=31
D 1629248536 4399431 ef9c8496f7f0932c733cf4ff00869c6af092f1d4 age=0.29 F (-37801,337) disconnect pop=31
B 1629248538 4399432 eeb86900b759a75a9d805e30759fb737d4591bc5 F (-37790,346) parent=4399374 pop=33 chain=51
B 1629248543 4399433 ef9c8496f7f0932c733cf4ff00869c6af092f1d4 F (-41448,-114) parent=4399363 pop=33 chain=82
B 1629248573 4399435 2155ce2ce92e1b73c3e03a83fe63a058bab62a3d M (-37794,336) parent=4399381 pop=31 chain=51
D 1629248581 4399435 2155ce2ce92e1b73c3e03a83fe63a058bab62a3d age=0.13 M (-37798,337) disconnect pop=30
B 1629248581 4399436 02816d16d4d1cca4c6f84e4dbab9cab566dbb5eb F (-37796,338) parent=4399360 pop=32 chain=50
B 1629248587 4399437 2155ce2ce92e1b73c3e03a83fe63a058bab62a3d F (-42027,120) noParent pop=33 chain=1
D 1629248599 4399433 ef9c8496f7f0932c733cf4ff00869c6af092f1d4 age=0.93 F (-41438,-84) hunger pop=31
B 1629248614 4399438 969518a191d971c7b3557ed4e05d7ce5585fdcd4 F (-41430,-109) parent=4399392 pop=32 chain=84
D 1629248636 4399438 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=0.36 F (-41430,-109) disconnect pop=31
B 1629248641 4399439 969518a191d971c7b3557ed4e05d7ce5585fdcd4 F (-41429,-109) parent=4399369 pop=33 chain=82
D 1629248644 4399439 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=0.05 F (-41429,-109) disconnect pop=32
B 1629248650 4399440 969518a191d971c7b3557ed4e05d7ce5585fdcd4 M (-41441,-116) parent=4399363 pop=33 chain=82
D 1629248653 4399440 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=0.05 M (-41441,-116) disconnect pop=32
B 1629248654 4399441 74b1d725bcc4254ab4514205fc559ac22a3f65c7 F (-37822,342) parent=4399397 pop=34 chain=51
B 1629248659 4399442 969518a191d971c7b3557ed4e05d7ce5585fdcd4 M (-37814,332) parent=4399395 pop=34 chain=51
B 1629248662 4399443 1f16d62fcaa5cb6866326c5a2fbb39c5bed1af4d F (-42012,-282) noParent pop=35 chain=1
D 1629248664 4399442 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=0.08 M (-37814,332) disconnect pop=34
B 1629248669 4399445 969518a191d971c7b3557ed4e05d7ce5585fdcd4 F (-42012,-282) parent=4399443 pop=36 chain=2
D 1629248675 4399445 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=0.09 F (-42012,-282) disconnect pop=34
B 1629248681 4399446 969518a191d971c7b3557ed4e05d7ce5585fdcd4 M (-41427,-108) parent=4399392 pop=36 chain=84
D 1629248683 4399446 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=0.05 M (-41427,-108) disconnect pop=35
B 1629248689 4399447 969518a191d971c7b3557ed4e05d7ce5585fdcd4 F (-37797,339) parent=4399382 pop=36 chain=51
D 1629248693 4399447 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=0.07 F (-37797,339) disconnect pop=35
B 1629248699 4399448 969518a191d971c7b3557ed4e05d7ce5585fdcd4 F (-37822,342) parent=4399397 pop=36 chain=51
D 1629248703 4399448 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=0.06 F (-37822,342) disconnect pop=35
B 1629248709 4399449 969518a191d971c7b3557ed4e05d7ce5585fdcd4 M (-37795,336) parent=4399395 pop=36 chain=51
D 1629248712 4399449 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=0.04 M (-37795,336) disconnect pop=35
B 1629248717 4399450 969518a191d971c7b3557ed4e05d7ce5585fdcd4 M (-37797,338) parent=4399382 pop=36 chain=51
D 1629248720 4399450 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=0.04 M (-37797,338) disconnect pop=35
B 1629248725 4399451 969518a191d971c7b3557ed4e05d7ce5585fdcd4 M (-37822,342) parent=4399397 pop=36 chain=51
D 1629248728 4399451 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=0.04 M (-37822,342) disconnect pop=35
B 1629248733 4399452 969518a191d971c7b3557ed4e05d7ce5585fdcd4 F (-37798,349) parent=4399374 pop=36 chain=51
D 1629248733 4399437 2155ce2ce92e1b73c3e03a83fe63a058bab62a3d age=16.43 F (-42175,350) hunger pop=35
B 1629248740 4399453 2155ce2ce92e1b73c3e03a83fe63a058bab62a3d M (-41441,-117) parent=4399363 pop=36 chain=82
D 1629248743 4399453 2155ce2ce92e1b73c3e03a83fe63a058bab62a3d age=0.05 M (-41441,-117) disconnect pop=35
D 1629248745 4399452 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=0.20 F (-37796,340) disconnect pop=34
B 1629248749 4399455 2155ce2ce92e1b73c3e03a83fe63a058bab62a3d M (-37871,220) parent=4399380 pop=36 chain=51
B 1629248752 4399456 969518a191d971c7b3557ed4e05d7ce5585fdcd4 F (-37878,231) parent=4399380 pop=37 chain=51
D 1629248755 4399456 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=0.06 F (-37878,231) disconnect pop=34
B 1629248761 4399457 969518a191d971c7b3557ed4e05d7ce5585fdcd4 M (-37824,343) parent=4399397 pop=36 chain=51
D 1629248763 4399457 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=0.04 M (-37824,343) disconnect pop=35
B 1629248769 4399458 969518a191d971c7b3557ed4e05d7ce5585fdcd4 M (-37803,340) parent=4399382 pop=36 chain=51
D 1629248773 4399455 2155ce2ce92e1b73c3e03a83fe63a058bab62a3d age=0.41 M (-37874,245) disconnect pop=35
D 1629248773 4399458 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=0.07 M (-37803,340) disconnect pop=35
B 1629248779 4399459 969518a191d971c7b3557ed4e05d7ce5585fdcd4 F (-37802,330) parent=4399395 pop=36 chain=51
B 1629248779 4399460 2155ce2ce92e1b73c3e03a83fe63a058bab62a3d F (-42012,-282) parent=4399443 pop=37 chain=2
D 1629248781 4399459 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=0.04 F (-37802,330) disconnect pop=35
D 1629248783 4399460 2155ce2ce92e1b73c3e03a83fe63a058bab62a3d age=0.05 F (-42012,-282) disconnect pop=35
B 1629248787 4399462 969518a191d971c7b3557ed4e05d7ce5585fdcd4 F (-37804,338) parent=4399381 pop=36 chain=51
B 1629248788 4399463 2155ce2ce92e1b73c3e03a83fe63a058bab62a3d M (-41428,-107) parent=4399369 pop=37 chain=82
D 1629248789 4399462 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=0.04 F (-37804,338) disconnect pop=36
D 1629248791 4399463 2155ce2ce92e1b73c3e03a83fe63a058bab62a3d age=0.05 M (-41428,-107) disconnect pop=35
B 1629248795 4399464 969518a191d971c7b3557ed4e05d7ce5585fdcd4 F (-41440,-122) parent=4399363 pop=36 chain=82
B 1629248797 4399465 2155ce2ce92e1b73c3e03a83fe63a058bab62a3d M (-37798,329) parent=4399382 pop=37 chain=51
D 1629248798 4399464 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=0.05 F (-41440,-122) disconnect pop=36
B 1629248803 4399466 969518a191d971c7b3557ed4e05d7ce5585fdcd4 F (-37813,316) parent=4399380 pop=36 chain=51
D 1629248806 4399466 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=0.04 F (-37813,316) disconnect pop=35
B 1629248811 4399468 969518a191d971c7b3557ed4e05d7ce5585fdcd4 M (-37795,335) parent=4399382 pop=37 chain=51
D 1629248814 4399468 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=0.05 M (-37795,335) disconnect pop=36
D 1629248815 4399374 ab0fa972a2345841eed6e9df63e478ae02610b41 age=27.82 F (-37800,534) hunger pop=36
B 1629248820 4399469 969518a191d971c7b3557ed4e05d7ce5585fdcd4 F (-37797,338) parent=4399397 pop=37 chain=51
D 1629248822 4399469 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=0.04 F (-37797,338) disconnect pop=35
B 1629248828 4399470 969518a191d971c7b3557ed4e05d7ce5585fdcd4 M (-37795,336) parent=4399380 pop=35 chain=51
D 1629248831 4399470 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=0.04 M (-37795,336) disconnect pop=34
B 1629248836 4399471 969518a191d971c7b3557ed4e05d7ce5585fdcd4 M (-41441,-123) parent=4399363 pop=35 chain=82
D 1629248839 4399471 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=0.05 M (-41441,-123) disconnect pop=34
B 1629248845 4399473 969518a191d971c7b3557ed4e05d7ce5585fdcd4 M (-41427,-107) parent=4399392 pop=35 chain=84
D 1629248848 4399473 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=0.04 M (-41427,-107) disconnect pop=34
D 1629248850 4399436 02816d16d4d1cca4c6f84e4dbab9cab566dbb5eb age=4.48 F (-37791,347) hunger pop=33
B 1629248855 4399474 969518a191d971c7b3557ed4e05d7ce5585fdcd4 F (-42012,-282) parent=4399443 pop=35 chain=2
B 1629248875 4399475 d9f5e7ec6523a84f36aab6675f4829921ac1c39f M (-37806,335) parent=4399395 pop=34 chain=51
D 1629248893 4399474 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=0.64 F (-42011,-282) hunger pop=33
B 1629248899 4399476 969518a191d971c7b3557ed4e05d7ce5585fdcd4 F (-37817,335) parent=4399381 pop=35 chain=51
D 1629248902 4399476 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=0.04 F (-37817,335) disconnect pop=34
B 1629248904 4399477 ab0fa972a2345841eed6e9df63e478ae02610b41 F (-42056,120) noParent pop=35 chain=1
B 1629248908 4399478 969518a191d971c7b3557ed4e05d7ce5585fdcd4 F (-42056,120) parent=4399477 pop=36 chain=2
D 1629248932 4399478 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=0.41 F (-42056,120) disconnect pop=33
B 1629248938 4399480 969518a191d971c7b3557ed4e05d7ce5585fdcd4 M (-41429,-107) parent=4399392 pop=35 chain=84
B 1629249005 4399481 ddfda60d824aba6c5f6e3dfd4456e7a0648775ef M (-41429,-107) parent=4399392 pop=35 chain=84
B 1629249009 4399482 d4c6b452946ee0fcd99158bee17e6b63bd81e94f M (-41424,-113) parent=4399418 pop=36 chain=83
D 1629249011 4399377 c8121af4301a255dd5d5a128b6244a6c73781117 age=28.09 M (-37796,338) hunger pop=35
D 1629249038 4399443 1f16d62fcaa5cb6866326c5a2fbb39c5bed1af4d age=20.27 F (-42012,-282) hunger pop=34
D 1629249138 4399355 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=51.83 F (-41429,-110) hunger pop=32
D 1629249148 4399417 b026ef2ff8899d1805b9e687f70ca71ddceec1e3 age=19.30 M (-37796,338) hunger pop=31
D 1629249235 4399477 ab0fa972a2345841eed6e9df63e478ae02610b41 age=19.53 F (-41929,218) hunger pop=29
B 1629249243 4399483 ab0fa972a2345841eed6e9df63e478ae02610b41 F (-42015,120) noParent pop=31 chain=1
D 1629249387 4399351 c89d062aba42e7e07c77744c66293669d9b7ef64 age=60.00 M (-37830,348) oldAge pop=30
D 1629249395 4399356 df014bc898eab9996f4262781eaa000bf1a0e546 age=56.12 F (-41484,-50) hunger pop=30
B 1629249402 4399486 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-41415,-100) parent=4399418 pop=31 chain=83
D 1629249405 4399486 c89d062aba42e7e07c77744c66293669d9b7ef64 age=0.04 F (-41415,-100) disconnect pop=30
B 1629249411 4399487 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-42007,-282) noParent pop=31 chain=1
D 1629249428 4399475 d9f5e7ec6523a84f36aab6675f4829921ac1c39f age=9.21 M (-37798,338) hunger pop=29
B 1629249434 4399488 af8d13f68104d7bb7b569d117723b8387ddbc448 M (-37808,312) parent=4399432 pop=31 chain=52
B 1629249434 4399489 5a17cc98c224265607c39ed8bdf0e7d25f841c68 M (-37808,312) parent=4399432 pop=32 chain=52
B 1629249434 4399490 06b48f94122ce2d998bd63b7fc219e71f06c8877 M (-37808,312) parent=4399432 pop=33 chain=52
B 1629249434 4399491 16fa70a97d6780aad821596040ae5150020aa7c3 M (-37808,312) parent=4399432 pop=34 chain=52
D 1629249518 4399487 c89d062aba42e7e07c77744c66293669d9b7ef64 age=15.79 F (-41996,-162) hunger pop=31
B 1629249525 4399492 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-42023,-282) noParent pop=33 chain=1
D 1629249593 4399354 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=60.00 F (-37796,344) oldAge pop=32
B 1629249603 4399494 2098f457c319ce04809c122224524cd1d7fd5958 F (-41414,-101) parent=4399418 pop=33 chain=83
B 1629249605 4399495 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c M (-37769,368) parent=4399441 pop=34 chain=52
D 1629249606 4399495 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=0.02 M (-37769,368) disconnect pop=33
B 1629249611 4399496 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c F (-41955,-271) parent=4399492 pop=35 chain=2
B 1629249647 4399497 dfef606e5a1decec4c7b8f25836fc55e695a1010 M (-41430,-107) parent=4399419 pop=35 chain=84
B 1629249737 4399499 21404803d26ecccc443f0986e89ff6cd5394e9fc F (-37800,318) parent=4399381 pop=35 chain=51
D 1629249779 4399359 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=60.00 M (-41437,-114) oldAge pop=34
D 1629249789 4399360 9de1188c93f63639a51ae8d941bc2b44b885cb09 age=60.00 F (-37794,357) oldAge pop=33
B 1629249893 4399500 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a F (-37798,338) parent=4399441 pop=34 chain=52
B 1629249979 4399501 fa1f874e6a9264ac757a614e8eadcb427f404bc5 M (-37791,338) parent=4399395 pop=35 chain=51
B 1629249979 4399502 df014bc898eab9996f4262781eaa000bf1a0e546 M (-37791,338) parent=4399395 pop=36 chain=51
B 1629250003 4399503 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e F (-41946,-268) parent=4399492 pop=37 chain=2
D 1629250116 4399411 d895cc81b873c8646ea9c58f1483a8fedbb52b4a age=36.85 M (-42319,218) hunger pop=35
D 1629250136 4399480 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=19.97 M (-41427,-106) hunger pop=34
D 1629250150 4399363 dff8ea696318265a5078e97097c2ba272c83f8c3 age=60.00 F (-41432,-94) oldAge pop=33
B 1629250157 4399506 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-37803,336) parent=4399397 pop=35 chain=51
D 1629250160 4399506 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.05 M (-37803,336) disconnect pop=33
B 1629250165 4399507 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-41955,-270) parent=4399492 pop=35 chain=2
D 1629250170 4399507 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.09 F (-41955,-270) disconnect pop=34
B 1629250202 4399509 dc8a7de853c17d976e709bf3723a7c6972400324 F (-41948,-273) parent=4399492 pop=34 chain=2
D 1629250286 4399380 594814fadf6cfbd53679c88fc0d0a3606f3de988 age=47.54 F (-41377,-120) hunger pop=33
B 1629250292 4399510 594814fadf6cfbd53679c88fc0d0a3606f3de988 F (-41430,-107) parent=4399419 pop=35 chain=84
D 1629250339 4399366 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a age=60.00 M (-41424,-99) oldAge pop=33
