D 1645488137 4808958 29da8d97edacb494ea9f09d1a36497cc014c1a9b age=58.95 M (-161137,291) hunger pop=30
B 1645488151 4809017 29da8d97edacb494ea9f09d1a36497cc014c1a9b F (-158443,-237) parent=4808992 pop=31 chain=77
D 1645488188 4808956 45404881a6ae41eb68c82bebb4b459ae88229cc5 age=60.00 F (-158442,-257) oldAge pop=31
D 1645488193 4808957 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 age=60.00 F (-158441,-257) oldAge pop=31
D 1645488296 4808962 7c0b047e2603a461a2fc62b1a27f82f6c00e0392 age=60.00 F (-160432,-86) oldAge pop=29
D 1645488296 4808963 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=60.00 F (-160449,-71) oldAge pop=29
B 1645488306 4809020 6e08825a64b37388ce364ae0e1b85430d0740fa4 F (-161134,291) parent=4809004 pop=29 chain=25
B 1645488306 4809021 7c0b047e2603a461a2fc62b1a27f82f6c00e0392 F (-161134,291) parent=4809004 pop=30 chain=25
B 1645488322 4809022 3f30f188a4a2b626f90662bc389f738734d57970 F (-160692,169) parent=4808997 pop=31 chain=10
B 1645488341 4809023 3656a14cb3d6a14d9ce6b00011de26e79744a868 M (-161152,296) parent=4809004 pop=32 chain=25
D 1645488356 4808964 109c64658fffd0d262686c7181f19930c3d9cefc age=60.00 F (-161147,284) oldAge pop=31
B 1645488362 4809024 109c64658fffd0d262686c7181f19930c3d9cefc F (-160447,-80) parent=4809000 pop=33 chain=18
B 1645488387 4809026 d667c95eef518d7a3f9760c171eb20460fc74dd5 F (-158433,-242) parent=4809007 pop=34 chain=78
D 1645488391 4809026 d667c95eef518d7a3f9760c171eb20460fc74dd5 age=0.07 F (-158433,-242) disconnect pop=33
B 1645488395 4809027 d667c95eef518d7a3f9760c171eb20460fc74dd5 F (-161735,81) parent=4809006 pop=35 chain=10
D 1645488415 4808965 53b0aacddac60c03547d11ff6446e306bb1d7f52 age=60.00 F (-158439,-248) oldAge pop=33
B 1645488446 4809028 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-161836,76) parent=4809006 pop=34 chain=10
D 1645488456 4808969 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 M (-158426,-263) oldAge pop=33
D 1645488562 4809017 29da8d97edacb494ea9f09d1a36497cc014c1a9b age=6.85 F (-158403,-258) hunger pop=32
D 1645488581 4808976 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=56.29 M (-161135,250) hunger pop=31
D 1645488612 4808972 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-161194,267) oldAge pop=30
D 1645488620 4808973 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=60.00 F (-161839,79) oldAge pop=30
B 1645488643 4809029 abde40bc8294ee69c724e3b4d857b3a500a913e6 M (-161835,81) parent=4809006 pop=30 chain=10
D 1645488665 4809029 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=0.37 M (-161835,80) disconnect pop=29
D 1645488799 4809007 995032563359fe4685ad038741943212da34070f age=23.05 F (-158433,-242) hunger pop=28
B 1645488811 4809030 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-160427,-90) parent=4809011 pop=29 chain=19
B 1645488877 4809032 6042bfbec8579b2cdf91e1ae001ea9467c360880 M (-161736,81) parent=4809006 pop=31 chain=10
D 1645488916 4809032 6042bfbec8579b2cdf91e1ae001ea9467c360880 age=0.64 M (-161737,80) disconnect pop=30
B 1645488921 4809033 6042bfbec8579b2cdf91e1ae001ea9467c360880 F (-181994,-20282) noParent pop=32 chain=1
D 1645488939 4808982 2cb384287e0744187ba25470af407d3cf564ad0b age=60.00 F (-160682,180) oldAge pop=30
D 1645488955 4808983 467754fec5dfb99aa9841e4f25459af7b9c3a8fd age=60.00 M (-158444,-257) oldAge pop=29
D 1645488998 4809033 6042bfbec8579b2cdf91e1ae001ea9467c360880 age=15.28 F (-181985,-20402) hunger pop=28
B 1645489003 4809035 6042bfbec8579b2cdf91e1ae001ea9467c360880 F (-182010,-20282) noParent pop=30 chain=1
B 1645489070 4809036 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-161842,74) parent=4809006 pop=30 chain=10
D 1645489074 4809036 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.06 M (-161842,74) disconnect pop=29
B 1645489078 4809037 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-160446,-70) parent=4809005 pop=30 chain=19
D 1645489080 4809037 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-160446,-70) disconnect pop=29
B 1645489084 4809038 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-158432,-231) parent=4809012 pop=30 chain=78
D 1645489086 4809038 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-158432,-231) disconnect pop=29
B 1645489090 4809039 0708e7be154279578c78b604a819ec873f829aa8 M (-161842,79) parent=4809006 pop=30 chain=10
B 1645489098 4809040 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-161174,267) parent=4809003 pop=30 chain=25
D 1645489100 4809040 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-161174,267) disconnect pop=29
B 1645489104 4809041 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-158436,-250) parent=4809012 pop=31 chain=78
D 1645489105 4809041 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-158436,-250) disconnect pop=30
B 1645489110 4809042 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-161187,262) parent=4809003 pop=31 chain=25
D 1645489112 4809042 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-161187,262) disconnect pop=30
D 1645489144 4808988 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=60.00 F (-158442,-256) oldAge pop=29
B 1645489164 4809045 b5fea085ae561ed8ef42a184bf480e7614c376a8 M (-161142,280) parent=4809021 pop=30 chain=26
D 1645489171 4809045 b5fea085ae561ed8ef42a184bf480e7614c376a8 age=0.12 M (-161142,280) disconnect pop=29
D 1645489175 4808989 bce7907c69b2f88250e657de1f9c0d65a6a94928 age=60.00 F (-160448,-80) oldAge pop=29
B 1645489176 4809046 b5fea085ae561ed8ef42a184bf480e7614c376a8 F (-160636,159) parent=4809014 pop=31 chain=11
B 1645489186 4809047 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-159621,120) parent=4809022 pop=30 chain=11
D 1645489187 4809047 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-159621,120) disconnect pop=29
B 1645489193 4809048 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-161137,295) parent=4809020 pop=30 chain=26
D 1645489194 4809048 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.01 M (-161137,295) disconnect pop=29
B 1645489198 4809049 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-158440,-249) parent=4809012 pop=30 chain=78
D 1645489199 4809049 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.01 F (-158440,-249) disconnect pop=29
B 1645489201 4809050 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 F (-158441,-248) parent=4809012 pop=31 chain=78
B 1645489204 4809051 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-160435,-86) parent=4809005 pop=31 chain=19
D 1645489205 4809051 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-160435,-86) disconnect pop=30
B 1645489207 4809052 bce7907c69b2f88250e657de1f9c0d65a6a94928 F (-160437,-87) parent=4809005 pop=32 chain=19
B 1645489213 4809053 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-159498,120) parent=4809022 pop=32 chain=11
D 1645489214 4809053 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-159498,120) disconnect pop=31
D 1645489298 4808991 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-161140,285) oldAge pop=29
B 1645489305 4809054 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-160680,172) parent=4809014 pop=31 chain=11
B 1645489307 4809055 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-160435,-98) parent=4809005 pop=32 chain=19
D 1645489308 4809055 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-160435,-98) disconnect pop=31
B 1645489313 4809056 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-161165,264) parent=4809003 pop=32 chain=25
D 1645489314 4809056 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-161165,264) disconnect pop=31
B 1645489321 4809057 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-160436,-98) parent=4809005 pop=32 chain=19
D 1645489322 4809057 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-160436,-98) disconnect pop=31
B 1645489366 4809058 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-161846,78) parent=4809006 pop=31 chain=10
B 1645489424 4809059 53b0aacddac60c03547d11ff6446e306bb1d7f52 F (-158441,-246) parent=4809012 pop=32 chain=78
D 1645489452 4808992 b42b9ae009ac5922606a309753238d3508e72b8c age=60.00 F (-158442,-257) oldAge pop=31
B 1645489483 4809060 31810eaf27b7558b748510dc77a011ba500a5f28 F (-161065,311) parent=4809003 pop=32 chain=25
D 1645489544 4809060 31810eaf27b7558b748510dc77a011ba500a5f28 age=1.02 F (-161119,294) hunger pop=30
B 1645489551 4809061 31810eaf27b7558b748510dc77a011ba500a5f28 F (-160674,164) parent=4809014 pop=32 chain=11
B 1645489582 4809062 467754fec5dfb99aa9841e4f25459af7b9c3a8fd F (-160681,174) parent=4809014 pop=31 chain=11
D 1645489658 4809061 31810eaf27b7558b748510dc77a011ba500a5f28 age=1.78 F (-160684,143) hunger pop=30
D 1645489700 4809013 c8121af4301a255dd5d5a128b6244a6c73781117 age=31.99 M (-160615,311) hunger pop=29
B 1645489707 4809063 c8121af4301a255dd5d5a128b6244a6c73781117 F (-159783,325) parent=4809020 pop=31 chain=26
D 1645489747 4808995 494c22a154459b72cb30b8bd1c940ef59fcee6a3 age=60.00 M (-158442,-258) oldAge pop=29
D 1645489818 4809063 c8121af4301a255dd5d5a128b6244a6c73781117 age=1.86 F (-159695,262) hunger pop=28
B 1645489823 4809064 c8121af4301a255dd5d5a128b6244a6c73781117 F (-157839,200) parent=4809022 pop=30 chain=11
D 1645489834 4809020 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=25.46 F (-159694,261) hunger pop=28
D 1645489858 4809064 c8121af4301a255dd5d5a128b6244a6c73781117 age=0.58 F (-157842,199) disconnect pop=27
B 1645489861 4809065 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-160431,-80) parent=4809011 pop=29 chain=19
D 1645489875 4809000 b03efe6acfdba3a4e880a90e736a37f3e0c3583e age=54.65 F (-159938,-72) hunger pop=27
D 1645489898 4808997 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 F (-160684,166) oldAge pop=26
B 1645489904 4809066 0b272f8475f752cbf960d4ba62bae054f43abdb3 M (-157840,184) parent=4809022 pop=28 chain=11
D 1645489911 4809066 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=0.12 M (-157840,184) disconnect pop=26
B 1645489915 4809067 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-160670,153) parent=4809014 pop=28 chain=11
D 1645489941 4808999 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=60.00 F (-161154,346) oldAge pop=26
B 1645489978 4809068 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-158441,-257) parent=4809012 pop=27 chain=78
D 1645489981 4809052 bce7907c69b2f88250e657de1f9c0d65a6a94928 age=12.90 F (-160386,-234) hunger pop=26
B 1645489998 4809069 bce7907c69b2f88250e657de1f9c0d65a6a94928 F (-157841,200) parent=4809022 pop=27 chain=11
D 1645490061 4809068 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=1.37 F (-158441,-256) disconnect pop=26
B 1645490066 4809070 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-160454,-80) parent=4809011 pop=28 chain=19
D 1645490073 4809070 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.12 F (-160454,-80) disconnect pop=26
B 1645490079 4809071 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-161843,77) parent=4809027 pop=28 chain=11
D 1645490107 4809071 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.48 M (-161835,80) disconnect pop=26
B 1645490116 4809072 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-160674,158) parent=4809046 pop=28 chain=12
B 1645490116 4809073 63e830d171a7aecdbdf18dd3fa0db349224f1412 F (-157839,200) parent=4809022 pop=29 chain=11
B 1645490122 4809074 248ea4ae9278ca27111f781a69216cc6c0db081a F (-158443,-234) parent=4809050 pop=29 chain=79
D 1645490133 4809074 248ea4ae9278ca27111f781a69216cc6c0db081a age=0.18 F (-158443,-234) disconnect pop=28
B 1645490138 4809075 248ea4ae9278ca27111f781a69216cc6c0db081a F (-161847,79) parent=4809027 pop=30 chain=11
D 1645490186 4809072 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=1.17 F (-160681,172) disconnect pop=28
B 1645490198 4809076 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-157841,199) parent=4809022 pop=29 chain=11
D 1645490201 4809076 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.06 M (-157841,199) disconnect pop=28
B 1645490206 4809077 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-158456,-249) parent=4809050 pop=30 chain=79
D 1645490234 4809077 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.46 F (-158456,-249) disconnect pop=28
B 1645490239 4809078 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-160436,-79) parent=4809024 pop=30 chain=19
D 1645490244 4809078 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.09 F (-160436,-79) disconnect pop=28
B 1645490249 4809079 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-160682,172) parent=4809014 pop=30 chain=11
D 1645490254 4809079 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.08 M (-160682,172) disconnect pop=29
D 1645490282 4809004 1586847672047f6ac389fb19efea56df3d333331 age=50.52 F (-161136,249) hunger pop=27
B 1645490284 4809080 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-160441,-81) parent=4809024 pop=29 chain=19
D 1645490289 4809080 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.08 F (-160441,-81) disconnect pop=28
B 1645490295 4809081 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-161874,191) parent=4809058 pop=29 chain=11
D 1645490298 4809081 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.06 M (-161874,191) disconnect pop=28
B 1645490303 4809082 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-161834,80) parent=4809027 pop=29 chain=11
D 1645490362 4809059 53b0aacddac60c03547d11ff6446e306bb1d7f52 age=15.62 F (-158502,21) hunger pop=27
B 1645490368 4809083 53b0aacddac60c03547d11ff6446e306bb1d7f52 M (-157837,200) parent=4809022 pop=29 chain=11
D 1645490383 4809021 7c0b047e2603a461a2fc62b1a27f82f6c00e0392 age=34.61 F (-158378,-220) hunger pop=27
B 1645490413 4809084 6e08825a64b37388ce364ae0e1b85430d0740fa4 F (-158447,-251) parent=4809050 pop=28 chain=79
D 1645490451 4809083 53b0aacddac60c03547d11ff6446e306bb1d7f52 age=1.38 M (-157837,200) hunger pop=27
B 1645490457 4809085 53b0aacddac60c03547d11ff6446e306bb1d7f52 F (-160437,-94) parent=4809024 pop=29 chain=19
B 1645490552 4809086 cc3e03a42fb3d78d76b370afd78a72ca5a029997 F (-160673,179) parent=4809062 pop=29 chain=12
B 1645490587 4809087 2cb384287e0744187ba25470af407d3cf564ad0b F (-160455,-78) parent=4809024 pop=30 chain=19
B 1645490629 4809089 2bfdce5c4ad0248b3960640f104975094593c257 F (-160679,172) parent=4809062 pop=31 chain=12
D 1645490633 4809089 2bfdce5c4ad0248b3960640f104975094593c257 age=0.07 F (-160678,172) disconnect pop=30
B 1645490638 4809090 2bfdce5c4ad0248b3960640f104975094593c257 F (-157822,213) parent=4809022 pop=32 chain=11
D 1645490651 4809090 2bfdce5c4ad0248b3960640f104975094593c257 age=0.21 F (-157827,205) disconnect pop=30
B 1645490653 4809092 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-160681,177) parent=4809062 pop=32 chain=12
B 1645490656 4809093 2bfdce5c4ad0248b3960640f104975094593c257 F (-161846,78) parent=4809027 pop=33 chain=11
D 1645490675 4809093 2bfdce5c4ad0248b3960640f104975094593c257 age=0.33 F (-161846,78) disconnect pop=31
B 1645490681 4809094 2bfdce5c4ad0248b3960640f104975094593c257 F (-158451,-248) parent=4809050 pop=33 chain=79
D 1645490683 4809094 2bfdce5c4ad0248b3960640f104975094593c257 age=0.04 F (-158451,-248) disconnect pop=32
B 1645490707 4809095 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 F (-157842,200) parent=4809022 pop=32 chain=11
B 1645490748 4809096 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-158449,-250) parent=4809050 pop=33 chain=79
D 1645490770 4809003 f666f93a1334321eeea8b1260bb9fb9d070a9dcf age=60.00 F (-161154,296) oldAge pop=32
D 1645490800 4809027 d667c95eef518d7a3f9760c171eb20460fc74dd5 age=40.08 F (-161841,240) hunger pop=31
B 1645490808 4809098 d667c95eef518d7a3f9760c171eb20460fc74dd5 F (-160685,166) parent=4809067 pop=33 chain=12
D 1645490837 4809035 6042bfbec8579b2cdf91e1ae001ea9467c360880 age=44.57 F (-181697,-19773) hunger pop=32
B 1645490846 4809100 6042bfbec8579b2cdf91e1ae001ea9467c360880 M (-161848,71) parent=4809058 pop=34 chain=11
D 1645490852 4809005 24d9986bd26fc03b8fd373ddaed280071c3a266d age=60.00 F (-160449,-63) oldAge pop=32
D 1645490870 4809046 b5fea085ae561ed8ef42a184bf480e7614c376a8 age=28.23 F (-158440,-255) hunger pop=31
B 1645490877 4809101 b5fea085ae561ed8ef42a184bf480e7614c376a8 M (-160681,172) parent=4809062 pop=33 chain=12
D 1645490883 4809101 b5fea085ae561ed8ef42a184bf480e7614c376a8 age=0.10 M (-160681,172) disconnect pop=31
D 1645490887 4809006 002d5f2f47b52c5f8935e88feafb075575def0bb age=60.00 F (-161846,75) oldAge pop=31
B 1645490888 4809102 b5fea085ae561ed8ef42a184bf480e7614c376a8 F (-160435,-68) parent=4809065 pop=33 chain=20
B 1645490894 4809104 002d5f2f47b52c5f8935e88feafb075575def0bb M (-161846,75) parent=4809058 pop=34 chain=11
B 1645490894 4809105 288d097893bb94b847bbc52f6e1c595c74d6aaa2 M (-157861,218) parent=4809069 pop=35 chain=12
D 1645490898 4809105 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=0.06 M (-157861,218) disconnect pop=32
B 1645490900 4809106 5d03872e07721d41bf961afea714e4f6b63238a1 F (-162046,320) noParent pop=34 chain=1
B 1645490913 4809107 288d097893bb94b847bbc52f6e1c595c74d6aaa2 M (-160689,164) parent=4809067 pop=34 chain=12
D 1645490914 4809100 6042bfbec8579b2cdf91e1ae001ea9467c360880 age=1.14 M (-161845,76) disconnect pop=33
B 1645490919 4809108 6042bfbec8579b2cdf91e1ae001ea9467c360880 F (-158443,-250) parent=4809050 pop=35 chain=79
B 1645490930 4809109 22c2bce25f285086c9ccad7b2935b6da74cb18b8 F (-161835,80) parent=4809058 pop=35 chain=11
B 1645490945 4809110 6bbd57757b32fb581e8752a47c39a16510bdb34c F (-158442,-255) parent=4809050 pop=35 chain=79
D 1645490948 4809110 6bbd57757b32fb581e8752a47c39a16510bdb34c age=0.05 F (-158442,-255) disconnect pop=34
D 1645490952 4809108 6042bfbec8579b2cdf91e1ae001ea9467c360880 age=0.55 F (-158441,-257) disconnect pop=34
B 1645490954 4809111 6bbd57757b32fb581e8752a47c39a16510bdb34c M (-160680,171) parent=4809062 pop=36 chain=12
B 1645490956 4809112 6042bfbec8579b2cdf91e1ae001ea9467c360880 F (-157849,144) parent=4809073 pop=37 chain=12
D 1645490995 4809085 53b0aacddac60c03547d11ff6446e306bb1d7f52 age=8.97 F (-160433,-99) hunger pop=34
D 1645491017 4809111 6bbd57757b32fb581e8752a47c39a16510bdb34c age=1.05 M (-160682,172) disconnect pop=33
B 1645491022 4809113 6bbd57757b32fb581e8752a47c39a16510bdb34c M (-161849,79) parent=4809075 pop=35 chain=12
D 1645491028 4809113 6bbd57757b32fb581e8752a47c39a16510bdb34c age=0.09 M (-161849,79) disconnect pop=33
B 1645491032 4809114 6bbd57757b32fb581e8752a47c39a16510bdb34c F (-162051,319) parent=4809106 pop=35 chain=2
D 1645491040 4809114 6bbd57757b32fb581e8752a47c39a16510bdb34c age=0.13 F (-162051,319) disconnect pop=33
B 1645491046 4809115 6bbd57757b32fb581e8752a47c39a16510bdb34c F (-160449,-74) parent=4809065 pop=35 chain=20
D 1645491067 4809112 6042bfbec8579b2cdf91e1ae001ea9467c360880 age=1.84 F (-157832,199) disconnect pop=33
B 1645491072 4809117 6042bfbec8579b2cdf91e1ae001ea9467c360880 F (-162067,315) parent=4809106 pop=35 chain=2
D 1645491075 4809104 002d5f2f47b52c5f8935e88feafb075575def0bb age=3.01 M (-161835,80) hunger pop=34
B 1645491082 4809118 002d5f2f47b52c5f8935e88feafb075575def0bb F (-158442,-248) parent=4809050 pop=35 chain=79
B 1645491083 4809119 d2e1434eb256997e19258b62a9cfca722993fe0b M (-157836,170) parent=4809073 pop=36 chain=12
D 1645491085 4809118 002d5f2f47b52c5f8935e88feafb075575def0bb age=0.06 F (-158442,-248) disconnect pop=34
B 1645491090 4809120 002d5f2f47b52c5f8935e88feafb075575def0bb F (-157845,195) parent=4809069 pop=35 chain=12
B 1645491100 4809121 7c65bb24a3de14ea9731e6ec497ef57176c46d6f F (-160692,165) parent=4809067 pop=35 chain=12
D 1645491102 4809117 6042bfbec8579b2cdf91e1ae001ea9467c360880 age=0.51 F (-162045,319) disconnect pop=34
B 1645491108 4809122 6042bfbec8579b2cdf91e1ae001ea9467c360880 F (-157842,194) parent=4809073 pop=36 chain=12
B 1645491116 4809123 5a41c68fb43037df23ba0a39077f766cf49bf5ff M (-161845,79) parent=4809075 pop=36 chain=12
D 1645491117 4809069 bce7907c69b2f88250e657de1f9c0d65a6a94928 age=18.66 F (-157862,191) hunger pop=35
B 1645491124 4809124 bce7907c69b2f88250e657de1f9c0d65a6a94928 F (-161835,79) parent=4809058 pop=37 chain=11
D 1645491160 4809119 d2e1434eb256997e19258b62a9cfca722993fe0b age=1.28 M (-157834,202) hunger pop=35
D 1645491161 4809122 6042bfbec8579b2cdf91e1ae001ea9467c360880 age=0.88 F (-157840,197) disconnect pop=35
B 1645491166 4809125 d2e1434eb256997e19258b62a9cfca722993fe0b F (-160673,177) parent=4809062 pop=37 chain=12
B 1645491168 4809126 6042bfbec8579b2cdf91e1ae001ea9467c360880 F (-158441,-250) parent=4809050 pop=38 chain=79
D 1645491229 4809126 6042bfbec8579b2cdf91e1ae001ea9467c360880 age=1.01 F (-158441,-257) disconnect pop=35
B 1645491234 4809127 6042bfbec8579b2cdf91e1ae001ea9467c360880 M (-157842,198) parent=4809073 pop=37 chain=12
D 1645491285 4809106 5d03872e07721d41bf961afea714e4f6b63238a1 age=20.42 F (-162047,320) hunger pop=35
D 1645491287 4809127 6042bfbec8579b2cdf91e1ae001ea9467c360880 age=0.89 M (-157919,220) disconnect pop=35
B 1645491292 4809128 6042bfbec8579b2cdf91e1ae001ea9467c360880 F (-158442,-248) parent=4809050 pop=37 chain=79
D 1645491294 4809011 eee37684969728389b5d75c640d72cf246b7f464 age=60.00 F (-160428,-92) oldAge pop=36
D 1645491300 4809128 6042bfbec8579b2cdf91e1ae001ea9467c360880 age=0.13 F (-158442,-248) disconnect pop=34
B 1645491304 4809129 6042bfbec8579b2cdf91e1ae001ea9467c360880 M (-161851,84) parent=4809082 pop=36 chain=12
D 1645491316 4809012 264146a211c5afaf31f2fb0634cb5966374d9899 age=60.00 F (-158458,-251) oldAge pop=33
D 1645491366 4809129 6042bfbec8579b2cdf91e1ae001ea9467c360880 age=1.03 M (-161835,80) disconnect pop=33
D 1645491531 4809084 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=18.63 F (-158748,-52) hunger pop=32
B 1645491549 4809132 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-160688,158) parent=4809067 pop=33 chain=12
D 1645491552 4809014 a365fb0c662bfc7cb5eea48ee605b34d3177d40f age=60.00 F (-160683,180) oldAge pop=32
B 1645491571 4809133 494c22a154459b72cb30b8bd1c940ef59fcee6a3 M (-160680,173) parent=4809067 pop=33 chain=12
B 1645491720 4809136 d2cf4d2bd4dd2015950850bb523cc232753bdb2d F (-160683,161) parent=4809062 pop=35 chain=12
B 1645491726 4809137 09107b4d629a147c1b00385caff8416fd0c31a0e F (-158958,205) parent=4809073 pop=35 chain=12
D 1645491768 4809137 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.71 F (-158957,205) disconnect pop=34
B 1645491773 4809138 09107b4d629a147c1b00385caff8416fd0c31a0e F (-158425,-250) parent=4809096 pop=36 chain=80
D 1645491775 4809138 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.04 F (-158425,-250) disconnect pop=35
B 1645491781 4809139 09107b4d629a147c1b00385caff8416fd0c31a0e F (-158453,42) parent=4809095 pop=36 chain=12
D 1645491828 4809132 51a1949364e2a65f266fdb90b5c731d1cda14188 age=4.65 M (-160671,118) hunger pop=34
B 1645491834 4809140 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-160454,-79) parent=4809065 pop=36 chain=20
D 1645491896 4809139 09107b4d629a147c1b00385caff8416fd0c31a0e age=1.93 F (-158432,22) disconnect pop=34
D 1645491900 4809075 248ea4ae9278ca27111f781a69216cc6c0db081a age=29.35 F (-161835,80) hunger pop=34
B 1645491914 4809141 cecd8876cee4258d918c86a68d96854d6eb177cd F (-161990,320) noParent pop=34 chain=1
D 1645491922 4809022 3f30f188a4a2b626f90662bc389f738734d57970 age=60.00 F (-157801,210) oldAge pop=33
D 1645491941 4809023 3656a14cb3d6a14d9ce6b00011de26e79744a868 age=60.00 M (-161729,-258) oldAge pop=32
D 1645491946 4809095 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=20.64 F (-158432,22) hunger pop=32
B 1645491956 4809142 3656a14cb3d6a14d9ce6b00011de26e79744a868 F (-160681,171) parent=4809086 pop=33 chain=13
D 1645491959 4809141 cecd8876cee4258d918c86a68d96854d6eb177cd age=14.75 F (-161976,323) hunger pop=31
D 1645491962 4809024 109c64658fffd0d262686c7181f19930c3d9cefc age=60.00 F (-160455,-79) oldAge pop=31
B 1645491967 4809143 cecd8876cee4258d918c86a68d96854d6eb177cd F (-162077,320) noParent pop=33 chain=1
D 1645492046 4809028 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-161826,81) oldAge pop=30
D 1645492057 4809143 cecd8876cee4258d918c86a68d96854d6eb177cd age=15.51 F (-162098,323) hunger pop=29
B 1645492097 4809144 cecd8876cee4258d918c86a68d96854d6eb177cd F (-160677,178) parent=4809125 pop=30 chain=13
D 1645492111 4809142 3656a14cb3d6a14d9ce6b00011de26e79744a868 age=2.58 F (-160674,173) hunger pop=29
B 1645492147 4809145 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 F (-158440,-257) parent=4809096 pop=30 chain=80
