B 1632787220 4476049 6e6967ffc80873b8b57239ae7b225647dd083f3c M (-93130,-124) parent=4476006 pop=36 chain=19
D 1632787233 4476049 6e6967ffc80873b8b57239ae7b225647dd083f3c age=0.22 M (-93130,-124) disconnect pop=36
B 1632787234 4476051 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-93715,123) parent=4476000 pop=38 chain=3
B 1632787242 4476052 6e6967ffc80873b8b57239ae7b225647dd083f3c F (-93357,-275) parent=4476020 pop=39 chain=6
D 1632787260 4476051 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.42 F (-93716,121) disconnect pop=37
B 1632787266 4476053 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-93238,193) parent=4476016 pop=39 chain=12
B 1632787335 4476054 a8cfd4d47581b45125296b3de4c38c5b764a9eac M (-93358,-274) parent=4476020 pop=39 chain=6
D 1632787342 4475940 1f478fcb9546b6fe6b5e585f6d7ea56d71e87e58 age=59.16 F (-93368,-274) hunger pop=38
D 1632787349 4476015 7c84aa9d5f788c23ee07e74224b6f06c4e7f1b32 age=24.75 M (-93366,-274) hunger pop=38
D 1632787371 4475938 4517b2968e51c9281840c907ab72b37a4a7671de age=60.00 F (-93127,-125) oldAge pop=37
B 1632787393 4476056 1f478fcb9546b6fe6b5e585f6d7ea56d71e87e58 F (-93873,320) noParent pop=38 chain=1
B 1632787450 4476057 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f M (-93363,-273) parent=4475991 pop=38 chain=5
D 1632787499 4475991 f96f456c0409932400b2fc61bed0b709f5f8f067 age=40.20 F (-93356,-272) hunger pop=37
B 1632787557 4476058 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-93123,-127) parent=4476040 pop=38 chain=20
D 1632787560 4476056 1f478fcb9546b6fe6b5e585f6d7ea56d71e87e58 age=16.79 F (-93873,320) hunger pop=37
B 1632787560 4476059 1f478fcb9546b6fe6b5e585f6d7ea56d71e87e58 F (-93967,320) noParent pop=39 chain=1
D 1632787617 4476059 1f478fcb9546b6fe6b5e585f6d7ea56d71e87e58 age=14.95 F (-93923,318) hunger pop=37
B 1632787623 4476060 1f478fcb9546b6fe6b5e585f6d7ea56d71e87e58 F (-93894,320) noParent pop=39 chain=1
D 1632787668 4476057 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f age=3.63 M (-93364,-291) hunger pop=37
B 1632787678 4476061 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f F (-93221,211) parent=4476022 pop=38 chain=12
D 1632787681 4476061 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f age=0.04 F (-93221,211) disconnect pop=37
B 1632787685 4476062 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f F (-93355,-273) parent=4476020 pop=39 chain=6
D 1632787688 4476062 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f age=0.04 F (-93355,-273) disconnect pop=38
B 1632787692 4476063 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f M (-93389,-173) parent=4476008 pop=39 chain=19
D 1632787696 4476063 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f age=0.06 M (-93389,-173) disconnect pop=38
B 1632787700 4476064 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f F (-93115,-117) parent=4476006 pop=39 chain=19
D 1632787704 4476064 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f age=0.07 F (-93115,-117) disconnect pop=38
D 1632787705 4476060 1f478fcb9546b6fe6b5e585f6d7ea56d71e87e58 age=15.36 F (-93771,369) hunger pop=38
B 1632787708 4476065 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f F (-93713,123) parent=4476033 pop=39 chain=4
D 1632787712 4476065 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f age=0.06 F (-93713,123) disconnect pop=38
B 1632787716 4476066 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f F (-93107,47) parent=4476042 pop=38 chain=4
D 1632787719 4476066 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f age=0.05 F (-93107,47) disconnect pop=37
B 1632787723 4476067 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f M (-93459,-156) parent=4476008 pop=38 chain=19
D 1632787729 4476067 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f age=0.10 M (-93459,-156) disconnect pop=36
B 1632787730 4476068 1f478fcb9546b6fe6b5e585f6d7ea56d71e87e58 F (-93925,320) noParent pop=38 chain=1
B 1632787734 4476069 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f F (-93921,320) parent=4476068 pop=39 chain=2
D 1632787741 4476069 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f age=0.13 F (-93921,320) disconnect pop=37
B 1632787746 4476070 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f M (-93231,189) parent=4476016 pop=39 chain=12
B 1632787781 4476071 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 F (-93244,195) parent=4476022 pop=39 chain=12
D 1632787839 4476068 1f478fcb9546b6fe6b5e585f6d7ea56d71e87e58 age=15.82 F (-93951,491) hunger pop=38
B 1632787845 4476072 1f478fcb9546b6fe6b5e585f6d7ea56d71e87e58 F (-93925,320) noParent pop=40 chain=1
B 1632787848 4476073 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-93925,320) parent=4476072 pop=41 chain=2
D 1632787884 4476073 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=0.61 F (-93925,320) hunger pop=39
B 1632787885 4476074 91369c747edabd8eb812eae341120a576b5186d8 F (-93379,-259) parent=4476020 pop=41 chain=6
B 1632787892 4476075 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-93940,315) parent=4476072 pop=42 chain=2
D 1632787897 4476072 1f478fcb9546b6fe6b5e585f6d7ea56d71e87e58 age=14.87 F (-93940,315) hunger pop=40
B 1632787907 4476076 1f478fcb9546b6fe6b5e585f6d7ea56d71e87e58 F (-93109,-109) parent=4476009 pop=41 chain=20
B 1632787916 4476077 4a59e12c5cc4dc8339081bc04c4313f68739cf7e F (-93234,198) parent=4476022 pop=42 chain=12
D 1632787928 4476075 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=0.61 F (-93932,315) hunger pop=41
B 1632787935 4476078 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-93362,-290) parent=4476020 pop=43 chain=6
D 1632787947 4476078 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=0.20 F (-93362,-285) disconnect pop=41
B 1632787953 4476079 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-93229,191) parent=4476016 pop=43 chain=12
D 1632787974 4475963 f9bb95ed0ac940bf50d4bb444f5066823b4be410 age=60.00 F (-93364,-283) oldAge pop=41
D 1632787980 4476079 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=0.45 F (-93229,191) disconnect pop=41
B 1632787986 4476080 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-93722,125) parent=4476033 pop=42 chain=4
D 1632787993 4476080 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=0.12 F (-93722,125) disconnect pop=40
B 1632787999 4476081 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-93239,189) parent=4476016 pop=42 chain=12
D 1632788004 4476081 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=0.09 F (-93239,189) disconnect pop=40
B 1632788010 4476082 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-93715,116) parent=4476033 pop=42 chain=4
D 1632788015 4476082 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=0.08 F (-93715,116) disconnect pop=40
B 1632788020 4476083 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-93238,177) parent=4476043 pop=42 chain=12
D 1632788028 4476083 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=0.13 F (-93238,177) disconnect pop=40
B 1632788034 4476084 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-93719,120) parent=4476033 pop=42 chain=4
B 1632788034 4476085 b93bea91e4bf7526dc989bccbb2bb66e854aeecb F (-93719,120) parent=4476033 pop=43 chain=4
D 1632788041 4476042 65b399b27fdc31f08bf365433dc0142777559bd6 age=23.51 F (-93097,-207) hunger pop=41
D 1632788052 4475965 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-93104,-99) oldAge pop=40
B 1632788061 4476086 c301793449c55ff5ecc48e792d8a38d9f047cada F (-93718,121) parent=4476033 pop=42 chain=4
D 1632788064 4475994 090c8cdaf82be7a1f38b5f03cb75cabbe9df52d1 age=47.68 M (-93366,-274) hunger pop=40
B 1632788072 4476087 090c8cdaf82be7a1f38b5f03cb75cabbe9df52d1 M (-93115,-104) parent=4476045 pop=42 chain=20
B 1632788074 4476088 65b399b27fdc31f08bf365433dc0142777559bd6 F (-93719,122) parent=4476033 pop=43 chain=4
D 1632788076 4476088 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.03 F (-93719,122) disconnect pop=41
B 1632788081 4476089 65b399b27fdc31f08bf365433dc0142777559bd6 F (-114013,20320) noParent pop=43 chain=1
D 1632788094 4476002 6197293790e9600e3893f41d8aa3775dc6db1b78 age=60.00 F (-113731,20309) oldAge pop=41
D 1632788193 4476084 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=2.65 F (-93704,151) hunger pop=40
B 1632788200 4476090 fa1f874e6a9264ac757a614e8eadcb427f404bc5 M (-93358,-272) parent=4476020 pop=42 chain=6
D 1632788208 4476090 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=0.14 M (-93358,-272) disconnect pop=40
B 1632788215 4476091 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-93105,-93) parent=4476040 pop=42 chain=20
D 1632788225 4475970 a680d1131ab8d290d1dd6047461c54254a71cb2c age=60.00 F (-93238,205) oldAge pop=40
D 1632788230 4476089 65b399b27fdc31f08bf365433dc0142777559bd6 age=16.47 F (-114013,20320) hunger pop=40
B 1632788232 4476092 a680d1131ab8d290d1dd6047461c54254a71cb2c F (-93237,192) parent=4476043 pop=42 chain=12
D 1632788236 4476091 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=0.35 F (-93103,-94) disconnect pop=40
B 1632788241 4476093 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-93720,123) parent=4476033 pop=41 chain=4
D 1632788247 4476093 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=0.08 F (-93720,123) disconnect pop=39
B 1632788248 4476094 eb1f822fa9e07370934e36b3d5df5614174f8b80 M (-93110,-123) parent=4476048 pop=41 chain=21
D 1632788256 4475972 445cec9c668d8ca7786554aaf21915cc837cbdac age=60.00 M (-93356,-273) oldAge pop=40
D 1632788257 4476094 eb1f822fa9e07370934e36b3d5df5614174f8b80 age=0.15 M (-93110,-123) disconnect pop=39
B 1632788259 4476095 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-93110,-120) parent=4476048 pop=41 chain=21
D 1632788262 4476095 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=0.05 F (-93110,-120) disconnect pop=41
B 1632788262 4476097 eb1f822fa9e07370934e36b3d5df5614174f8b80 F (-93239,195) parent=4476022 pop=43 chain=12
D 1632788296 4476074 91369c747edabd8eb812eae341120a576b5186d8 age=6.84 F (-93422,-350) hunger pop=40
B 1632788303 4476099 6197293790e9600e3893f41d8aa3775dc6db1b78 F (-113988,20320) noParent pop=42 chain=1
B 1632788307 4476100 445cec9c668d8ca7786554aaf21915cc837cbdac F (-93237,204) parent=4476053 pop=42 chain=13
D 1632788321 4475982 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-93366,-270) oldAge pop=41
D 1632788393 4476033 b1f6ede93284863e592a818ffc66af568f13d1ad age=33.68 F (-93722,121) hunger pop=40
B 1632788400 4476101 88f5a557100176ebf5ee6464839e17f242f24692 F (-93115,-107) parent=4476044 pop=42 chain=20
D 1632788402 4476085 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=6.13 F (-93826,156) hunger pop=41
B 1632788405 4476102 65b399b27fdc31f08bf365433dc0142777559bd6 F (-113993,20320) noParent pop=42 chain=1
D 1632788408 4476047 a6db36f7349c5132130fc80083db23adc7c7f786 age=21.87 M (-93714,121) hunger pop=41
B 1632788409 4476103 b93bea91e4bf7526dc989bccbb2bb66e854aeecb F (-93992,320) noParent pop=43 chain=1
D 1632788452 4475986 d539f75e3405b91799bf3c3e66dcdaa46477af6d age=58.03 M (-93113,-107) hunger pop=40
B 1632788452 4476105 a6db36f7349c5132130fc80083db23adc7c7f786 F (-93239,200) parent=4476022 pop=42 chain=12
B 1632788452 4476106 b1f6ede93284863e592a818ffc66af568f13d1ad F (-93239,200) parent=4476022 pop=43 chain=12
D 1632788468 4476102 65b399b27fdc31f08bf365433dc0142777559bd6 age=15.06 F (-113980,20307) hunger pop=41
B 1632788501 4476107 65b399b27fdc31f08bf365433dc0142777559bd6 F (-93981,319) parent=4476103 pop=42 chain=2
D 1632788509 4476107 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.15 F (-93981,319) disconnect pop=41
B 1632788513 4476108 418a7807e1b8ef099bb3f8d5cdc0606259d80699 F (-93116,-108) parent=4476045 pop=43 chain=20
B 1632788514 4476109 65b399b27fdc31f08bf365433dc0142777559bd6 F (-113941,20320) noParent pop=43 chain=1
B 1632788549 4476110 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-93119,-105) parent=4476044 pop=43 chain=20
D 1632788611 4476106 b1f6ede93284863e592a818ffc66af568f13d1ad age=2.65 F (-93205,196) hunger pop=42
D 1632788663 4476109 65b399b27fdc31f08bf365433dc0142777559bd6 age=16.47 F (-113947,20321) hunger pop=41
D 1632788726 4476105 a6db36f7349c5132130fc80083db23adc7c7f786 age=4.56 F (-93215,105) hunger pop=40
D 1632788775 4475993 eccb737e5653dba7f0697cea721a311bf7685199 age=60.00 F (-93743,119) oldAge pop=39
B 1632788782 4476111 eccb737e5653dba7f0697cea721a311bf7685199 M (-93226,189) parent=4476053 pop=41 chain=13
D 1632788792 4476111 eccb737e5653dba7f0697cea721a311bf7685199 age=0.17 M (-93242,190) disconnect pop=39
B 1632788798 4476112 eccb737e5653dba7f0697cea721a311bf7685199 F (-93119,-105) parent=4476044 pop=41 chain=20
D 1632788823 4476112 eccb737e5653dba7f0697cea721a311bf7685199 age=0.40 F (-93121,-105) disconnect pop=39
B 1632788829 4476113 eccb737e5653dba7f0697cea721a311bf7685199 F (-93997,318) parent=4476103 pop=41 chain=2
D 1632788829 4476092 a680d1131ab8d290d1dd6047461c54254a71cb2c age=9.96 F (-93231,194) hunger pop=40
B 1632788834 4476114 a680d1131ab8d290d1dd6047461c54254a71cb2c M (-93121,-118) parent=4476048 pop=41 chain=21
D 1632788897 4476000 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 F (-93717,125) oldAge pop=39
B 1632788909 4476115 645914eb517b397966aeb722abcc9cee80b3953e F (-93237,188) parent=4476071 pop=39 chain=13
D 1632788919 4476039 2c452e157c34036a040dbc01162bcba79c44c246 age=40.80 M (-93359,-281) hunger pop=38
D 1632789013 4476006 202b436036c713b87d5eb0f6debc3900d88cd77e age=60.00 F (-93134,-112) oldAge pop=37
B 1632789035 4476118 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-93727,49) parent=4476086 pop=38 chain=5
B 1632789060 4476119 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-93998,354) parent=4476103 pop=39 chain=2
B 1632789083 4476121 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-93244,196) parent=4476077 pop=40 chain=13
B 1632789100 4476122 65b399b27fdc31f08bf365433dc0142777559bd6 F (-93721,124) parent=4476086 pop=41 chain=5
D 1632789102 4476122 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.03 F (-93721,124) disconnect pop=40
B 1632789108 4476123 65b399b27fdc31f08bf365433dc0142777559bd6 F (-93997,319) parent=4476103 pop=42 chain=2
D 1632789118 4476123 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.18 F (-93998,319) disconnect pop=40
B 1632789124 4476124 65b399b27fdc31f08bf365433dc0142777559bd6 F (-93720,123) parent=4476086 pop=42 chain=5
D 1632789185 4476052 6e6967ffc80873b8b57239ae7b225647dd083f3c age=32.38 F (-93364,-274) hunger pop=40
D 1632789191 4476008 3e2e286e24e7df3fb2e01d385b37351a28744b1e age=60.00 F (-93121,-96) oldAge pop=40
D 1632789199 4476009 f40da0f919fc18db3ac6d2a23e4934813252d9a5 age=60.00 F (-93121,-105) oldAge pop=39
B 1632789199 4476126 3e2e286e24e7df3fb2e01d385b37351a28744b1e M (-93231,194) parent=4476077 pop=41 chain=13
D 1632789225 4476119 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=2.75 F (-93998,319) hunger pop=39
D 1632789247 4476087 090c8cdaf82be7a1f38b5f03cb75cabbe9df52d1 age=19.59 M (-93140,-117) hunger pop=38
D 1632789252 4476011 bed274963854c40f55caac3072ed8d8e9d784fc2 age=60.00 F (-93115,-109) oldAge pop=38
B 1632789276 4476128 bed274963854c40f55caac3072ed8d8e9d784fc2 F (-93114,-102) parent=4476048 pop=38 chain=21
B 1632789333 4476129 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-113939,-20282) noParent pop=39 chain=1
B 1632789369 4476130 44bd099f0b5a454d3f21b5a5ef259cce1864b8fe F (-93743,106) parent=4476086 pop=39 chain=5
B 1632789495 4476131 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-93116,-107) parent=4476110 pop=40 chain=21
D 1632789525 4476016 9b3c7d770189f06fd41746fc262be295d1fa2329 age=60.00 F (-93227,210) oldAge pop=39
D 1632789597 4476020 927e7a85eda2c3864be38253c73bf10208ef6a6c age=60.00 F (-93350,-273) oldAge pop=38
D 1632789785 4476022 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=60.00 F (-93248,196) oldAge pop=37
D 1632789797 4476114 a680d1131ab8d290d1dd6047461c54254a71cb2c age=16.05 M (-93230,-86) hunger pop=36
B 1632789802 4476134 a680d1131ab8d290d1dd6047461c54254a71cb2c M (-93730,79) parent=4476086 pop=38 chain=5
D 1632789830 4476046 d6b0c05f999d281c2d21e3a6bb1d146f1d8e7be2 age=45.64 M (-93454,-227) hunger pop=36
B 1632789836 4476135 d6b0c05f999d281c2d21e3a6bb1d146f1d8e7be2 M (-93109,-120) parent=4476101 pop=38 chain=21
D 1632789847 4476025 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-93135,-113) oldAge pop=36
D 1632789893 4476097 eb1f822fa9e07370934e36b3d5df5614174f8b80 age=27.17 F (-93240,189) killer_4476126 pop=35
B 1632789899 4476136 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de M (-93239,190) parent=4476077 pop=37 chain=13
B 1632789899 4476137 eb1f822fa9e07370934e36b3d5df5614174f8b80 F (-94003,336) parent=4476113 pop=38 chain=3
D 1632789904 4476137 eb1f822fa9e07370934e36b3d5df5614174f8b80 age=0.08 F (-94003,336) disconnect pop=36
B 1632789911 4476138 eb1f822fa9e07370934e36b3d5df5614174f8b80 M (-93727,114) parent=4476118 pop=38 chain=6
D 1632789911 4476027 1ce660ada8972484add59f07a31e24282b2b45b3 age=60.00 M (-93356,-275) oldAge pop=37
D 1632789915 4476138 eb1f822fa9e07370934e36b3d5df5614174f8b80 age=0.07 M (-93727,114) disconnect pop=36
B 1632789921 4476139 eb1f822fa9e07370934e36b3d5df5614174f8b80 M (-93243,189) parent=4476071 pop=38 chain=13
D 1632789923 4476139 eb1f822fa9e07370934e36b3d5df5614174f8b80 age=0.05 M (-93243,189) disconnect pop=36
B 1632789929 4476140 eb1f822fa9e07370934e36b3d5df5614174f8b80 M (-93107,-123) parent=4476076 pop=37 chain=21
D 1632789930 4476030 075c89b6d91e3dc164fb0e694701378d360fffd7 age=60.00 F (-93373,-80) oldAge pop=36
D 1632789934 4476140 eb1f822fa9e07370934e36b3d5df5614174f8b80 age=0.08 M (-93107,-123) disconnect pop=35
B 1632789938 4476141 075c89b6d91e3dc164fb0e694701378d360fffd7 F (-93114,-111) parent=4476108 pop=37 chain=21
B 1632789940 4476142 eb1f822fa9e07370934e36b3d5df5614174f8b80 M (-93123,-108) parent=4476110 pop=37 chain=21
D 1632789950 4476142 eb1f822fa9e07370934e36b3d5df5614174f8b80 age=0.16 M (-93123,-108) disconnect pop=35
B 1632789956 4476143 eb1f822fa9e07370934e36b3d5df5614174f8b80 M (-93718,122) parent=4476086 pop=37 chain=5
D 1632789968 4476041 305fac68e389a4fb507a42278901179a8b039da4 age=57.20 F (-93144,108) hunger pop=35
D 1632789968 4476143 eb1f822fa9e07370934e36b3d5df5614174f8b80 age=0.20 M (-93718,122) disconnect pop=35
B 1632789974 4476144 eb1f822fa9e07370934e36b3d5df5614174f8b80 F (-93130,-115) parent=4476076 pop=37 chain=21
B 1632789975 4476145 305fac68e389a4fb507a42278901179a8b039da4 F (-93722,123) parent=4476124 pop=38 chain=6
D 1632790096 4476040 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=59.90 F (-93122,-105) hunger pop=34
B 1632790099 4476146 13c2564742e55a81c0b6c65cec3c96bf80b6ca13 F (-93719,122) parent=4476124 pop=36 chain=6
B 1632790110 4476147 f0d451c1cfbab8bea3ae75d3788ab264220a0553 M (-93245,195) parent=4476121 pop=36 chain=14
B 1632790155 4476148 81b78ae53bf05e4f7a4a0a5128318f43119ea01a M (-93715,122) parent=4476086 pop=37 chain=5
D 1632790176 4476130 44bd099f0b5a454d3f21b5a5ef259cce1864b8fe age=13.45 F (-93717,116) hunger pop=36
D 1632790241 4476147 f0d451c1cfbab8bea3ae75d3788ab264220a0553 age=2.19 M (-93235,187) hunger pop=35
B 1632790264 4476149 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (-93086,-119) parent=4476110 pop=36 chain=21
D 1632790302 4476141 075c89b6d91e3dc164fb0e694701378d360fffd7 age=6.07 F (-93110,-99) hunger pop=35
D 1632790315 4476129 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=30.36 F (-114109,-20196) hunger pop=34
B 1632790320 4476150 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-94003,324) parent=4476113 pop=36 chain=3
D 1632790327 4476043 a1c54966291e097f6d40790416d8539e020699b1 age=60.00 F (-93229,209) oldAge pop=34
D 1632790333 4476150 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=0.22 F (-94003,324) disconnect pop=34
B 1632790335 4476151 a1c54966291e097f6d40790416d8539e020699b1 F (-93104,-85) parent=4476131 pop=36 chain=22
D 1632790339 4476044 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 F (-93115,-103) oldAge pop=34
D 1632790340 4476045 d4e0f37677da3a5d8dc5260331e05e55b4052966 age=60.00 F (-93121,-112) oldAge pop=34
B 1632790341 4476152 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-93235,188) parent=4476121 pop=36 chain=14
D 1632790347 4476152 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=0.10 F (-93235,188) disconnect pop=34
B 1632790353 4476153 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-93105,-87) parent=4476131 pop=34 chain=22
D 1632790367 4476153 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=0.23 F (-93104,-88) disconnect pop=32
B 1632790373 4476154 fa1f874e6a9264ac757a614e8eadcb427f404bc5 M (-93108,-99) parent=4476101 pop=34 chain=21
D 1632790379 4476154 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=0.09 M (-93108,-99) disconnect pop=32
B 1632790381 4476155 d4e0f37677da3a5d8dc5260331e05e55b4052966 M (-93114,-111) parent=4476108 pop=34 chain=21
B 1632790385 4476156 fa1f874e6a9264ac757a614e8eadcb427f404bc5 M (-93118,-106) parent=4476110 pop=35 chain=21
D 1632790391 4476156 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=0.09 M (-93118,-106) disconnect pop=33
B 1632790399 4476157 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-114019,-20282) noParent pop=35 chain=1
D 1632790689 4476134 a680d1131ab8d290d1dd6047461c54254a71cb2c age=14.79 M (-93717,122) hunger pop=35
D 1632790704 4476135 d6b0c05f999d281c2d21e3a6bb1d146f1d8e7be2 age=14.46 M (-93108,-116) hunger pop=34
D 1632790708 4476101 88f5a557100176ebf5ee6464839e17f242f24692 age=38.47 F (-93114,-109) hunger pop=34
D 1632790750 4476070 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f age=50.06 M (-93235,199) hunger pop=32
D 1632790754 4476048 1003038f0811f3ed47a7b27e4775603e73bee53e age=60.00 F (-93123,-104) oldAge pop=32
B 1632790757 4476161 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-93921,-282) noParent pop=34 chain=1
D 1632790780 4476161 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=14.38 F (-93918,-294) hunger pop=30
D 1632790807 4476157 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=20.80 F (-114043,-20199) hunger pop=31
B 1632790820 4476165 1003038f0811f3ed47a7b27e4775603e73bee53e M (-93126,-118) parent=4476128 pop=33 chain=22
D 1632790866 4476053 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 F (-93215,219) oldAge pop=31
B 1632790872 4476166 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-93140,-177) parent=4476110 pop=33 chain=21
D 1632790876 4476166 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.07 F (-93140,-177) disconnect pop=32
B 1632790882 4476167 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-94012,387) parent=4476113 pop=33 chain=3
D 1632790893 4476167 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.19 F (-94012,387) disconnect pop=31
B 1632790898 4476168 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-93122,-113) parent=4476128 pop=33 chain=22
D 1632790902 4476168 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.06 M (-93122,-113) disconnect pop=32
B 1632790907 4476169 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-93239,203) parent=4476115 pop=33 chain=14
D 1632790935 4476054 a8cfd4d47581b45125296b3de4c38c5b764a9eac age=60.00 M (-91462,4219) oldAge pop=31
B 1632790941 4476170 a8cfd4d47581b45125296b3de4c38c5b764a9eac F (-93120,-104) parent=4476128 pop=33 chain=22
B 1632790978 4476171 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-93110,-116) parent=4476131 pop=33 chain=22
D 1632790982 4476171 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=0.07 F (-93110,-116) disconnect pop=32
B 1632790987 4476172 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-93243,189) parent=4476115 pop=34 chain=14
D 1632790998 4476172 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=0.19 F (-93243,189) disconnect pop=32
B 1632791005 4476173 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-94152,-282) noParent pop=34 chain=1
B 1632791005 4476174 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-94152,-282) parent=4476173 pop=35 chain=2
D 1632791063 4476099 6197293790e9600e3893f41d8aa3775dc6db1b78 age=60.00 F (-113727,20306) oldAge pop=34
D 1632791157 4476058 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-93355,-285) oldAge pop=33
B 1632791160 4476177 d99ce8cdd60c9a5c141d74d9a77431aaaacc20e8 F (-93723,119) parent=4476124 pop=35 chain=6
B 1632791166 4476178 d6b0c05f999d281c2d21e3a6bb1d146f1d8e7be2 F (-93235,204) parent=4476115 pop=36 chain=14
