D 1616889724 4085605 6dfe692fe659d7296f738ef37e3c15d07015f26d age=35.15 M (-9476,413) hunger pop=40
B 1616889734 4085646 6771d5de1ad2264a5e545f0590d267c6bfc60b26 F (-6770,15) parent=4085625 pop=42 chain=129
B 1616889787 4085647 8480bad398302e257d4873e4e1c18fdfc019b6df F (-8958,121) parent=4085602 pop=41 chain=25
D 1616889826 4085543 20533382213ebc1afdf4750dfbac82567b0411d6 age=60.00 F (-6830,-55) oldAge pop=40
D 1616889899 4085636 bcd4b0e579c98cb6fb528979fa1e721d45b70d5c age=12.34 F (-9285,-257) hunger pop=40
B 1616889970 4085649 6dfe692fe659d7296f738ef37e3c15d07015f26d F (-9302,-281) parent=4085613 pop=41 chain=20
D 1616889999 4085546 ef323b8e18430107dce478aab937d8a050d543cb age=60.00 M (-9341,-276) oldAge pop=41
D 1616890065 4085642 d626ad9f137f5b663a7811a3625a77f842a7492a age=9.46 M (-9356,-289) hunger pop=40
D 1616890069 4085547 9e7995abba65a7ceeeff821de1660e96ba151c58 age=60.00 F (-9480,420) oldAge pop=40
D 1616890080 4085549 b7e15099598e41bab07a9491520cfae12d2e96ac age=60.00 F (-8959,146) oldAge pop=38
D 1616890099 4085550 58f08ed12ab3812333d752bd9ee16c9d332d9f6d age=60.00 F (-8966,131) oldAge pop=37
D 1616890100 4085551 1adef4a518ebc763bffde7545cba9bdaf60fe777 age=60.00 M (-6790,-60) oldAge pop=37
D 1616890108 4085609 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=38.81 M (-8210,199) hunger pop=36
D 1616890125 4085553 72926585ef2270d84c9780d97e83acc9c3ed239e age=60.00 F (-8946,132) oldAge pop=33
B 1616890216 4085653 770e251ff9a56e60090fd255e72cc2f88c4e4e6a F (-8955,131) parent=4085628 pop=35 chain=26
B 1616890229 4085654 f666f93a1334321eeea8b1260bb9fb9d070a9dcf F (-6790,-43) parent=4085621 pop=36 chain=129
D 1616890267 4085558 a12bd25b7ca87b4126ab27e4142ab5136f185e2c age=60.00 F (-9491,393) oldAge pop=35
B 1616890274 4085655 a12bd25b7ca87b4126ab27e4142ab5136f185e2c F (-9468,400) parent=4085618 pop=37 chain=8
B 1616890279 4085656 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-6811,-47) parent=4085626 pop=37 chain=132
B 1616890286 4085657 e2f1ead611c2b0d512708d35a55d69b5d344eb95 F (-9479,399) parent=4085615 pop=38 chain=8
B 1616890291 4085658 d626ad9f137f5b663a7811a3625a77f842a7492a F (-9293,-308) parent=4085634 pop=39 chain=21
B 1616890292 4085659 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b F (-9366,-282) parent=4085641 pop=40 chain=21
D 1616890316 4085653 770e251ff9a56e60090fd255e72cc2f88c4e4e6a age=1.67 F (-8947,108) hunger pop=39
D 1616890317 4085563 1f96a0902491fbb72ea4c7551713b9ef4a12883c age=60.00 F (-9479,405) oldAge pop=39
B 1616890322 4085660 770e251ff9a56e60090fd255e72cc2f88c4e4e6a F (-6839,-49) parent=4085630 pop=41 chain=130
D 1616890337 4085656 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.97 M (-6811,-47) hunger pop=38
B 1616890346 4085661 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-9352,-285) parent=4085641 pop=40 chain=21
D 1616890399 4085568 833718f2bc8fc7e61921efe43b7e4f3b53cde559 age=59.74 F (-6779,7) hunger pop=38
B 1616890404 4085664 e71b8668dabe2c1fbba40ea459c8fbca947e6abf F (-8955,131) parent=4085628 pop=40 chain=26
B 1616890504 4085667 833718f2bc8fc7e61921efe43b7e4f3b53cde559 M (-9340,-274) parent=4085634 pop=41 chain=21
D 1616890505 4085578 da2d735118ac1fc321b98197fde60f79a3b60d6d age=60.00 M (-8953,123) oldAge pop=40
B 1616890509 4085668 0bbe2d413d2240f0da4ee48ae7658e3f0bf2c670 F (-6772,12) parent=4085625 pop=42 chain=129
B 1616890514 4085669 da2d735118ac1fc321b98197fde60f79a3b60d6d F (-8957,134) parent=4085623 pop=43 chain=25
D 1616890516 4085580 72da7ec5693ed178063f55e116c1db507a9ab6fd age=59.45 F (-8216,204) hunger pop=41
D 1616890532 4085579 c8d53c3e442b54a22d67a6de9c52b59d0247fefa age=60.00 M (-6820,-36) oldAge pop=40
D 1616890642 4085586 265f4a5e5884af6605dc82cf966bba83e3824b9f age=60.00 M (-9477,413) oldAge pop=39
B 1616890648 4085671 265f4a5e5884af6605dc82cf966bba83e3824b9f F (-9352,-283) parent=4085641 pop=41 chain=21
D 1616890651 4085671 265f4a5e5884af6605dc82cf966bba83e3824b9f age=0.04 F (-9352,-283) disconnect pop=40
D 1616890654 4085647 8480bad398302e257d4873e4e1c18fdfc019b6df age=14.45 F (-8318,146) hunger pop=39
B 1616890656 4085672 265f4a5e5884af6605dc82cf966bba83e3824b9f F (-8955,131) parent=4085628 pop=41 chain=26
D 1616890658 4085672 265f4a5e5884af6605dc82cf966bba83e3824b9f age=0.04 F (-8955,131) disconnect pop=40
B 1616890663 4085673 265f4a5e5884af6605dc82cf966bba83e3824b9f F (-6774,13) parent=4085625 pop=41 chain=129
D 1616890665 4085673 265f4a5e5884af6605dc82cf966bba83e3824b9f age=0.03 F (-6774,13) disconnect pop=39
D 1616890666 4085588 658c17349ad7ecbac4672270d07e01578cf30329 age=60.00 F (-6810,-47) oldAge pop=39
B 1616890669 4085674 265f4a5e5884af6605dc82cf966bba83e3824b9f F (-6810,-46) parent=4085643 pop=40 chain=130
