B 1601510413 3405939 b97f4317b123841e92c07b8af1b67520c99e6157 M (-92582,-1) parent=3405820 pop=51 chain=36
D 1601510417 3405939 b97f4317b123841e92c07b8af1b67520c99e6157 age=0.06 M (-92582,-1) disconnect pop=50
B 1601510427 3405940 b97f4317b123841e92c07b8af1b67520c99e6157 M (-92148,-476) parent=3405827 pop=51 chain=37
D 1601510433 3405940 b97f4317b123841e92c07b8af1b67520c99e6157 age=0.11 M (-92148,-476) disconnect pop=51
B 1601510437 3405942 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-91303,-284) parent=3405815 pop=53 chain=100
B 1601510440 3405943 3522f6bd69b461c1424299b944b4518d359b04d8 M (-92535,-6) parent=3405878 pop=53 chain=37
B 1601510444 3405944 b97f4317b123841e92c07b8af1b67520c99e6157 M (-91298,-233) parent=3405837 pop=54 chain=100
D 1601510452 3405943 3522f6bd69b461c1424299b944b4518d359b04d8 age=0.20 M (-92535,-6) disconnect pop=53
B 1601510461 3405946 3522f6bd69b461c1424299b944b4518d359b04d8 M (-91509,5) parent=3405896 pop=54 chain=12
D 1601510464 3405946 3522f6bd69b461c1424299b944b4518d359b04d8 age=0.05 M (-91509,5) disconnect pop=53
B 1601510470 3405947 3522f6bd69b461c1424299b944b4518d359b04d8 F (-91286,-278) parent=3405815 pop=54 chain=100
D 1601510474 3405947 3522f6bd69b461c1424299b944b4518d359b04d8 age=0.05 F (-91286,-278) disconnect pop=54
D 1601510476 3405837 bfa67403a4c7a8bf6f9083086abe022966cbc241 age=29.94 F (-91298,-233) hunger pop=54
B 1601510480 3405949 3522f6bd69b461c1424299b944b4518d359b04d8 M (-92148,-476) parent=3405827 pop=55 chain=37
D 1601510486 3405949 3522f6bd69b461c1424299b944b4518d359b04d8 age=0.10 M (-92148,-476) disconnect pop=52
B 1601510494 3405950 21c1a6a82e8708f6413782e735bff09f1633f3a6 M (-92536,-5) parent=3405863 pop=53 chain=37
D 1601510500 3405935 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=16.47 F (-112773,-20257) hunger pop=52
B 1601510505 3405951 3522f6bd69b461c1424299b944b4518d359b04d8 M (-92536,-5) parent=3405863 pop=54 chain=37
D 1601510508 3405951 3522f6bd69b461c1424299b944b4518d359b04d8 age=0.06 M (-92536,-5) disconnect pop=52
B 1601510516 3405953 3522f6bd69b461c1424299b944b4518d359b04d8 F (-92147,-476) parent=3405827 pop=53 chain=37
B 1601510529 3405955 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-112764,-20177) noParent pop=55 chain=1
B 1601510591 3405957 b56df1f518fa0ca541a5498389c283fbf2f3b5fb M (-91524,91) parent=3405910 pop=56 chain=11
D 1601510596 3405955 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=15.12 F (-112750,-20193) hunger pop=55
D 1601510596 3405957 b56df1f518fa0ca541a5498389c283fbf2f3b5fb age=0.09 M (-91524,91) disconnect pop=55
B 1601510602 3405958 b56df1f518fa0ca541a5498389c283fbf2f3b5fb F (-91575,-1) parent=3405890 pop=55 chain=11
B 1601510619 3405959 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-112767,-20217) noParent pop=56 chain=1
B 1601510642 3405961 86c1aa9eb2d9d793dac6340893c88930c5ac54cf F (-92534,15) parent=3405863 pop=56 chain=37
D 1601510670 3405841 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=31.67 F (-91475,682) hunger pop=55
D 1601510671 3405756 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-91296,-290) oldAge pop=55
B 1601510694 3405963 0f3558e3212e6baca7a6bc21a98a18df1b41c2e6 F (-91293,-270) parent=3405917 pop=53 chain=101
D 1601510737 3405757 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-92537,-5) oldAge pop=52
D 1601510794 3405759 9258499ebba340472223c718d2a31a10c683ef38 age=60.00 F (-92130,-489) oldAge pop=52
B 1601510800 3405966 f846e2c06e8afb9c40a9bf86185fd322aa106a62 M (-92515,-5) parent=3405878 pop=52 chain=37
D 1601510810 3405762 3fbef1f7a036d3ea4fa04c63970a05a2ae0b8c9d age=60.00 F (-91521,13) oldAge pop=51
D 1601510824 3405763 93b8ce237beb05fc0227f89ab2fd33bbe10f8919 age=60.00 F (-92136,-475) oldAge pop=50
B 1601510856 3405968 02a95fff5218f12c9b2df91c73c2fabf620684d5 M (-92535,15) parent=3405863 pop=52 chain=37
D 1601510859 3405765 187da85e7c930124ad9a968bfe68bb8d7b84f5aa age=60.00 F (-92537,15) oldAge pop=51
D 1601510860 3405968 02a95fff5218f12c9b2df91c73c2fabf620684d5 age=0.07 M (-92535,15) disconnect pop=51
B 1601510866 3405969 02a95fff5218f12c9b2df91c73c2fabf620684d5 F (-92133,-475) parent=3405913 pop=51 chain=38
D 1601510872 3405969 02a95fff5218f12c9b2df91c73c2fabf620684d5 age=0.11 F (-92133,-475) disconnect pop=50
B 1601510882 3405970 02a95fff5218f12c9b2df91c73c2fabf620684d5 M (-91520,1) parent=3405896 pop=51 chain=12
D 1601510885 3405970 02a95fff5218f12c9b2df91c73c2fabf620684d5 age=0.05 M (-91520,1) disconnect pop=50
D 1601510887 3405959 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=18.46 F (-112816,-20278) hunger pop=50
B 1601510890 3405971 02a95fff5218f12c9b2df91c73c2fabf620684d5 M (-92549,15) parent=3405863 pop=51 chain=37
D 1601510893 3405971 02a95fff5218f12c9b2df91c73c2fabf620684d5 age=0.04 M (-92549,15) disconnect pop=49
B 1601510893 3405972 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-112708,-20248) noParent pop=51 chain=1
B 1601510898 3405973 02a95fff5218f12c9b2df91c73c2fabf620684d5 M (-91517,18) parent=3405922 pop=51 chain=12
D 1601510902 3405973 02a95fff5218f12c9b2df91c73c2fabf620684d5 age=0.05 M (-91517,18) disconnect pop=50
B 1601510907 3405974 02a95fff5218f12c9b2df91c73c2fabf620684d5 M (-92133,-475) parent=3405913 pop=51 chain=38
D 1601510909 3405974 02a95fff5218f12c9b2df91c73c2fabf620684d5 age=0.04 M (-92133,-475) disconnect pop=50
B 1601510914 3405975 02a95fff5218f12c9b2df91c73c2fabf620684d5 M (-92529,13) parent=3405878 pop=52 chain=37
D 1601510916 3405975 02a95fff5218f12c9b2df91c73c2fabf620684d5 age=0.03 M (-92529,13) disconnect pop=50
B 1601510918 3405977 7db0dc7facad968f68539e2daa55b082b206e085 F (6057781,20188) noParent pop=52 chain=1
B 1601510921 3405979 02a95fff5218f12c9b2df91c73c2fabf620684d5 F (-91506,-1) parent=3405896 pop=55 chain=12
D 1601510922 3405979 02a95fff5218f12c9b2df91c73c2fabf620684d5 age=0.03 F (-91506,-1) disconnect pop=52
B 1601510927 3405981 02a95fff5218f12c9b2df91c73c2fabf620684d5 F (-91508,15) parent=3405922 pop=55 chain=12
D 1601510930 3405981 02a95fff5218f12c9b2df91c73c2fabf620684d5 age=0.06 F (-91508,15) disconnect pop=53
B 1601510936 3405982 02a95fff5218f12c9b2df91c73c2fabf620684d5 M (-92527,-3) parent=3405863 pop=53 chain=37
D 1601510938 3405982 02a95fff5218f12c9b2df91c73c2fabf620684d5 age=0.04 M (-92527,-3) disconnect pop=52
B 1601510942 3405983 02a95fff5218f12c9b2df91c73c2fabf620684d5 M (-91521,-3) parent=3405896 pop=54 chain=12
D 1601510945 3405983 02a95fff5218f12c9b2df91c73c2fabf620684d5 age=0.05 M (-91521,-3) disconnect pop=52
B 1601510950 3405984 02a95fff5218f12c9b2df91c73c2fabf620684d5 F (-92147,-483) parent=3405926 pop=54 chain=38
D 1601510956 3405984 02a95fff5218f12c9b2df91c73c2fabf620684d5 age=0.10 F (-92147,-483) disconnect pop=52
B 1601510961 3405985 02a95fff5218f12c9b2df91c73c2fabf620684d5 M (-92534,-5) parent=3405863 pop=54 chain=37
D 1601510965 3405972 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=15.19 F (-112655,-20218) hunger pop=52
D 1601510969 3405767 e745bed8b0e1f5743f8b73a868810fbc142fcc39 age=60.00 F (-91516,13) oldAge pop=52
D 1601510992 3405769 58f08ed12ab3812333d752bd9ee16c9d332d9f6d age=60.00 M (-91287,-277) oldAge pop=50
B 1601510994 3405986 103ad7aa26a9815ee231538eb94c660adf020aa2 F (-92148,-479) parent=3405913 pop=52 chain=38
B 1601510998 3405987 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 F (-91289,-277) parent=3405917 pop=52 chain=101
B 1601511002 3405988 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-112697,-20245) noParent pop=53 chain=1
D 1601511052 3405771 e7875a844654e9b346cc9cf781e47ea48ff6d224 age=60.00 F (-91511,5) oldAge pop=52
D 1601511072 3405772 7b3287d09772570e1132d02b0da4f2dd1cf23efb age=60.00 F (-91509,12) oldAge pop=51
B 1601511078 3405989 7b3287d09772570e1132d02b0da4f2dd1cf23efb M (-92152,-488) parent=3405926 pop=52 chain=38
D 1601511083 3405989 7b3287d09772570e1132d02b0da4f2dd1cf23efb age=0.09 M (-92152,-488) disconnect pop=51
B 1601511111 3405990 7db0dc7facad968f68539e2daa55b082b206e085 M (-91526,3) parent=3405922 pop=50 chain=12
B 1601511111 3405991 99393af6ce2582e5de847005642e937b69afead8 M (-91526,3) parent=3405922 pop=51 chain=12
B 1601511130 3405992 58f08ed12ab3812333d752bd9ee16c9d332d9f6d M (-91521,92) parent=3405910 pop=52 chain=11
B 1601511137 3405993 4fad9012b2e23f9a8b31af6bbfd09c0b0797206a M (-92155,-487) parent=3405926 pop=53 chain=38
D 1601511150 3405988 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=16.47 F (-112686,-20214) hunger pop=52
B 1601511213 3405994 5ff77d724f55cc088c4ae91dfbd3432b23d8037c F (-91490,9) parent=3405896 pop=52 chain=12
B 1601511302 3405996 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-91515,15) parent=3405890 pop=54 chain=11
B 1601511329 3405997 f0008a406034aa1ed8de797b094040306a9f8755 F (-92137,-475) parent=3405913 pop=54 chain=38
B 1601511366 3405998 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-112691,-20241) noParent pop=55 chain=1
D 1601511374 3405827 86509ac9914e983aea31330bd2f152b97fc3ebb2 age=52.95 F (-92147,-475) hunger pop=54
B 1601511391 3405999 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-91515,15) parent=3405922 pop=55 chain=12
D 1601511401 3405958 b56df1f518fa0ca541a5498389c283fbf2f3b5fb age=13.31 F (-92528,-5) hunger pop=54
D 1601511407 3405785 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=60.00 F (-91501,-14) oldAge pop=53
D 1601511422 3405786 f24494f3758dca2840558cb9ba84e72ea57edab5 age=60.00 M (-91294,-248) oldAge pop=52
B 1601511430 3406000 d638f415fde1aa294662d30b025d9ace6d4c8f9b F (-92161,-473) parent=3405926 pop=53 chain=38
B 1601511441 3406002 f24494f3758dca2840558cb9ba84e72ea57edab5 F (-92123,-281) parent=3405924 pop=55 chain=38
D 1601511488 3405796 05780b7a2b732d557d1ca60c9014749570cc52e8 age=60.00 F (-92153,-474) oldAge pop=55
D 1601511514 3405998 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=16.47 F (-112691,-20241) hunger pop=54
D 1601511521 3405800 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=60.00 M (-92547,-9) oldAge pop=53
B 1601511544 3406004 343cb694d33b320174d68bb987c504a50cbf482f M (-91477,19) parent=3405896 pop=53 chain=12
D 1601511552 3406004 343cb694d33b320174d68bb987c504a50cbf482f age=0.13 M (-91477,19) disconnect pop=52
B 1601511558 3406005 343cb694d33b320174d68bb987c504a50cbf482f F (-91297,-279) parent=3405929 pop=53 chain=101
D 1601511600 3405996 dff8ea696318265a5078e97097c2ba272c83f8c3 age=4.96 F (-91516,0) hunger pop=53
B 1601511626 3406008 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 F (-92085,-324) parent=3405913 pop=54 chain=38
D 1601511654 3405806 58f98869dead3aafebab27eb56d9084098506b70 age=60.00 M (-91314,-775) oldAge pop=53
D 1601511664 3406008 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=0.64 F (-92094,-274) hunger pop=52
B 1601511669 3406009 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 F (-91517,5) parent=3405890 pop=54 chain=11
D 1601511676 3405878 581687ccc9603a915c9119e1cb83945a839cfaef age=39.23 F (-92537,4) hunger pop=52
D 1601511679 3406009 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=0.17 F (-91517,5) disconnect pop=52
B 1601511685 3406010 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 M (-91303,-291) parent=3405963 pop=52 chain=102
D 1601511715 3405815 4160093f3d622bb4a7e5aa97fca5b87e79d493a6 age=60.00 F (-91307,-284) oldAge pop=51
D 1601511751 3405820 507b89b2b9a28c54391197341a8928f620b2c9fe age=60.00 F (-92546,-8) oldAge pop=50
D 1601511755 3405963 0f3558e3212e6baca7a6bc21a98a18df1b41c2e6 age=17.68 F (-91287,-277) hunger pop=50
B 1601511759 3406011 763b477e0e80423a448699c67b489fc21b5d2ff9 F (-92502,-5) parent=3405932 pop=51 chain=38
B 1601511761 3406012 0f3558e3212e6baca7a6bc21a98a18df1b41c2e6 F (-91288,-277) parent=3405929 pop=51 chain=101
B 1601511869 3406014 1078cf7b6f9852849023f122b41920723c227288 F (-92522,-10) parent=3405961 pop=53 chain=38
D 1601511919 3405848 5d0f254aec15a435fc3a85887a1824055b267064 age=48.83 F (-91872,7) hunger pop=52
B 1601511928 3406016 950ba580bb75adcc3834d6e8be42e9d2621108f5 F (-91489,19) parent=3405896 pop=53 chain=12
B 1601511967 3406017 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 M (-92522,16) parent=3405932 pop=54 chain=38
B 1601511967 3406018 af753c56d336d947baf2af578728bbd2637d35cc M (-92522,16) parent=3405932 pop=55 chain=38
B 1601512014 3406019 5d0f254aec15a435fc3a85887a1824055b267064 M (-92147,-196) parent=3405924 pop=56 chain=38
D 1601512102 3405831 838b3cde66579b307d92f48cc8cdc3f2dfdb030e age=60.00 M (-91509,-2) oldAge pop=54
D 1601512109 3405993 4fad9012b2e23f9a8b31af6bbfd09c0b0797206a age=16.19 M (-92156,-474) hunger pop=53
D 1601512114 3406010 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=7.14 M (-91345,-318) hunger pop=52
D 1601512117 3406000 d638f415fde1aa294662d30b025d9ace6d4c8f9b age=11.46 F (-92147,-476) hunger pop=52
B 1601512117 3406022 4fad9012b2e23f9a8b31af6bbfd09c0b0797206a F (-92156,-198) parent=3405924 pop=54 chain=38
B 1601512118 3406023 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 F (-91267,-296) parent=3405942 pop=55 chain=101
B 1601512119 3406024 e7875a844654e9b346cc9cf781e47ea48ff6d224 M (-92153,-479) parent=3405926 pop=55 chain=38
D 1601512123 3406024 e7875a844654e9b346cc9cf781e47ea48ff6d224 age=0.05 M (-92153,-479) disconnect pop=53
B 1601512125 3406025 d638f415fde1aa294662d30b025d9ace6d4c8f9b M (-92236,-511) parent=3405986 pop=55 chain=39
B 1601512129 3406026 e7875a844654e9b346cc9cf781e47ea48ff6d224 F (-91295,-287) parent=3405929 pop=55 chain=101
D 1601512131 3406026 e7875a844654e9b346cc9cf781e47ea48ff6d224 age=0.04 F (-91295,-287) disconnect pop=54
B 1601512137 3406027 e7875a844654e9b346cc9cf781e47ea48ff6d224 M (-92147,-195) parent=3405924 pop=55 chain=38
D 1601512139 3406027 e7875a844654e9b346cc9cf781e47ea48ff6d224 age=0.03 M (-92147,-195) disconnect pop=54
B 1601512144 3406028 e7875a844654e9b346cc9cf781e47ea48ff6d224 M (-92149,-475) parent=3405926 pop=56 chain=38
D 1601512146 3406025 d638f415fde1aa294662d30b025d9ace6d4c8f9b age=0.36 M (-92233,-510) hunger pop=54
D 1601512147 3406028 e7875a844654e9b346cc9cf781e47ea48ff6d224 age=0.05 M (-92149,-475) disconnect pop=54
B 1601512151 3406029 d638f415fde1aa294662d30b025d9ace6d4c8f9b F (-92529,-4) parent=3405932 pop=54 chain=38
D 1601512151 3405833 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=60.00 M (-92157,-496) oldAge pop=53
B 1601512152 3406030 e7875a844654e9b346cc9cf781e47ea48ff6d224 M (-92151,-476) parent=3405953 pop=54 chain=38
D 1601512153 3406030 e7875a844654e9b346cc9cf781e47ea48ff6d224 age=0.03 M (-92151,-476) disconnect pop=53
B 1601512159 3406032 e7875a844654e9b346cc9cf781e47ea48ff6d224 M (-92154,-220) parent=3405924 pop=54 chain=38
D 1601512161 3406032 e7875a844654e9b346cc9cf781e47ea48ff6d224 age=0.05 M (-92154,-220) disconnect pop=53
B 1601512166 3406033 e7875a844654e9b346cc9cf781e47ea48ff6d224 F (-91514,-2) parent=3405922 pop=55 chain=12
D 1601512181 3405849 5a45173fd7603a8f3689e3159327566c190c06ee age=52.23 M (-92151,-473) hunger pop=53
B 1601512191 3406034 5a45173fd7603a8f3689e3159327566c190c06ee F (-91287,-278) parent=3405942 pop=54 chain=101
D 1601512197 3406012 0f3558e3212e6baca7a6bc21a98a18df1b41c2e6 age=7.26 F (-91298,-274) hunger pop=53
B 1601512204 3406035 0f3558e3212e6baca7a6bc21a98a18df1b41c2e6 F (-91515,8) parent=3405994 pop=54 chain=13
B 1601512207 3406036 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-92535,-14) parent=3405961 pop=55 chain=38
D 1601512260 3406023 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=2.36 F (-91290,-276) hunger pop=54
D 1601512265 3405997 f0008a406034aa1ed8de797b094040306a9f8755 age=15.60 F (-92160,-474) hunger pop=53
B 1601512265 3406038 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 M (-92147,-482) parent=3405926 pop=55 chain=38
D 1601512274 3405933 0247fecaef03d13117e66b9c6f389031c9450d30 age=32.66 M (-92154,-472) hunger pop=53
B 1601512282 3406039 0247fecaef03d13117e66b9c6f389031c9450d30 M (-91294,-278) parent=3405929 pop=54 chain=101
D 1601512284 3405953 3522f6bd69b461c1424299b944b4518d359b04d8 age=29.46 F (-92156,-472) hunger pop=53
B 1601512290 3406040 3522f6bd69b461c1424299b944b4518d359b04d8 M (-92146,-458) parent=3405924 pop=54 chain=38
D 1601512296 3406040 3522f6bd69b461c1424299b944b4518d359b04d8 age=0.10 M (-92148,-458) disconnect pop=53
D 1601512299 3405925 f622ed8fc1234d018971ba65b6a7c58c72b7af02 age=38.68 M (-92169,-481) hunger pop=53
D 1601512302 3406039 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.34 M (-91291,-276) disconnect pop=52
B 1601512302 3406041 3522f6bd69b461c1424299b944b4518d359b04d8 M (-92527,22) parent=3405932 pop=54 chain=38
B 1601512323 3406043 0247fecaef03d13117e66b9c6f389031c9450d30 F (-92530,-11) parent=3405961 pop=54 chain=38
D 1601512329 3406043 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.10 F (-92530,-11) disconnect pop=53
B 1601512332 3406044 3d3c687eb8c1f12d4c876bbd43b0da719c353bcc M (-91291,-277) parent=3405987 pop=55 chain=102
B 1601512336 3406046 0247fecaef03d13117e66b9c6f389031c9450d30 M (-92158,-484) parent=3405986 pop=56 chain=39
B 1601512378 3406047 505694e0f32b64912390a5a098e394a5795c58ec F (-92159,-469) parent=3405926 pop=57 chain=38
B 1601512396 3406048 f622ed8fc1234d018971ba65b6a7c58c72b7af02 F (-92522,-11) parent=3405961 pop=58 chain=38
D 1601512398 3406046 0247fecaef03d13117e66b9c6f389031c9450d30 age=1.04 M (-92153,-487) hunger pop=57
D 1601512400 3406048 f622ed8fc1234d018971ba65b6a7c58c72b7af02 age=0.07 F (-92522,-11) disconnect pop=57
B 1601512405 3406049 0247fecaef03d13117e66b9c6f389031c9450d30 M (-92153,-469) parent=3405926 pop=58 chain=38
B 1601512446 3406051 f622ed8fc1234d018971ba65b6a7c58c72b7af02 F (-91277,-280) parent=3405942 pop=57 chain=101
B 1601512466 3406052 4d2256186f6cc51254b3c79310880f1ab9c8e00f F (-91509,9) parent=3405994 pop=57 chain=13
D 1601512469 3405928 a4307988a6b77625e9978257388f58225a8e91ff age=38.15 M (-92162,-462) hunger pop=56
B 1601512470 3406053 68adc7cc1b6542f13dd4c260a48434913153f3c8 F (-92139,-484) parent=3406002 pop=58 chain=39
D 1601512470 3406051 f622ed8fc1234d018971ba65b6a7c58c72b7af02 age=0.41 F (-91292,-287) disconnect pop=57
B 1601512479 3406054 f622ed8fc1234d018971ba65b6a7c58c72b7af02 F (-91505,0) parent=3405999 pop=56 chain=13
D 1601512483 3406054 f622ed8fc1234d018971ba65b6a7c58c72b7af02 age=0.08 F (-91505,0) disconnect pop=55
D 1601512488 3406047 505694e0f32b64912390a5a098e394a5795c58ec age=1.84 F (-92149,-476) hunger pop=55
B 1601512492 3406055 f622ed8fc1234d018971ba65b6a7c58c72b7af02 M (-91287,-278) parent=3405987 pop=56 chain=102
D 1601512497 3405890 d7162ae23a18206870738a3ab0b6c8b670534b9e age=51.37 F (-91522,-535) hunger pop=54
D 1601512498 3406055 f622ed8fc1234d018971ba65b6a7c58c72b7af02 age=0.10 M (-91287,-278) disconnect pop=54
B 1601512502 3406056 d7162ae23a18206870738a3ab0b6c8b670534b9e F (-92521,15) parent=3405961 pop=56 chain=38
B 1601512504 3406057 f622ed8fc1234d018971ba65b6a7c58c72b7af02 F (-91296,-272) parent=3405929 pop=55 chain=101
D 1601512506 3406002 f24494f3758dca2840558cb9ba84e72ea57edab5 age=17.76 F (-92152,-482) hunger pop=54
D 1601512530 3406049 0247fecaef03d13117e66b9c6f389031c9450d30 age=2.08 M (-92157,-482) hunger pop=54
D 1601512530 3406057 f622ed8fc1234d018971ba65b6a7c58c72b7af02 age=0.43 F (-91298,-272) disconnect pop=54
D 1601512532 3405926 8c53c4224ec5142865575372fd9878f44e178c6d age=40.54 F (-92138,-478) hunger pop=54
B 1601512536 3406060 f622ed8fc1234d018971ba65b6a7c58c72b7af02 F (-92161,-478) parent=3405986 pop=54 chain=39
B 1601512539 3406061 0247fecaef03d13117e66b9c6f389031c9450d30 F (-91291,-277) parent=3405929 pop=54 chain=101
D 1601512544 3406053 68adc7cc1b6542f13dd4c260a48434913153f3c8 age=1.23 F (-92138,-482) hunger pop=53
D 1601512544 3406061 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.08 F (-91291,-277) disconnect pop=53
B 1601512549 3406062 68adc7cc1b6542f13dd4c260a48434913153f3c8 F (-91506,-1) parent=3405999 pop=55 chain=13
B 1601512551 3406063 0247fecaef03d13117e66b9c6f389031c9450d30 M (-92527,-30) parent=3405961 pop=54 chain=38
D 1601512560 3406062 68adc7cc1b6542f13dd4c260a48434913153f3c8 age=0.18 F (-91506,-1) disconnect pop=53
B 1601512580 3406064 8c53c4224ec5142865575372fd9878f44e178c6d M (-91505,-2) parent=3405999 pop=54 chain=13
B 1601512623 3406065 68adc7cc1b6542f13dd4c260a48434913153f3c8 F (-92154,-477) parent=3405986 pop=55 chain=39
D 1601512630 3406065 68adc7cc1b6542f13dd4c260a48434913153f3c8 age=0.12 F (-92154,-477) disconnect pop=54
B 1601512636 3406066 70dad450e3ab55259f50902e20553b33c5055c27 M (-92536,9) parent=3406011 pop=54 chain=39
B 1601512636 3406067 68adc7cc1b6542f13dd4c260a48434913153f3c8 M (-92536,-4) parent=3405961 pop=55 chain=38
B 1601512651 3406068 dc6b82dbd20281e99dfb80584cd4dd1231497ea9 M (-91268,-290) parent=3405942 pop=55 chain=101
D 1601512660 3406060 f622ed8fc1234d018971ba65b6a7c58c72b7af02 age=2.08 F (-92145,-472) hunger pop=54
B 1601512667 3406069 f622ed8fc1234d018971ba65b6a7c58c72b7af02 M (-91498,-12) parent=3405994 pop=55 chain=13
D 1601512668 3406067 68adc7cc1b6542f13dd4c260a48434913153f3c8 age=0.52 M (-92534,-4) disconnect pop=54
D 1601512671 3406069 f622ed8fc1234d018971ba65b6a7c58c72b7af02 age=0.06 M (-91498,-12) disconnect pop=54
B 1601512673 3406070 68adc7cc1b6542f13dd4c260a48434913153f3c8 M (-91499,-11) parent=3405994 pop=56 chain=13
B 1601512676 3406071 f622ed8fc1234d018971ba65b6a7c58c72b7af02 M (-92535,-4) parent=3405961 pop=55 chain=38
D 1601512681 3406071 f622ed8fc1234d018971ba65b6a7c58c72b7af02 age=0.07 M (-92535,-4) disconnect pop=54
B 1601512687 3406072 f622ed8fc1234d018971ba65b6a7c58c72b7af02 M (-91515,15) parent=3405999 pop=55 chain=13
D 1601512690 3406072 f622ed8fc1234d018971ba65b6a7c58c72b7af02 age=0.07 M (-91515,15) disconnect pop=54
B 1601512699 3406073 f622ed8fc1234d018971ba65b6a7c58c72b7af02 F (-92535,-4) parent=3405961 pop=55 chain=38
D 1601512703 3406073 f622ed8fc1234d018971ba65b6a7c58c72b7af02 age=0.06 F (-92535,-4) disconnect pop=54
B 1601512709 3406074 f622ed8fc1234d018971ba65b6a7c58c72b7af02 M (-91514,15) parent=3405994 pop=55 chain=13
D 1601512713 3406074 f622ed8fc1234d018971ba65b6a7c58c72b7af02 age=0.07 M (-91516,15) disconnect pop=54
D 1601512715 3405927 e44d49c4428c7a201128cec42c312a90cbe26efa age=43.17 M (-90001,62) hunger pop=54
B 1601512718 3406075 f622ed8fc1234d018971ba65b6a7c58c72b7af02 F (-91290,-279) parent=3405987 pop=55 chain=102
D 1601512725 3406075 f622ed8fc1234d018971ba65b6a7c58c72b7af02 age=0.11 F (-91290,-279) disconnect pop=53
B 1601512730 3406076 e44d49c4428c7a201128cec42c312a90cbe26efa M (-91284,-275) parent=3405987 pop=54 chain=102
B 1601512731 3406077 f622ed8fc1234d018971ba65b6a7c58c72b7af02 M (-91515,15) parent=3405999 pop=55 chain=13
D 1601512735 3406077 f622ed8fc1234d018971ba65b6a7c58c72b7af02 age=0.07 M (-91515,15) disconnect pop=54
B 1601512742 3406078 f622ed8fc1234d018971ba65b6a7c58c72b7af02 F (-92527,-5) parent=3406011 pop=55 chain=39
D 1601512746 3406078 f622ed8fc1234d018971ba65b6a7c58c72b7af02 age=0.07 F (-92527,-5) disconnect pop=54
B 1601512753 3406079 f622ed8fc1234d018971ba65b6a7c58c72b7af02 F (-92531,-13) parent=3405961 pop=55 chain=38
D 1601512757 3406079 f622ed8fc1234d018971ba65b6a7c58c72b7af02 age=0.05 F (-92531,-13) disconnect pop=54
B 1601512762 3406080 f622ed8fc1234d018971ba65b6a7c58c72b7af02 F (-91288,-279) parent=3405987 pop=54 chain=102
D 1601512765 3405859 81fa6091b96b8bbb5beb473b7781489a5a28f159 age=60.00 M (-92530,-3) oldAge pop=54
B 1601512771 3406082 81fa6091b96b8bbb5beb473b7781489a5a28f159 F (-91518,15) parent=3405999 pop=55 chain=13
D 1601512777 3406082 81fa6091b96b8bbb5beb473b7781489a5a28f159 age=0.11 F (-91518,15) disconnect pop=54
B 1601512783 3406083 81fa6091b96b8bbb5beb473b7781489a5a28f159 F (-91264,-287) parent=3405942 pop=55 chain=101
D 1601512788 3406083 81fa6091b96b8bbb5beb473b7781489a5a28f159 age=0.07 F (-91264,-287) disconnect pop=54
B 1601512790 3406084 f56eace9584cc41362ad1a552723dd0793157f5c F (-91264,-287) parent=3405942 pop=56 chain=101
B 1601512793 3406085 81fa6091b96b8bbb5beb473b7781489a5a28f159 M (-91515,3) parent=3405994 pop=56 chain=13
