B 1648339202 4890288 49d5536f5dd8abd67b714061a866054a0a3f2aa5 M (-215522,321) parent=4890183 pop=46 chain=4
B 1648339322 4890290 fed573c0025af32d59eab85b5571ddb437fc0fbf M (-215159,363) parent=4890197 pop=47 chain=7
D 1648339384 4890182 5062ea3d86baa9e2e9ee46dd44e7280f0d8c343c age=33.39 F (-215535,284) hunger pop=46
D 1648339412 4890220 bbfe9525cc05bb521bf7c0c2718d1cb7512d7003 age=20.47 M (-215406,-14) hunger pop=45
D 1648339433 4890276 8cad6f656f6f5ff645715e11bf2c6a73ee8c7fdd age=7.67 M (-215514,317) hunger pop=44
D 1648339481 4890256 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=10.39 F (-214768,214) hunger pop=43
D 1648339485 4890183 23fb245c5f55bd07b69021dcc3781762f9cb0d36 age=35.07 F (-215528,321) hunger pop=43
B 1648339501 4890292 23fb245c5f55bd07b69021dcc3781762f9cb0d36 F (-215274,116) parent=4890185 pop=43 chain=4
B 1648339501 4890293 5062ea3d86baa9e2e9ee46dd44e7280f0d8c343c F (-215274,116) parent=4890185 pop=44 chain=4
B 1648339507 4890294 8cad6f656f6f5ff645715e11bf2c6a73ee8c7fdd F (-215452,317) parent=4890180 pop=45 chain=4
B 1648339513 4890295 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-214434,-127) parent=4890178 pop=46 chain=22
D 1648339515 4890295 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-214434,-127) disconnect pop=45
D 1648339516 4890131 92e64cf1c56e98782f219cb664327e3463bb28d5 age=60.00 F (-214442,-113) oldAge pop=45
D 1648339519 4890288 49d5536f5dd8abd67b714061a866054a0a3f2aa5 age=5.27 M (-215522,311) hunger pop=45
B 1648339519 4890296 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-215159,365) parent=4890197 pop=47 chain=7
D 1648339523 4890286 4dbae04ab8ce248ae03aa3e5cb71d2621b3a29ef age=6.83 M (-215273,115) hunger pop=46
B 1648339525 4890297 49d5536f5dd8abd67b714061a866054a0a3f2aa5 F (-215599,326) parent=4890205 pop=48 chain=4
B 1648339529 4890298 4dbae04ab8ce248ae03aa3e5cb71d2621b3a29ef F (-215330,46) parent=4890199 pop=46 chain=4
D 1648339581 4890133 992649b7f305fd19a107e853b0274f69bd21640f age=60.00 F (-215162,371) oldAge pop=46
D 1648339597 4890287 b536cf6f4f009e7e309b0bd3062295a3da3efa03 age=7.95 F (-214439,-120) hunger pop=45
B 1648339607 4890301 992649b7f305fd19a107e853b0274f69bd21640f M (-215163,360) parent=4890208 pop=45 chain=6
B 1648339612 4890302 e90829aeb92387a4b1b5f2c1a573ac187a76d17e F (-215270,113) parent=4890212 pop=45 chain=5
B 1648339649 4890304 1e1cd400d129aee2031958f74ffdd83fc067786f F (-214437,-136) parent=4890240 pop=47 chain=23
B 1648339675 4890305 f74fc0430f0db266ae1fc22d7fe82e2f2b1ee9a6 M (-215277,122) parent=4890227 pop=48 chain=5
D 1648339726 4890143 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 M (-215156,366) oldAge pop=46
D 1648339738 4890209 2620368e67fc420923c8b6021785f309b2b1f361 age=28.79 F (-214439,-119) hunger pop=45
B 1648339742 4890306 dcc5f4bd36c4c93f504264528f6d5892d9fff2f6 F (-215290,127) parent=4890245 pop=47 chain=5
B 1648339745 4890307 2620368e67fc420923c8b6021785f309b2b1f361 M (-214443,-114) parent=4890232 pop=48 chain=23
D 1648339804 4890307 2620368e67fc420923c8b6021785f309b2b1f361 age=0.98 M (-214448,-6) hunger pop=45
B 1648339811 4890308 2620368e67fc420923c8b6021785f309b2b1f361 F (-235671,-20282) noParent pop=47 chain=1
D 1648339836 4890228 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=23.42 M (-215558,270) hunger pop=45
B 1648339841 4890309 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-214474,-120) parent=4890269 pop=47 chain=23
B 1648339860 4890310 72da7ec5693ed178063f55e116c1db507a9ab6fd M (-215152,362) parent=4890278 pop=47 chain=7
B 1648339869 4890311 d2b32e49cc00307c0c3d0efef97fecf75b9b13dd M (-215513,368) parent=4890281 pop=48 chain=5
B 1648339879 4890312 92e64cf1c56e98782f219cb664327e3463bb28d5 M (-214449,-120) parent=4890240 pop=49 chain=23
D 1648339933 4890309 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=1.53 M (-214448,-116) hunger pop=48
B 1648339938 4890313 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-215285,113) parent=4890199 pop=50 chain=4
D 1648339959 4890308 2620368e67fc420923c8b6021785f309b2b1f361 age=16.47 F (-235665,-20685) hunger pop=48
B 1648339966 4890314 2620368e67fc420923c8b6021785f309b2b1f361 F (-235751,-20282) noParent pop=50 chain=1
D 1648339972 4890277 24033b8b6d53391724b9c0b777e6bdfc86e4c63c age=16.53 F (-215158,365) hunger pop=48
D 1648339989 4890263 218132afe85d80cdfe48bd1c49071954ff1f2f6c age=18.00 F (-214438,-119) hunger pop=47
D 1648339992 4890157 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=58.09 F (-214439,-120) hunger pop=47
B 1648339995 4890315 9a0589cb673446fd534812d43cde1913f30b256a F (-215168,363) parent=4890208 pop=49 chain=6
D 1648340001 4890313 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=1.05 M (-215276,120) disconnect pop=47
B 1648340003 4890316 47fb336e2cf4a3e4736fcb5e62bd7b8db9144d44 F (-215726,-282) noParent pop=48 chain=1
B 1648340006 4890317 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-214434,-124) parent=4890240 pop=49 chain=23
B 1648340072 4890320 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-215284,121) parent=4890199 pop=50 chain=4
B 1648340099 4890321 a628f4fe23874dbc00c79c96fbbdb1176b751a03 M (-215514,320) parent=4890281 pop=51 chain=5
D 1648340115 4890314 2620368e67fc420923c8b6021785f309b2b1f361 age=16.47 F (-235753,-20228) hunger pop=50
D 1648340125 4890158 a2058f0b528feff1ff812df8c7c9c636aafa87cf age=60.00 F (-215281,115) oldAge pop=49
B 1648340139 4890322 900b4a67cad0ba9b6ec97ba8e5a4edf34003f29b M (-215285,110) parent=4890245 pop=50 chain=5
D 1648340160 4890159 12ddf8847301d41c6250f6aff8aed196f3d3af47 age=60.00 M (-214456,-118) oldAge pop=49
D 1648340182 4890320 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=1.83 M (-215283,120) hunger pop=48
B 1648340191 4890324 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-215277,109) parent=4890199 pop=50 chain=4
B 1648340207 4890325 218132afe85d80cdfe48bd1c49071954ff1f2f6c F (-215338,212) parent=4890227 pop=50 chain=5
D 1648340325 4890301 992649b7f305fd19a107e853b0274f69bd21640f age=11.96 M (-215165,370) hunger pop=49
D 1648340334 4890317 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=5.47 F (-214445,-117) hunger pop=49
D 1648340338 4890297 49d5536f5dd8abd67b714061a866054a0a3f2aa5 age=13.56 F (-215368,862) hunger pop=48
B 1648340345 4890326 49d5536f5dd8abd67b714061a866054a0a3f2aa5 M (-215153,358) parent=4890278 pop=49 chain=7
B 1648340380 4890327 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-214447,-147) parent=4890240 pop=49 chain=23
D 1648340393 4890327 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.22 F (-214447,-147) disconnect pop=48
B 1648340398 4890328 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-215520,316) parent=4890294 pop=50 chain=5
D 1648340421 4890208 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=41.04 F (-215117,366) hunger pop=48
B 1648340432 4890329 9ed5834da66f5579e0dc956bc4ce99207b4c93eb M (-214445,-117) parent=4890240 pop=49 chain=23
D 1648340455 4890304 1e1cd400d129aee2031958f74ffdd83fc067786f age=13.43 F (-214432,-124) hunger pop=48
D 1648340458 4890324 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=4.45 M (-215480,119) hunger pop=48
B 1648340478 4890330 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-215235,136) parent=4890245 pop=48 chain=5
D 1648340526 4890197 ae6184be2cf010822e640cc184b95089dddb06cc age=45.11 F (-215164,370) hunger pop=46
B 1648340570 4890333 db12a4d4092d67c15e593f4792fc0fe97620dccf M (-214435,-129) parent=4890269 pop=48 chain=23
B 1648340604 4890334 12ddf8847301d41c6250f6aff8aed196f3d3af47 M (-214435,-128) parent=4890232 pop=48 chain=23
B 1648340610 4890335 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 F (-215159,365) parent=4890278 pop=48 chain=7
D 1648340613 4890316 47fb336e2cf4a3e4736fcb5e62bd7b8db9144d44 age=24.17 F (-215742,-281) hunger pop=47
D 1648340707 4890185 2978edccc408fb880448e5f57e28a321e0ca4b05 age=54.80 F (-215152,277) hunger pop=49
B 1648340713 4890339 2978edccc408fb880448e5f57e28a321e0ca4b05 F (-215515,319) parent=4890281 pop=51 chain=5
D 1648340737 4890298 4dbae04ab8ce248ae03aa3e5cb71d2621b3a29ef age=20.12 F (-215307,158) hunger pop=49
B 1648340743 4890340 4dbae04ab8ce248ae03aa3e5cb71d2621b3a29ef M (-215516,323) parent=4890294 pop=51 chain=5
B 1648340755 4890341 05e1c867b7522bc4665fca748b90945597a0b872 M (-214431,-111) parent=4890285 pop=51 chain=24
D 1648340778 4890175 af7c8c418ee08128a54b2efe973d7b007a432898 age=60.00 M (-215141,364) oldAge pop=49
D 1648340822 4890178 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 age=60.00 F (-214432,-111) oldAge pop=48
B 1648340859 4890342 a2058f0b528feff1ff812df8c7c9c636aafa87cf F (-215276,114) parent=4890245 pop=49 chain=5
D 1648340883 4890180 499acdb30d01c4241ae9ac8b3d462a1db22f83ae age=60.00 F (-215522,321) oldAge pop=48
B 1648340895 4890343 499acdb30d01c4241ae9ac8b3d462a1db22f83ae F (-215519,318) parent=4890294 pop=49 chain=5
D 1648340904 4890339 2978edccc408fb880448e5f57e28a321e0ca4b05 age=3.18 F (-215517,349) hunger pop=48
B 1648340927 4890344 2978edccc408fb880448e5f57e28a321e0ca4b05 M (-215076,344) parent=4890296 pop=49 chain=8
B 1648340936 4890345 af7c8c418ee08128a54b2efe973d7b007a432898 F (-215067,344) parent=4890296 pop=50 chain=8
D 1648340959 4890344 2978edccc408fb880448e5f57e28a321e0ca4b05 age=0.54 M (-215069,352) hunger pop=49
B 1648340965 4890346 2978edccc408fb880448e5f57e28a321e0ca4b05 M (-215155,359) parent=4890278 pop=51 chain=7
D 1648340973 4890343 499acdb30d01c4241ae9ac8b3d462a1db22f83ae age=1.31 F (-215531,312) disconnect pop=49
D 1648340994 4890340 4dbae04ab8ce248ae03aa3e5cb71d2621b3a29ef age=4.17 M (-215519,322) hunger pop=48
B 1648340999 4890347 4dbae04ab8ce248ae03aa3e5cb71d2621b3a29ef F (-215516,317) parent=4890281 pop=50 chain=5
D 1648341070 4890346 2978edccc408fb880448e5f57e28a321e0ca4b05 age=1.75 M (-215101,463) hunger pop=48
B 1648341081 4890348 2978edccc408fb880448e5f57e28a321e0ca4b05 M (-215157,365) parent=4890278 pop=49 chain=7
B 1648341134 4890349 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 M (-215291,121) parent=4890306 pop=50 chain=6
B 1648341236 4890350 c8129a61c6a727d88f58229ea5923b71ba141f97 F (-214467,-102) parent=4890269 pop=51 chain=23
B 1648341278 4890352 1923e85a786bab55cdf45fa2971fd05e79a56558 M (-215516,320) parent=4890281 pop=52 chain=5
B 1648341279 4890353 af3533bcc1cde35be90490a9c0928903cda35f77 F (-215151,362) parent=4890296 pop=53 chain=8
D 1648341361 4890348 2978edccc408fb880448e5f57e28a321e0ca4b05 age=4.67 M (-215153,419) hunger pop=51
B 1648341363 4890355 2620368e67fc420923c8b6021785f309b2b1f361 F (-235742,-20282) noParent pop=53 chain=1
B 1648341369 4890356 2978edccc408fb880448e5f57e28a321e0ca4b05 F (-214429,-125) parent=4890285 pop=54 chain=24
D 1648341378 4890322 900b4a67cad0ba9b6ec97ba8e5a4edf34003f29b age=20.65 M (-215267,104) hunger pop=52
B 1648341384 4890357 900b4a67cad0ba9b6ec97ba8e5a4edf34003f29b M (-215501,319) parent=4890328 pop=54 chain=6
D 1648341406 4890227 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=50.21 F (-215277,110) hunger pop=51
B 1648341419 4890358 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-215747,204) parent=4890293 pop=52 chain=5
D 1648341422 4890358 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.04 F (-215747,204) disconnect pop=51
B 1648341428 4890359 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 M (-215211,258) parent=4890315 pop=53 chain=7
D 1648341455 4890333 db12a4d4092d67c15e593f4792fc0fe97620dccf age=14.75 M (-214459,-131) hunger pop=51
D 1648341461 4890199 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 F (-215312,49) oldAge pop=51
B 1648341466 4890360 db12a4d4092d67c15e593f4792fc0fe97620dccf F (-215158,366) parent=4890296 pop=52 chain=8
B 1648341490 4890361 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-215271,117) parent=4890325 pop=52 chain=6
D 1648341491 4890205 903deaef35c30422dc2ce8e28423fa021cdede65 age=60.00 F (-215501,320) oldAge pop=51
D 1648341498 4890342 a2058f0b528feff1ff812df8c7c9c636aafa87cf age=10.66 F (-215276,113) hunger pop=51
B 1648341498 4890362 903deaef35c30422dc2ce8e28423fa021cdede65 M (-215158,370) parent=4890335 pop=53 chain=8
D 1648341508 4890223 f750014dbada20520a77f1b4f5802199e339b89c age=53.50 M (-214452,-119) hunger pop=51
D 1648341511 4890355 2620368e67fc420923c8b6021785f309b2b1f361 age=16.47 F (-235973,-20106) hunger pop=50
B 1648341524 4890363 2620368e67fc420923c8b6021785f309b2b1f361 F (-235720,-20080) noParent pop=49 chain=1
D 1648341529 4890212 d970c6692b59351fa890c3c7a477aa86379323f4 age=57.12 F (-215270,113) hunger pop=48
D 1648341540 4890293 5062ea3d86baa9e2e9ee46dd44e7280f0d8c343c age=33.98 F (-215794,232) hunger pop=47
B 1648341596 4890364 0e080559dc579b69479988874d91a130ef00ab2e M (-215157,365) parent=4890296 pop=48 chain=8
B 1648341621 4890365 25c7cc174f7f6bda24d7ec499e878e2bdb093ced F (-215282,120) parent=4890292 pop=49 chain=5
D 1648341645 4890305 f74fc0430f0db266ae1fc22d7fe82e2f2b1ee9a6 age=32.85 M (-215286,117) hunger pop=48
D 1648341666 4890363 2620368e67fc420923c8b6021785f309b2b1f361 age=16.38 F (-235991,-19948) hunger pop=47
B 1648341679 4890366 2620368e67fc420923c8b6021785f309b2b1f361 F (-235721,-20080) noParent pop=48 chain=1
D 1648341693 4890292 23fb245c5f55bd07b69021dcc3781762f9cb0d36 age=36.53 F (-215282,120) hunger pop=47
B 1648341701 4890367 992649b7f305fd19a107e853b0274f69bd21640f F (-215522,321) parent=4890294 pop=49 chain=5
B 1648341716 4890368 b03efe6acfdba3a4e880a90e736a37f3e0c3583e F (-215818,-80) noParent pop=49 chain=1
D 1648341828 4890366 2620368e67fc420923c8b6021785f309b2b1f361 age=16.47 F (-235548,-19798) hunger pop=48
B 1648341829 4890370 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-215521,321) parent=4890294 pop=50 chain=5
B 1648341831 4890371 1ca0220b63530f5ebdba67692186415ebe3b15a4 F (-215278,111) parent=4890325 pop=51 chain=6
B 1648341840 4890372 2620368e67fc420923c8b6021785f309b2b1f361 F (-235799,-20282) noParent pop=51 chain=1
B 1648341878 4890373 23fb245c5f55bd07b69021dcc3781762f9cb0d36 M (-215156,358) parent=4890345 pop=52 chain=9
D 1648341894 4890285 79152c759a6ffbecec07fd0981f32eac29ad30df age=46.48 F (-214298,-69) hunger pop=51
B 1648341958 4890374 23fb245c5f55bd07b69021dcc3781762f9cb0d36 F (-215812,-65) parent=4890368 pop=52 chain=2
B 1648341958 4890375 5062ea3d86baa9e2e9ee46dd44e7280f0d8c343c F (-215812,-65) parent=4890368 pop=53 chain=2
D 1648341958 4890373 23fb245c5f55bd07b69021dcc3781762f9cb0d36 age=1.34 M (-215154,358) disconnect pop=52
D 1648341959 4890302 e90829aeb92387a4b1b5f2c1a573ac187a76d17e age=39.13 F (-215279,112) hunger pop=52
D 1648341988 4890372 2620368e67fc420923c8b6021785f309b2b1f361 age=16.47 F (-235549,-20091) hunger pop=50
B 1648341996 4890376 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 F (-215476,311) parent=4890328 pop=52 chain=6
D 1648341999 4890376 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 age=0.05 F (-215476,311) disconnect pop=50
B 1648342002 4890377 2620368e67fc420923c8b6021785f309b2b1f361 F (-235818,-20282) noParent pop=52 chain=1
D 1648342017 4890375 5062ea3d86baa9e2e9ee46dd44e7280f0d8c343c age=0.98 F (-215809,-68) hunger pop=51
D 1648342033 4890229 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 M (-215498,318) oldAge pop=50
D 1648342033 4890374 23fb245c5f55bd07b69021dcc3781762f9cb0d36 age=1.25 F (-215810,-69) disconnect pop=50
B 1648342063 4890380 23fb245c5f55bd07b69021dcc3781762f9cb0d36 F (-215503,314) parent=4890328 pop=51 chain=6
B 1648342063 4890381 5062ea3d86baa9e2e9ee46dd44e7280f0d8c343c F (-215503,314) parent=4890328 pop=52 chain=6
D 1648342082 4890232 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-214432,-119) oldAge pop=51
B 1648342102 4890382 d43c04592cd781da99f00f701ac671f847735954 F (-215289,131) parent=4890306 pop=52 chain=6
D 1648342110 4890382 d43c04592cd781da99f00f701ac671f847735954 age=0.13 F (-215289,131) disconnect pop=51
B 1648342124 4890383 d43c04592cd781da99f00f701ac671f847735954 F (-215163,371) parent=4890315 pop=52 chain=7
D 1648342128 4890383 d43c04592cd781da99f00f701ac671f847735954 age=0.06 F (-215163,371) disconnect pop=51
D 1648342151 4890377 2620368e67fc420923c8b6021785f309b2b1f361 age=16.47 F (-235813,-20733) hunger pop=50
B 1648342161 4890384 2620368e67fc420923c8b6021785f309b2b1f361 F (-235777,-20282) noParent pop=51 chain=1
B 1648342181 4890385 d43c04592cd781da99f00f701ac671f847735954 F (-215521,323) parent=4890328 pop=52 chain=6
D 1648342203 4890296 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=44.72 F (-214903,218) hunger pop=50
D 1648342207 4890368 b03efe6acfdba3a4e880a90e736a37f3e0c3583e age=22.19 F (-215797,-86) hunger pop=50
B 1648342214 4890386 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-214425,-123) parent=4890356 pop=51 chain=25
D 1648342218 4890275 70db4b4b7029efebe1aafad3f5eacac5b47247d8 age=54.17 M (-215517,321) hunger pop=49
B 1648342235 4890387 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-235820,-20282) noParent pop=50 chain=1
B 1648342241 4890388 b03efe6acfdba3a4e880a90e736a37f3e0c3583e F (-214452,-119) parent=4890350 pop=51 chain=24
D 1648342278 4890238 81080c875bc62d2561a84d54a4a100023113d104 age=60.00 M (-215518,323) oldAge pop=50
D 1648342290 4890384 2620368e67fc420923c8b6021785f309b2b1f361 age=16.15 F (-235789,-20652) hunger pop=49
B 1648342291 4890389 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-215209,338) parent=4890315 pop=51 chain=7
D 1648342298 4890347 4dbae04ab8ce248ae03aa3e5cb71d2621b3a29ef age=21.65 F (-215513,326) hunger pop=50
B 1648342301 4890390 2620368e67fc420923c8b6021785f309b2b1f361 F (-235737,-20282) noParent pop=51 chain=1
B 1648342304 4890391 4dbae04ab8ce248ae03aa3e5cb71d2621b3a29ef F (-215518,321) parent=4890328 pop=52 chain=6
D 1648342306 4890279 1ef3c9eb0c11cd25cfe1c88fbb3628f5c667843e age=55.30 M (-215287,120) hunger pop=51
D 1648342329 4890387 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=15.57 F (-235800,-20298) hunger pop=49
D 1648342329 4890311 d2b32e49cc00307c0c3d0efef97fecf75b9b13dd age=41.01 M (-215506,304) hunger pop=49
D 1648342339 4890278 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=55.96 F (-215148,362) hunger pop=48
D 1648342349 4890240 467754fec5dfb99aa9841e4f25459af7b9c3a8fd age=59.60 F (-214456,-123) hunger pop=46
D 1648342375 4890352 1923e85a786bab55cdf45fa2971fd05e79a56558 age=18.29 M (-215520,326) hunger pop=45
D 1648342379 4890242 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=60.00 M (-214324,30) oldAge pop=45
D 1648342402 4890245 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 age=60.00 F (-215277,120) oldAge pop=42
B 1648342406 4890392 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-214429,-120) parent=4890356 pop=44 chain=25
D 1648342411 4890392 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.07 F (-214429,-120) disconnect pop=43
B 1648342415 4890393 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-214296,-120) parent=4890350 pop=44 chain=24
B 1648342416 4890394 049ce86f5586d40547ae3ffbbfb8cf6baecd7c63 M (-214429,-119) parent=4890356 pop=45 chain=25
D 1648342419 4890393 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.06 F (-214296,-120) disconnect pop=44
D 1648342449 4890390 2620368e67fc420923c8b6021785f309b2b1f361 age=16.47 F (-235752,-20709) hunger pop=42
B 1648342461 4890395 2620368e67fc420923c8b6021785f309b2b1f361 M (-214427,-119) parent=4890356 pop=43 chain=25
D 1648342467 4890326 49d5536f5dd8abd67b714061a866054a0a3f2aa5 age=35.38 M (-214207,210) hunger pop=42
B 1648342520 4890396 49d5536f5dd8abd67b714061a866054a0a3f2aa5 F (-215276,102) parent=4890325 pop=43 chain=6
B 1648342530 4890397 e5658e4299a578d297b00385a4d57c83c0a0264f M (-215276,73) parent=4890365 pop=44 chain=6
D 1648342537 4890269 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-214451,-115) oldAge pop=43
B 1648342542 4890398 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-214398,-120) parent=4890350 pop=45 chain=24
D 1648342556 4890395 2620368e67fc420923c8b6021785f309b2b1f361 age=1.59 M (-214445,-125) hunger pop=43
B 1648342563 4890399 2620368e67fc420923c8b6021785f309b2b1f361 F (-214430,-123) parent=4890356 pop=45 chain=25
D 1648342569 4890360 db12a4d4092d67c15e593f4792fc0fe97620dccf age=18.37 F (-215161,364) hunger pop=43
D 1648342619 4890281 6655cdf0cf645cbd56702d7385d126c713c39ceb age=60.00 F (-215523,318) oldAge pop=42
B 1648342626 4890400 6655cdf0cf645cbd56702d7385d126c713c39ceb F (-214430,-122) parent=4890350 pop=44 chain=24
D 1648342665 4890356 2978edccc408fb880448e5f57e28a321e0ca4b05 age=21.60 F (-214431,-122) hunger pop=42
D 1648342666 4890283 ac2a90171165be951231109c4d4e25238be81ae6 age=60.00 M (-215160,364) oldAge pop=42
B 1648342673 4890401 2978edccc408fb880448e5f57e28a321e0ca4b05 F (-215151,376) parent=4890335 pop=44 chain=8
D 1648342679 4890400 6655cdf0cf645cbd56702d7385d126c713c39ceb age=0.89 F (-214430,-122) disconnect pop=41
B 1648342688 4890402 6655cdf0cf645cbd56702d7385d126c713c39ceb F (-215175,362) parent=4890345 pop=43 chain=9
D 1648342922 4890290 fed573c0025af32d59eab85b5571ddb437fc0fbf age=60.00 M (-215150,362) oldAge pop=43
B 1648342928 4890405 fed573c0025af32d59eab85b5571ddb437fc0fbf F (-215152,367) parent=4890353 pop=45 chain=9
B 1648342985 4890406 70db4b4b7029efebe1aafad3f5eacac5b47247d8 M (-215289,122) parent=4890361 pop=45 chain=7
D 1648342986 4890406 70db4b4b7029efebe1aafad3f5eacac5b47247d8 age=0.02 M (-215289,122) disconnect pop=44
B 1648342992 4890407 70db4b4b7029efebe1aafad3f5eacac5b47247d8 M (-215609,352) parent=4890380 pop=46 chain=7
B 1648342992 4890408 81080c875bc62d2561a84d54a4a100023113d104 M (-215609,352) parent=4890380 pop=47 chain=7
B 1648343067 4890409 24033b8b6d53391724b9c0b777e6bdfc86e4c63c M (-215528,318) parent=4890367 pop=47 chain=6
D 1648343077 4890409 24033b8b6d53391724b9c0b777e6bdfc86e4c63c age=0.16 M (-215528,318) disconnect pop=46
B 1648343083 4890410 24033b8b6d53391724b9c0b777e6bdfc86e4c63c F (-215611,353) parent=4890381 pop=48 chain=7
D 1648343107 4890294 8cad6f656f6f5ff645715e11bf2c6a73ee8c7fdd age=60.00 F (-215505,318) oldAge pop=47
B 1648343111 4890412 a32e3ea7ec5e333f44cebb3b26f2d4a1fcb3a616 M (-215600,353) parent=4890380 pop=49 chain=7
D 1648343116 4890412 a32e3ea7ec5e333f44cebb3b26f2d4a1fcb3a616 age=0.10 M (-215600,353) disconnect pop=48
B 1648343117 4890413 8cad6f656f6f5ff645715e11bf2c6a73ee8c7fdd F (-215599,355) parent=4890381 pop=49 chain=7
B 1648343122 4890414 a32e3ea7ec5e333f44cebb3b26f2d4a1fcb3a616 F (-214545,-176) parent=4890386 pop=50 chain=26
D 1648343163 4890371 1ca0220b63530f5ebdba67692186415ebe3b15a4 age=22.20 F (-215271,129) hunger pop=48
D 1648343191 4890380 23fb245c5f55bd07b69021dcc3781762f9cb0d36 age=18.79 F (-215550,362) hunger pop=48
D 1648343201 4890381 5062ea3d86baa9e2e9ee46dd44e7280f0d8c343c age=18.96 F (-215507,364) hunger pop=47
B 1648343212 4890416 23fb245c5f55bd07b69021dcc3781762f9cb0d36 M (-215154,366) parent=4890353 pop=48 chain=9
D 1648343223 4890416 23fb245c5f55bd07b69021dcc3781762f9cb0d36 age=0.17 M (-215154,366) disconnect pop=47
D 1648343245 4890410 24033b8b6d53391724b9c0b777e6bdfc86e4c63c age=2.71 F (-215458,366) hunger pop=46
B 1648343253 4890417 24033b8b6d53391724b9c0b777e6bdfc86e4c63c M (-215518,310) parent=4890385 pop=48 chain=7
D 1648343257 4890417 24033b8b6d53391724b9c0b777e6bdfc86e4c63c age=0.08 M (-215518,310) disconnect pop=46
B 1648343257 4890418 23fb245c5f55bd07b69021dcc3781762f9cb0d36 F (-214431,-122) parent=4890386 pop=48 chain=26
B 1648343257 4890419 5062ea3d86baa9e2e9ee46dd44e7280f0d8c343c F (-214431,-122) parent=4890386 pop=49 chain=26
D 1648343262 4890370 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=23.89 F (-215507,392) hunger pop=48
B 1648343263 4890420 24033b8b6d53391724b9c0b777e6bdfc86e4c63c F (-215153,365) parent=4890389 pop=50 chain=8
D 1648343267 4890397 e5658e4299a578d297b00385a4d57c83c0a0264f age=12.28 M (-215303,124) hunger pop=49
D 1648343286 4890306 dcc5f4bd36c4c93f504264528f6d5892d9fff2f6 age=59.08 F (-215275,111) hunger pop=45
B 1648343296 4890422 dcc5f4bd36c4c93f504264528f6d5892d9fff2f6 M (-215523,320) parent=4890391 pop=47 chain=7
D 1648343357 4890349 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 age=37.05 M (-215276,114) hunger pop=45
