B 1650931205 5012587 7ab20e8d68a8fee88bad8b424aa75176b409d18e F (-36700,297) parent=5012475 pop=77 chain=61
D 1650931209 5012485 21ffcae041f520f1e7edcd0158f0156e2d171579 age=31.80 F (-36768,423) hunger pop=76
B 1650931216 5012588 21ffcae041f520f1e7edcd0158f0156e2d171579 F (-38207,-281) parent=5012536 pop=78 chain=24
B 1650931234 5012590 e488b25121ed3a2d1486dd48b85231347f8c2081 F (5940868,342051) noParent pop=76 chain=1
B 1650931241 5012591 4dbae04ab8ce248ae03aa3e5cb71d2621b3a29ef F (-38825,-116) parent=5012513 pop=78 chain=4
D 1650931246 5012591 4dbae04ab8ce248ae03aa3e5cb71d2621b3a29ef age=0.08 F (-38825,-116) disconnect pop=77
B 1650931249 5012592 784157ae2ff70096a1abd4f32d4a6932a12857e7 M (-38845,-120) parent=5012513 pop=79 chain=4
D 1650931249 5012398 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 age=56.26 F (-38570,155) hunger pop=78
D 1650931252 5012592 784157ae2ff70096a1abd4f32d4a6932a12857e7 age=0.04 M (-38845,-120) disconnect pop=78
B 1650931258 5012593 784157ae2ff70096a1abd4f32d4a6932a12857e7 F (-38569,155) parent=5012480 pop=79 chain=8
D 1650931260 5012593 784157ae2ff70096a1abd4f32d4a6932a12857e7 age=0.03 F (-38569,155) disconnect pop=77
B 1650931266 5012594 784157ae2ff70096a1abd4f32d4a6932a12857e7 M (-36699,297) parent=5012475 pop=78 chain=61
B 1650931281 5012595 4dbae04ab8ce248ae03aa3e5cb71d2621b3a29ef F (-38191,-284) parent=5012525 pop=78 chain=24
D 1650931282 5012594 784157ae2ff70096a1abd4f32d4a6932a12857e7 age=0.27 M (-36699,299) disconnect pop=77
B 1650931295 5012596 784157ae2ff70096a1abd4f32d4a6932a12857e7 M (-38566,167) parent=5012452 pop=78 chain=8
D 1650931297 5012596 784157ae2ff70096a1abd4f32d4a6932a12857e7 age=0.04 M (-38566,167) disconnect pop=77
B 1650931303 5012597 784157ae2ff70096a1abd4f32d4a6932a12857e7 M (-38726,-119) parent=5012513 pop=79 chain=4
D 1650931305 5012597 784157ae2ff70096a1abd4f32d4a6932a12857e7 age=0.03 M (-38726,-119) disconnect pop=78
B 1650931312 5012598 784157ae2ff70096a1abd4f32d4a6932a12857e7 M (-38557,153) parent=5012484 pop=79 chain=8
B 1650931315 5012599 a2b7f236eadf81f1f1677cf0d0cdc8e04efd7391 F (-36700,297) parent=5012471 pop=80 chain=60
D 1650931315 5012598 784157ae2ff70096a1abd4f32d4a6932a12857e7 age=0.06 M (-38557,153) disconnect pop=79
B 1650931321 5012600 784157ae2ff70096a1abd4f32d4a6932a12857e7 F (-38208,-277) parent=5012525 pop=80 chain=24
B 1650931321 5012601 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-36700,297) parent=5012475 pop=81 chain=61
D 1650931324 5012600 784157ae2ff70096a1abd4f32d4a6932a12857e7 age=0.05 F (-38208,-277) disconnect pop=80
D 1650931324 5012601 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.05 M (-36700,297) disconnect pop=80
B 1650931331 5012602 784157ae2ff70096a1abd4f32d4a6932a12857e7 M (-38562,149) parent=5012547 pop=81 chain=9
B 1650931331 5012603 a4359c04ab51b5b08734a6f257956231098c86bd F (-38223,-276) parent=5012551 pop=82 chain=24
D 1650931333 5012602 784157ae2ff70096a1abd4f32d4a6932a12857e7 age=0.04 M (-38562,149) disconnect pop=81
B 1650931342 5012604 784157ae2ff70096a1abd4f32d4a6932a12857e7 M (-36700,297) parent=5012471 pop=81 chain=60
B 1650931400 5012606 3a4e6910de6f2bd8460a353b64454f627da6395e F (-38550,161) parent=5012480 pop=81 chain=8
D 1650931403 5012606 3a4e6910de6f2bd8460a353b64454f627da6395e age=0.05 F (-38550,161) disconnect pop=80
D 1650931404 5012415 23d2a3af4aaf4343092db28095efce8b0cb145e8 age=54.31 M (-38485,-82) hunger pop=80
B 1650931411 5012607 2620368e67fc420923c8b6021785f309b2b1f361 M (-38554,151) parent=5012484 pop=82 chain=8
B 1650931413 5012608 23d2a3af4aaf4343092db28095efce8b0cb145e8 M (-38570,166) parent=5012480 pop=82 chain=8
B 1650931415 5012609 3a4e6910de6f2bd8460a353b64454f627da6395e F (-36687,274) parent=5012553 pop=82 chain=61
D 1650931435 5012583 d8063a7f965ff461875b7d191824c35eb6c31fe2 age=5.30 F (-38568,160) hunger pop=81
B 1650931436 5012610 6ec26d7dbfdfd763092f2ad86dfe28c3b13609cd M (-36682,295) parent=5012475 pop=83 chain=61
B 1650931450 5012611 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 F (-38187,-279) parent=5012551 pop=82 chain=24
B 1650931450 5012612 a259cb65dfd7e992552ac7a3b27232256f962ebb F (-38187,-279) parent=5012551 pop=83 chain=24
B 1650931460 5012613 37af7fc50ce231d5abeffa322cfd002e88394fb0 M (-36686,284) parent=5012544 pop=84 chain=61
B 1650931461 5012614 132af8e363343dfb42d98123222416fb439e4720 F (-36650,288) parent=5012535 pop=85 chain=61
D 1650931481 5012400 edf781c9ac03b7d846200f8fbfd13222b811721e age=60.00 F (-38210,-282) oldAge pop=84
B 1650931481 5012615 d8063a7f965ff461875b7d191824c35eb6c31fe2 F (-38394,-87) parent=5012482 pop=86 chain=27
B 1650931486 5012616 dd18bab3f7add543edba5ea1961a5d486433b40f F (-38210,-283) parent=5012477 pop=87 chain=24
B 1650931489 5012617 edf781c9ac03b7d846200f8fbfd13222b811721e F (-38568,155) parent=5012480 pop=88 chain=8
B 1650931500 5012618 fa8e7d3609aae456e9da2491557fef90a99d5111 F (-38720,-117) parent=5012513 pop=88 chain=4
B 1650931510 5012619 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-38554,148) parent=5012547 pop=89 chain=9
D 1650931510 5012614 132af8e363343dfb42d98123222416fb439e4720 age=0.82 F (-36646,288) disconnect pop=88
D 1650931512 5012619 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.04 M (-38554,148) disconnect pop=88
D 1650931537 5012577 666ddaa317440100e4b87ff01abb3a277751c700 age=8.72 M (-38563,152) hunger pop=86
D 1650931542 5012403 ca97065cf7c6bda9c86562f715ed885d4c522314 age=60.00 F (-38214,-277) oldAge pop=86
D 1650931549 5012404 9cf562c0f11bc89421001ef12e10cc855c9c82fa age=60.00 F (-38393,-87) oldAge pop=85
B 1650931562 5012620 666ddaa317440100e4b87ff01abb3a277751c700 F (-38598,-130) parent=5012554 pop=85 chain=4
B 1650931564 5012621 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-38714,-117) parent=5012513 pop=86 chain=4
D 1650931565 5012620 666ddaa317440100e4b87ff01abb3a277751c700 age=0.06 F (-38598,-130) disconnect pop=85
D 1650931572 5012621 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.14 F (-38718,-117) disconnect pop=85
D 1650931573 5012405 ac1b235f88c019d8d5b4a2fb7ddf04a368288c0b age=60.00 F (-36714,297) oldAge pop=85
D 1650931584 5012407 1531a7b9d4cf844494a50bc45809477448712a92 age=60.00 M (-36713,297) oldAge pop=82
B 1650931595 5012622 666ddaa317440100e4b87ff01abb3a277751c700 F (-36711,271) parent=5012557 pop=83 chain=62
D 1650931599 5012408 25b2337a610fcf8ae30752eeb75ea478685d547c age=60.00 F (-36692,273) oldAge pop=82
B 1650931607 5012623 1531a7b9d4cf844494a50bc45809477448712a92 M (-36683,290) parent=5012564 pop=84 chain=61
D 1650931637 5012409 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 M (-38214,-264) oldAge pop=82
B 1650931655 5012625 7fcfca4927d958fa65e136af53150e818b55fcd7 F (-38717,-122) parent=5012513 pop=83 chain=4
B 1650931657 5012626 e256434e6b77ae832359bf0d9147914cf1641f80 F (-38571,152) parent=5012565 pop=84 chain=9
B 1650931659 5012627 bfe1c56dee15417bd6cc00e212758ee15bcb994e F (-38724,-121) parent=5012561 pop=85 chain=5
D 1650931661 5012463 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=44.15 M (-36674,284) hunger pop=84
D 1650931666 5012610 6ec26d7dbfdfd763092f2ad86dfe28c3b13609cd age=3.84 M (-36700,319) hunger pop=84
D 1650931668 5012626 e256434e6b77ae832359bf0d9147914cf1641f80 age=0.18 F (-38571,152) disconnect pop=84
B 1650931675 5012628 6ec26d7dbfdfd763092f2ad86dfe28c3b13609cd M (-38190,-278) parent=5012568 pop=85 chain=24
B 1650931681 5012629 e256434e6b77ae832359bf0d9147914cf1641f80 F (-38209,-284) parent=5012562 pop=84 chain=25
D 1650931682 5012629 e256434e6b77ae832359bf0d9147914cf1641f80 age=0.02 F (-38209,-284) disconnect pop=83
B 1650931712 5012630 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-38205,-277) parent=5012551 pop=84 chain=24
D 1650931715 5012413 eca8981e70f241bd62adaef38462b2771b8c9fc9 age=60.00 M (-38553,161) oldAge pop=83
D 1650931716 5012630 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.07 F (-38205,-277) disconnect pop=83
B 1650931736 5012631 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-36704,283) parent=5012566 pop=83 chain=62
D 1650931740 5012631 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.06 F (-36704,283) disconnect pop=82
B 1650931753 5012632 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-38606,-123) parent=5012559 pop=83 chain=4
D 1650931756 5012632 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.05 M (-38606,-123) disconnect pop=82
B 1650931762 5012633 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-36708,270) parent=5012544 pop=84 chain=61
D 1650931765 5012633 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.05 F (-36708,270) disconnect pop=83
B 1650931794 5012635 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-36700,299) parent=5012557 pop=84 chain=62
D 1650931797 5012635 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.04 M (-36700,299) disconnect pop=83
B 1650931798 5012636 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-38168,-276) parent=5012551 pop=85 chain=24
D 1650931800 5012636 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 M (-38168,-276) disconnect pop=84
B 1650931801 5012637 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-38204,-277) parent=5012536 pop=86 chain=24
B 1650931805 5012638 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-36689,297) parent=5012564 pop=87 chain=61
D 1650931806 5012638 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-36689,297) disconnect pop=86
D 1650931807 5012637 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.09 F (-38204,-277) disconnect pop=85
B 1650931811 5012639 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-38554,156) parent=5012565 pop=86 chain=9
B 1650931812 5012640 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-38206,-276) parent=5012568 pop=87 chain=24
D 1650931812 5012639 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-38554,156) disconnect pop=86
D 1650931814 5012640 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.04 F (-38206,-276) disconnect pop=86
B 1650931817 5012641 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-38600,-132) parent=5012559 pop=86 chain=4
B 1650931819 5012642 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-38188,-284) parent=5012551 pop=87 chain=24
D 1650931821 5012642 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.03 M (-38188,-284) disconnect pop=86
B 1650931822 5012643 4563c347af31bb129c4e3dd1cc8797059daa4661 F (-36723,291) parent=5012535 pop=88 chain=61
B 1650931825 5012644 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-38204,-284) parent=5012562 pop=87 chain=25
B 1650931830 5012645 416b87a901e3ee82d4282689f9b56f729bdbd255 F (-38604,-138) parent=5012554 pop=88 chain=4
D 1650931834 5012644 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.14 F (-38204,-284) disconnect pop=85
B 1650931852 5012646 e67f31d9b1fc4d0de3d62e9ddb6e2699f0116ffe F (-38557,150) parent=5012547 pop=85 chain=9
D 1650931867 5012432 defbba0c8b9e939aa762100ba4371bb8efd4501b age=54.34 M (-36663,77) hunger pop=84
B 1650931879 5012647 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-36710,272) parent=5012557 pop=85 chain=62
D 1650931882 5012647 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.04 M (-36710,272) disconnect pop=84
B 1650931882 5012648 132af8e363343dfb42d98123222416fb439e4720 M (-38673,-134) parent=5012513 pop=86 chain=4
B 1650931887 5012649 8391e65eb65e9c7c0034645b5bb7d462e3237f49 F (-36664,286) parent=5012553 pop=87 chain=61
D 1650931894 5012418 fa6ee2457e4b61faab357e180f6f1fabf9178483 age=60.00 F (-36701,299) oldAge pop=85
D 1650931915 5012467 f0d20ae944f975d1499c9798d0ff6c68d72effa2 age=47.97 M (-36876,681) hunger pop=84
D 1650931925 5012615 d8063a7f965ff461875b7d191824c35eb6c31fe2 age=7.40 F (-38397,-87) hunger pop=83
D 1650931929 5012419 91ee2e7b378bb17468429d9b2a3c23156758f9a8 age=60.00 F (-36684,311) oldAge pop=83
B 1650931930 5012650 d8063a7f965ff461875b7d191824c35eb6c31fe2 F (-38394,-85) parent=5012580 pop=85 chain=28
B 1650931936 5012651 91ee2e7b378bb17468429d9b2a3c23156758f9a8 M (-36722,289) parent=5012566 pop=85 chain=62
D 1650931938 5012650 d8063a7f965ff461875b7d191824c35eb6c31fe2 age=0.13 F (-38394,-85) disconnect pop=84
B 1650931943 5012652 d8063a7f965ff461875b7d191824c35eb6c31fe2 F (-38600,-132) parent=5012559 pop=85 chain=4
B 1650931974 5012653 f0d20ae944f975d1499c9798d0ff6c68d72effa2 F (-38209,-278) parent=5012551 pop=85 chain=24
D 1650931985 5012423 dac979a5bb5d459b87b09a8c628c243a0840eb49 age=60.00 M (-38393,-85) oldAge pop=84
B 1650931997 5012654 c049697116bbd36507c52589536b0e38b22055b0 M (-38565,161) parent=5012547 pop=85 chain=9
D 1650932009 5012479 7864ba20eb4a6dadd6fdb8cdf545af22efccaede age=46.99 M (-36697,297) hunger pop=84
D 1650932012 5012612 a259cb65dfd7e992552ac7a3b27232256f962ebb age=9.37 F (-38271,-252) hunger pop=84
D 1650932024 5012611 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 age=9.58 F (-38275,-249) hunger pop=82
D 1650932030 5012476 15eaadbfb9c85f240d4ecae1f17c167bedbf55df age=47.62 M (-38194,-207) hunger pop=82
B 1650932041 5012655 ef839b4f5a11b9abe076d61aa08951f7c53404be F (-36679,296) parent=5012553 pop=82 chain=61
B 1650932046 5012656 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 M (-38210,-268) parent=5012570 pop=83 chain=25
B 1650932046 5012657 a259cb65dfd7e992552ac7a3b27232256f962ebb M (-38210,-268) parent=5012570 pop=84 chain=25
B 1650932056 5012658 83829602a02b119222a047b882886d63a533291d M (-38565,161) parent=5012547 pop=85 chain=9
D 1650932066 5012656 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 age=0.33 M (-38210,-268) disconnect pop=84
D 1650932070 5012586 e4993301ed773a95df02f7bb8c48352672bc20df age=15.15 F (-38426,-90) hunger pop=84
D 1650932082 5012657 a259cb65dfd7e992552ac7a3b27232256f962ebb age=0.59 M (-38210,-274) disconnect pop=82
B 1650932083 5012659 a3566d858d633f12f26d3209e2d8233be657c137 F (-38602,-134) parent=5012554 pop=84 chain=4
B 1650932104 5012660 a259cb65dfd7e992552ac7a3b27232256f962ebb F (-38603,-133) parent=5012559 pop=84 chain=4
B 1650932104 5012661 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 F (-38603,-133) parent=5012559 pop=85 chain=4
D 1650932212 5012433 339e3ce5d4bc395b0493ba65426a3f8c8387c5e5 age=60.00 F (-38611,-129) oldAge pop=84
B 1650932219 5012662 339e3ce5d4bc395b0493ba65426a3f8c8387c5e5 M (-38626,-136) parent=5012554 pop=86 chain=4
D 1650932223 5012625 7fcfca4927d958fa65e136af53150e818b55fcd7 age=9.46 F (-38656,-161) hunger pop=84
B 1650932229 5012663 7fcfca4927d958fa65e136af53150e818b55fcd7 F (-38602,-130) parent=5012561 pop=86 chain=5
D 1650932230 5012474 e6ffd8e6b4cd2b453e4ad54138d0b6fa5deedc57 age=50.97 M (-36660,289) hunger pop=85
B 1650932233 5012664 8097f2d6e4c64322bb97574a20c55e8e63a91a7f F (-36688,283) parent=5012553 pop=87 chain=61
D 1650932234 5012435 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-38206,-273) oldAge pop=84
B 1650932237 5012665 c4b3c5def313f3723c2e70eeb396cb082d2187dd F (-36681,280) parent=5012582 pop=86 chain=62
B 1650932248 5012666 deb1936fba9b166921eac08ac6cbf85e32036a3f M (-38209,-281) parent=5012551 pop=85 chain=24
D 1650932248 5012652 d8063a7f965ff461875b7d191824c35eb6c31fe2 age=5.09 F (-38605,-137) hunger pop=84
B 1650932249 5012667 cb02b5317142a0dbb768ad60d0556ca32dcf394b F (-38401,-81) parent=5012580 pop=86 chain=28
B 1650932253 5012668 d8063a7f965ff461875b7d191824c35eb6c31fe2 F (-38602,-132) parent=5012559 pop=87 chain=4
B 1650932254 5012669 24e4c926d72077374c6ff5b562965ceef5a7d67a M (-38207,-273) parent=5012536 pop=88 chain=24
B 1650932261 5012670 879b8109b585b1454849ba330074505ec830f4c0 M (-36664,293) parent=5012564 pop=88 chain=61
D 1650932265 5012670 879b8109b585b1454849ba330074505ec830f4c0 age=0.06 M (-36664,293) disconnect pop=87
D 1650932270 5012439 1c3c1e754fe45e22e3300e7d212f8174a7b03944 age=60.00 M (-38392,-67) oldAge pop=87
D 1650932271 5012669 24e4c926d72077374c6ff5b562965ceef5a7d67a age=0.28 M (-38207,-273) disconnect pop=87
B 1650932277 5012671 24e4c926d72077374c6ff5b562965ceef5a7d67a F (-38569,154) parent=5012565 pop=88 chain=9
B 1650932283 5012672 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-38559,174) parent=5012547 pop=87 chain=9
B 1650932294 5012673 5c230d35fa0ec1104e7795548bbb918ee304bff8 M (-38209,-275) parent=5012570 pop=88 chain=25
B 1650932296 5012674 2cb384287e0744187ba25470af407d3cf564ad0b M (-38190,-279) parent=5012568 pop=89 chain=24
D 1650932297 5012671 24e4c926d72077374c6ff5b562965ceef5a7d67a age=0.33 F (-38569,154) disconnect pop=88
B 1650932302 5012675 1c3c1e754fe45e22e3300e7d212f8174a7b03944 F (-38399,-88) parent=5012580 pop=90 chain=28
D 1650932304 5012440 bdff76a17aa436cda54ad73c4ff26792377c7a43 age=60.00 F (-38567,158) oldAge pop=89
B 1650932324 5012677 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-38207,-277) parent=5012588 pop=89 chain=25
D 1650932328 5012441 4a2eae6211f07dc6edd2824c48a6523b28b396fd age=60.00 F (-36717,302) oldAge pop=88
D 1650932328 5012674 2cb384287e0744187ba25470af407d3cf564ad0b age=0.54 M (-38190,-279) disconnect pop=88
D 1650932329 5012677 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.08 F (-38207,-277) disconnect pop=88
B 1650932335 5012678 4a2eae6211f07dc6edd2824c48a6523b28b396fd F (-36660,289) parent=5012544 pop=90 chain=61
B 1650932335 5012679 2cb384287e0744187ba25470af407d3cf564ad0b F (-38507,154) parent=5012565 pop=91 chain=9
B 1650932344 5012680 b97d5b48741973724df272d38314b69ad7bd431e F (-38213,-270) parent=5012588 pop=89 chain=25
B 1650932347 5012681 c312b48040c1454b9dc5fc396cab8e5dda505f99 M (-38565,159) parent=5012547 pop=90 chain=9
B 1650932363 5012682 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b F (-38210,-282) parent=5012536 pop=91 chain=24
D 1650932368 5012682 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b age=0.08 F (-38210,-282) disconnect pop=90
B 1650932369 5012683 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea M (-36667,283) parent=5012564 pop=92 chain=61
D 1650932372 5012683 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea age=0.05 M (-36667,283) disconnect pop=91
B 1650932394 5012684 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea F (-38708,0) parent=5012618 pop=91 chain=5
D 1650932395 5012658 83829602a02b119222a047b882886d63a533291d age=5.66 M (-38520,121) hunger pop=90
B 1650932407 5012685 9251bee222b156b89cf6d6fb7f5e7458f98eab10 M (-36708,274) parent=5012557 pop=91 chain=62
D 1650932415 5012477 8e26505149a8d6a013f422c2f936ede2ae11cc5f age=53.95 F (-38209,-282) hunger pop=91
B 1650932418 5012687 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b F (-38600,-131) parent=5012554 pop=93 chain=4
D 1650932421 5012687 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b age=0.06 F (-38600,-131) disconnect pop=92
D 1650932426 5012452 a298c0b8e86b4c75cc2f880e246fe4bf3d9b1e14 age=58.63 F (-38565,162) hunger pop=91
B 1650932427 5012688 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b F (-38393,-89) parent=5012580 pop=93 chain=28
D 1650932429 5012684 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea age=0.59 F (-38708,0) disconnect pop=92
B 1650932462 5012689 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea F (-38212,-303) parent=5012551 pop=90 chain=24
D 1650932472 5012689 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea age=0.16 F (-38212,-303) disconnect pop=89
B 1650932483 5012690 ccd50a388b3c398e2f1a78ed695d926a2b96440c M (-38660,-134) parent=5012554 pop=90 chain=4
B 1650932490 5012691 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea F (-38645,-134) parent=5012561 pop=91 chain=5
B 1650932496 5012692 237f5ce244da697bb01eb022bf0a482178432dc7 M (-36696,297) parent=5012557 pop=92 chain=62
D 1650932498 5012692 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.05 M (-36696,297) disconnect pop=91
D 1650932499 5012691 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea age=0.15 F (-38645,-134) disconnect pop=91
B 1650932503 5012693 237f5ce244da697bb01eb022bf0a482178432dc7 F (-38727,-116) parent=5012627 pop=93 chain=6
B 1650932506 5012694 8651b4ecea347303010a037d668820c43e5314b9 F (-36652,288) parent=5012566 pop=94 chain=62
D 1650932510 5012693 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.11 F (-38727,-116) disconnect pop=91
B 1650932515 5012695 237f5ce244da697bb01eb022bf0a482178432dc7 M (-38564,151) parent=5012617 pop=93 chain=9
D 1650932519 5012695 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.07 M (-38564,151) disconnect pop=92
B 1650932524 5012696 237f5ce244da697bb01eb022bf0a482178432dc7 F (-38601,-134) parent=5012561 pop=93 chain=5
D 1650932529 5012696 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.07 F (-38601,-134) disconnect pop=92
B 1650932540 5012697 237f5ce244da697bb01eb022bf0a482178432dc7 M (-38393,-89) parent=5012580 pop=92 chain=28
D 1650932544 5012697 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.06 M (-38393,-89) disconnect pop=91
B 1650932558 5012698 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea F (-38392,-93) parent=5012580 pop=92 chain=28
B 1650932562 5012699 237f5ce244da697bb01eb022bf0a482178432dc7 M (-36667,283) parent=5012564 pop=93 chain=61
D 1650932564 5012699 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.04 M (-36667,283) disconnect pop=92
B 1650932577 5012701 237f5ce244da697bb01eb022bf0a482178432dc7 F (-38393,-89) parent=5012580 pop=94 chain=28
D 1650932577 5012649 8391e65eb65e9c7c0034645b5bb7d462e3237f49 age=11.50 F (-36694,273) hunger pop=93
D 1650932579 5012701 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.04 F (-38393,-89) disconnect pop=94
B 1650932592 5012703 237f5ce244da697bb01eb022bf0a482178432dc7 F (-36661,286) parent=5012544 pop=94 chain=61
D 1650932594 5012703 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.03 F (-36661,286) disconnect pop=93
B 1650932603 5012704 5d9fd9dace3467ce4e0d9d560c43d847378135a9 F (-38196,-277) parent=5012551 pop=95 chain=24
D 1650932620 5012464 ce89fdff49a2b6c426e9cf67d91e7a8d19bd42c8 age=60.00 M (-36712,271) oldAge pop=94
D 1650932623 5012465 8738d7baba0638dae663604a11f353b876eae604 age=60.00 F (-38398,-86) oldAge pop=94
D 1650932623 5012471 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=58.35 F (-36700,298) hunger pop=94
B 1650932625 5012706 a298c0b8e86b4c75cc2f880e246fe4bf3d9b1e14 F (-38722,-116) parent=5012627 pop=96 chain=6
D 1650932631 5012466 e3fd7335095545621c3f284fc9b7cc0c7f5b0916 age=60.00 M (-38366,-74) oldAge pop=94
B 1650932633 5012707 237f5ce244da697bb01eb022bf0a482178432dc7 F (-38393,-88) parent=5012580 pop=95 chain=28
D 1650932635 5012707 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.03 F (-38393,-88) disconnect pop=93
D 1650932639 5012523 a60af8c27b9cd796135b2019bc0d5a85dcf8affe age=47.29 M (-39263,2035) hunger pop=92
B 1650932661 5012708 237f5ce244da697bb01eb022bf0a482178432dc7 F (-38259,-274) parent=5012570 pop=91 chain=25
D 1650932664 5012708 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.05 F (-38259,-274) disconnect pop=90
B 1650932669 5012709 237f5ce244da697bb01eb022bf0a482178432dc7 M (-38563,46) parent=5012565 pop=92 chain=9
B 1650932670 5012710 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-38604,-137) parent=5012561 pop=93 chain=5
D 1650932686 5012503 a365fb0c662bfc7cb5eea48ee605b34d3177d40f age=51.96 M (-36714,297) hunger pop=91
D 1650932693 5012604 784157ae2ff70096a1abd4f32d4a6932a12857e7 age=22.52 M (-36686,299) hunger pop=91
B 1650932705 5012711 784157ae2ff70096a1abd4f32d4a6932a12857e7 M (-38330,-270) parent=5012570 pop=91 chain=25
D 1650932725 5012472 72237153bb668f937854eb95e5299eaa6936166f age=60.00 M (-38572,157) oldAge pop=89
D 1650932745 5012711 784157ae2ff70096a1abd4f32d4a6932a12857e7 age=0.68 M (-38279,-269) hunger pop=88
B 1650932752 5012712 784157ae2ff70096a1abd4f32d4a6932a12857e7 M (-38609,-136) parent=5012559 pop=90 chain=4
D 1650932759 5012588 21ffcae041f520f1e7edcd0158f0156e2d171579 age=25.71 F (-38253,-246) hunger pop=88
D 1650932772 5012475 dde77efa8df6dfea52e88b723c1003d248749044 age=60.00 F (-36685,298) oldAge pop=86
D 1650932782 5012570 2704feb6f3ca79eafded2fb4bdaeb51bfffdcd5e age=32.70 F (-38216,-272) hunger pop=86
D 1650932799 5012664 8097f2d6e4c64322bb97574a20c55e8e63a91a7f age=9.44 F (-36696,312) hunger pop=84
B 1650932804 5012713 dde77efa8df6dfea52e88b723c1003d248749044 M (-36736,277) parent=5012582 pop=86 chain=62
B 1650932806 5012714 a2fc55a9654a7ed61a8692a178202c712c7df609 F (-38653,-127) parent=5012554 pop=87 chain=4
